createdAt,value
2019-04-25T00:00:17.601Z,78.2
2019-04-25T00:01:07.568Z,78.3
2019-04-25T00:01:57.596Z,78.1
2019-04-25T00:02:47.639Z,78
2019-04-25T00:03:38.360Z,78.1
2019-04-25T00:04:27.865Z,78.1
2019-04-25T00:05:17.817Z,78
2019-04-25T00:06:07.807Z,78
2019-04-25T00:06:57.901Z,78.2
2019-04-25T00:07:47.857Z,78.2
2019-04-25T00:08:38.775Z,78.2
2019-04-25T00:09:27.809Z,78.3
2019-04-25T00:10:17.966Z,78.2
2019-04-25T00:11:07.796Z,78.3
2019-04-25T00:11:59.648Z,78.3
2019-04-25T00:12:48.085Z,78.3
2019-04-25T00:13:38.008Z,78.4
2019-04-25T00:14:28.323Z,78.3
2019-04-25T00:15:17.899Z,78.4
2019-04-25T00:16:07.847Z,78.5
2019-04-25T00:16:58.093Z,78.4
2019-04-25T00:17:48.368Z,78.4
2019-04-25T00:18:38.634Z,78.4
2019-04-25T00:19:28.082Z,78.4
2019-04-25T00:20:18.192Z,78.4
2019-04-25T00:21:08.063Z,78.4
2019-04-25T00:21:58.116Z,78.5
2019-04-25T00:22:48.151Z,78.1
2019-04-25T00:23:39.362Z,78.1
2019-04-25T00:24:28.097Z,78.1
2019-04-25T00:25:18.211Z,78.2
2019-04-25T00:26:08.098Z,78.2
2019-04-25T00:26:58.074Z,78.2
2019-04-25T00:27:49.311Z,78.2
2019-04-25T00:28:39.013Z,78.3
2019-04-25T00:29:29.290Z,78.4
2019-04-25T00:30:19.126Z,78.3
2019-04-25T00:31:09.061Z,78.2
2019-04-25T00:32:01.622Z,78.1
2019-04-25T00:32:51.085Z,77.9
2019-04-25T00:33:39.989Z,78.1
2019-04-25T00:34:31.615Z,78
2019-04-25T00:35:21.621Z,78
2019-04-25T00:36:12.042Z,78
2019-04-25T00:37:02.317Z,78
2019-04-25T00:37:52.153Z,78.2
2019-04-25T00:38:41.779Z,78.3
2019-04-25T00:39:32.093Z,78.3
2019-04-25T00:40:24.470Z,78.2
2019-04-25T00:41:12.017Z,78.3
2019-04-25T00:42:02.294Z,78.3
2019-04-25T00:42:52.562Z,78.2
2019-04-25T00:43:42.940Z,78.3
2019-04-25T00:44:31.993Z,78.5
2019-04-25T00:45:22.468Z,78.8
2019-04-25T00:46:11.584Z,78.8
2019-04-25T00:47:02.425Z,78.9
2019-04-25T00:47:52.987Z,78.9
2019-04-25T00:48:43.391Z,79
2019-04-25T00:49:33.923Z,79.1
2019-04-25T00:50:23.913Z,79.3
2019-04-25T00:51:15.606Z,79.4
2019-04-25T00:52:03.862Z,79.5
2019-04-25T00:52:53.872Z,79.4
2019-04-25T00:53:44.615Z,79.4
2019-04-25T00:54:33.958Z,79.6
2019-04-25T00:55:28.352Z,79.7
2019-04-25T00:56:13.878Z,79.7
2019-04-25T00:57:03.834Z,79.7
2019-04-25T00:57:53.925Z,80
2019-04-25T00:58:44.282Z,80.1
2019-04-25T00:59:33.886Z,80.1
2019-04-25T01:00:23.897Z,80.3
2019-04-25T01:01:16.583Z,80.4
2019-04-25T01:02:04.483Z,80.4
2019-04-25T01:02:54.633Z,80.4
2019-04-25T01:03:45.294Z,80.3
2019-04-25T01:04:34.703Z,80.6
2019-04-25T01:05:24.421Z,80.7
2019-04-25T01:06:14.377Z,80.8
2019-04-25T01:07:04.521Z,80.7
2019-04-25T01:07:54.457Z,80.8
2019-04-25T01:08:44.383Z,80.8
2019-04-25T01:09:34.710Z,80.7
2019-04-25T01:10:24.708Z,80.7
2019-04-25T01:11:16.481Z,80.7
2019-04-25T01:12:04.654Z,80.9
2019-04-25T01:12:55.343Z,81
2019-04-25T01:13:45.186Z,81
2019-04-25T01:14:35.307Z,81
2019-04-25T01:15:25.236Z,81.1
2019-04-25T01:16:15.187Z,81.1
2019-04-25T01:17:05.232Z,80.9
2019-04-25T01:17:55.550Z,81.1
2019-04-25T01:18:45.412Z,81
2019-04-25T01:19:35.267Z,81.2
2019-04-25T01:20:25.739Z,81.2
2019-04-25T01:21:18.780Z,81.2
2019-04-25T01:22:05.163Z,81.2
2019-04-25T01:22:56.893Z,81.1
2019-04-25T01:23:45.805Z,81.2
2019-04-25T01:24:35.206Z,81.1
2019-04-25T01:25:25.226Z,81.2
2019-04-25T01:26:15.266Z,81.1
2019-04-25T01:27:05.443Z,81.1
2019-04-25T01:27:55.915Z,81.1
2019-04-25T01:28:46.042Z,81.5
2019-04-25T01:29:35.254Z,81.5
2019-04-25T01:30:25.241Z,81.5
2019-04-25T01:31:18.603Z,81.6
2019-04-25T01:32:05.191Z,81.6
2019-04-25T01:32:55.517Z,81.7
2019-04-25T01:33:46.652Z,81.8
2019-04-25T01:34:35.525Z,81.7
2019-04-25T01:35:25.576Z,81.7
2019-04-25T01:36:15.489Z,81.7
2019-04-25T01:37:05.467Z,81.6
2019-04-25T01:37:56.071Z,81.5
2019-04-25T01:38:47.287Z,81.5
2019-04-25T01:39:35.748Z,81.6
2019-04-25T01:40:25.821Z,81.6
2019-04-25T01:41:18.653Z,81.6
2019-04-25T01:42:06.614Z,81.6
2019-04-25T01:42:56.266Z,81.5
2019-04-25T01:43:47.379Z,81.6
2019-04-25T01:44:36.226Z,81.6
2019-04-25T01:45:26.221Z,81.5
2019-04-25T01:46:16.224Z,81.5
2019-04-25T01:47:06.256Z,81.5
2019-04-25T01:47:56.315Z,81.4
2019-04-25T01:48:46.253Z,81.3
2019-04-25T01:49:36.269Z,81.3
2019-04-25T01:50:26.263Z,81.4
2019-04-25T01:51:16.660Z,81.4
2019-04-25T01:52:06.247Z,81
2019-04-25T01:52:56.734Z,81.3
2019-04-25T01:53:46.281Z,81.4
2019-04-25T01:54:36.221Z,81.4
2019-04-25T01:55:27.256Z,81.3
2019-04-25T01:56:17.131Z,81.3
2019-04-25T01:57:07.123Z,81.3
2019-04-25T01:57:57.204Z,81.4
2019-04-25T01:58:47.160Z,81.5
2019-04-25T01:59:37.262Z,81.6
2019-04-25T02:00:27.203Z,81.7
2019-04-25T02:01:19.857Z,81.6
2019-04-25T02:02:07.118Z,81.6
2019-04-25T02:02:57.113Z,81.8
2019-04-25T02:03:47.129Z,81.8
2019-04-25T02:04:37.405Z,81.8
2019-04-25T02:05:27.130Z,81.7
2019-04-25T02:06:17.135Z,81.7
2019-04-25T02:07:07.155Z,81.7
2019-04-25T02:07:57.116Z,81.5
2019-04-25T02:08:47.360Z,81.5
2019-04-25T02:09:37.550Z,81.5
2019-04-25T02:10:27.392Z,81.4
2019-04-25T02:11:18.160Z,81.4
2019-04-25T02:12:08.044Z,81.4
2019-04-25T02:12:58.032Z,81.4
2019-04-25T02:13:48.080Z,81.5
2019-04-25T02:14:38.040Z,81.4
2019-04-25T02:15:28.038Z,81.4
2019-04-25T02:16:18.002Z,81.5
2019-04-25T02:17:08.030Z,81.5
2019-04-25T02:17:59.324Z,81.5
2019-04-25T02:18:48.749Z,81.5
2019-04-25T02:19:38.045Z,81.5
2019-04-25T02:20:27.997Z,81.4
2019-04-25T02:21:18.049Z,81.5
2019-04-25T02:22:08.845Z,81.5
2019-04-25T02:22:58.645Z,81.7
2019-04-25T02:23:49.371Z,81.5
2019-04-25T02:24:38.728Z,81.4
2019-04-25T02:25:28.651Z,81.3
2019-04-25T02:26:18.799Z,81.5
2019-04-25T02:27:08.685Z,81.5
2019-04-25T02:28:01.312Z,81.5
2019-04-25T02:28:50.195Z,81.5
2019-04-25T02:29:38.944Z,81.5
2019-04-25T02:30:28.944Z,81.5
2019-04-25T02:31:18.928Z,81.4
2019-04-25T02:32:09.281Z,81.5
2019-04-25T02:33:02.544Z,81.5
2019-04-25T02:33:50.917Z,81.5
2019-04-25T02:34:38.948Z,81.6
2019-04-25T02:35:28.933Z,81.5
2019-04-25T02:36:18.994Z,81.6
2019-04-25T02:37:09.666Z,81.9
2019-04-25T02:38:01.119Z,81.8
2019-04-25T02:38:51.771Z,81.8
2019-04-25T02:39:38.937Z,81.8
2019-04-25T02:40:28.937Z,81.8
2019-04-25T02:41:19.506Z,82.1
2019-04-25T02:42:08.970Z,81.9
2019-04-25T02:43:00.789Z,81.8
2019-04-25T02:43:48.995Z,81.8
2019-04-25T02:44:38.944Z,81.7
2019-04-25T02:45:28.971Z,81.6
2019-04-25T02:46:18.956Z,81.5
2019-04-25T02:47:09.001Z,81.6
2019-04-25T02:47:59.670Z,81.5
2019-04-25T02:48:48.937Z,81.5
2019-04-25T02:49:39.784Z,81.6
2019-04-25T02:50:28.935Z,81.8
2019-04-25T02:51:19.074Z,81.9
2019-04-25T02:52:12.745Z,81.9
2019-04-25T02:52:59.795Z,81.8
2019-04-25T02:53:48.989Z,81.7
2019-04-25T02:54:38.972Z,81.6
2019-04-25T02:55:31.578Z,81.8
2019-04-25T02:56:29.709Z,81.9
2019-04-25T02:57:08.947Z,82
2019-04-25T02:58:00.305Z,82.2
2019-04-25T02:58:48.946Z,82.2
2019-04-25T02:59:38.949Z,82.5
2019-04-25T03:00:45.437Z,82.4
2019-04-25T03:01:22.557Z,82.6
2019-04-25T03:02:09.413Z,82.7
2019-04-25T03:03:00.831Z,82.5
2019-04-25T03:03:49.483Z,82.5
2019-04-25T03:04:39.474Z,82.4
2019-04-25T03:05:29.565Z,82.2
2019-04-25T03:06:19.516Z,82.2
2019-04-25T03:07:11.166Z,82.2
2019-04-25T03:08:00.232Z,82
2019-04-25T03:08:49.573Z,82
2019-04-25T03:09:39.515Z,81.9
2019-04-25T03:10:30.360Z,81.7
2019-04-25T03:11:21.583Z,81.7
2019-04-25T03:12:25.380Z,81.7
2019-04-25T03:13:01.920Z,81.6
2019-04-25T03:13:50.387Z,81.7
2019-04-25T03:14:40.424Z,81.3
2019-04-25T03:15:30.389Z,81.4
2019-04-25T03:16:20.388Z,81.2
2019-04-25T03:17:10.351Z,81.1
2019-04-25T03:18:00.620Z,81
2019-04-25T03:18:50.373Z,80.9
2019-04-25T03:19:40.389Z,80.9
2019-04-25T03:20:31.386Z,80.7
2019-04-25T03:21:24.908Z,80.6
2019-04-25T03:22:11.872Z,80.6
2019-04-25T03:23:01.698Z,80.5
2019-04-25T03:23:51.316Z,80.4
2019-04-25T03:24:41.240Z,80.6
2019-04-25T03:25:31.270Z,80.4
2019-04-25T03:26:21.207Z,80.4
2019-04-25T03:27:11.249Z,80.4
2019-04-25T03:28:01.266Z,80.4
2019-04-25T03:28:51.254Z,80.5
2019-04-25T03:29:41.307Z,80.4
2019-04-25T03:30:31.289Z,80.4
2019-04-25T03:31:23.932Z,80.1
2019-04-25T03:32:14.223Z,79.7
2019-04-25T03:33:03.612Z,79.9
2019-04-25T03:33:51.318Z,79.9
2019-04-25T03:34:41.462Z,79.5
2019-04-25T03:35:33.104Z,79.7
2019-04-25T03:36:21.762Z,79.5
2019-04-25T03:37:11.661Z,79.4
2019-04-25T03:38:02.319Z,79.4
2019-04-25T03:38:51.416Z,79.3
2019-04-25T03:39:41.357Z,79.4
2019-04-25T03:40:31.254Z,79.5
2019-04-25T03:41:21.775Z,79.4
2019-04-25T03:42:12.014Z,79.5
2019-04-25T03:43:03.208Z,79.7
2019-04-25T03:43:51.295Z,79.7
2019-04-25T03:44:41.242Z,79.6
2019-04-25T03:45:31.253Z,79.4
2019-04-25T03:46:21.233Z,79.4
2019-04-25T03:47:11.561Z,79.3
2019-04-25T03:48:04.938Z,79.6
2019-04-25T03:48:51.275Z,79.4
2019-04-25T03:49:41.271Z,79.6
2019-04-25T03:50:31.351Z,79.3
2019-04-25T03:51:21.290Z,79.1
2019-04-25T03:52:12.228Z,79.1
2019-04-25T03:53:05.210Z,79.3
2019-04-25T03:53:51.308Z,79.3
2019-04-25T03:54:41.428Z,79.5
2019-04-25T03:55:31.331Z,79.5
2019-04-25T03:56:21.291Z,79.3
2019-04-25T03:57:11.290Z,79.3
2019-04-25T03:58:05.135Z,79.4
2019-04-25T03:58:51.276Z,79.4
2019-04-25T03:59:41.314Z,79.6
2019-04-25T04:00:31.323Z,79.4
2019-04-25T04:01:21.238Z,79.2
2019-04-25T04:02:11.305Z,79
2019-04-25T04:03:01.276Z,79
2019-04-25T04:03:51.618Z,78.9
2019-04-25T04:04:41.341Z,78.8
2019-04-25T04:05:31.310Z,78.8
2019-04-25T04:06:21.288Z,78.8
2019-04-25T04:07:12.265Z,78.4
2019-04-25T04:08:01.350Z,78.4
2019-04-25T04:08:51.301Z,78.7
2019-04-25T04:09:41.467Z,78.6
2019-04-25T04:10:31.265Z,78.5
2019-04-25T04:11:21.299Z,78.5
2019-04-25T04:12:12.237Z,78.6
2019-04-25T04:13:01.333Z,78.6
2019-04-25T04:13:51.295Z,78.5
2019-04-25T04:14:41.338Z,78.5
2019-04-25T04:15:31.332Z,78.7
2019-04-25T04:16:21.308Z,78.6
2019-04-25T04:17:11.318Z,78.6
2019-04-25T04:18:01.264Z,78.6
2019-04-25T04:18:51.266Z,78.6
2019-04-25T04:19:41.273Z,78.6
2019-04-25T04:20:33.493Z,78.5
2019-04-25T04:21:23.074Z,78.3
2019-04-25T04:22:11.924Z,78.2
2019-04-25T04:23:03.147Z,78.1
2019-04-25T04:23:51.897Z,78.1
2019-04-25T04:24:41.884Z,78
2019-04-25T04:25:33.464Z,77.3
2019-04-25T04:26:23.179Z,77.2
2019-04-25T04:27:13.858Z,77.1
2019-04-25T04:28:03.776Z,76.9
2019-04-25T04:28:53.305Z,76.9
2019-04-25T04:29:43.197Z,77
2019-04-25T04:30:33.931Z,77
2019-04-25T04:31:23.538Z,76.6
2019-04-25T04:32:14.372Z,76.8
2019-04-25T04:33:03.592Z,76.4
2019-04-25T04:33:53.066Z,76.3
2019-04-25T04:34:43.514Z,76
2019-04-25T04:35:33.664Z,76.4
2019-04-25T04:36:23.785Z,76
2019-04-25T04:37:14.785Z,75.1
2019-04-25T04:38:04.237Z,75.4
2019-04-25T04:38:54.297Z,75.5
2019-04-25T04:39:43.746Z,75.8
2019-04-25T04:40:34.357Z,75.7
2019-04-25T04:41:23.973Z,75.1
2019-04-25T04:42:14.035Z,75.2
2019-04-25T04:43:04.409Z,75.2
2019-04-25T04:43:54.109Z,75.2
2019-04-25T04:44:43.767Z,75.1
2019-04-25T04:45:34.478Z,75.1
2019-04-25T04:46:23.963Z,75.2
2019-04-25T04:47:14.375Z,75.2
2019-04-25T04:48:05.526Z,75.1
2019-04-25T04:48:55.526Z,75.2
2019-04-25T04:49:45.621Z,74.6
2019-04-25T04:50:36.096Z,74.8
2019-04-25T04:51:26.181Z,74.9
2019-04-25T04:52:16.942Z,74.7
2019-04-25T04:53:06.076Z,74.9
2019-04-25T04:53:56.053Z,74.9
2019-04-25T04:54:46.054Z,75
2019-04-25T04:55:36.039Z,75
2019-04-25T04:56:26.195Z,74.9
2019-04-25T04:57:26.187Z,74.8
2019-04-25T04:58:06.035Z,74.6
2019-04-25T04:58:56.100Z,74.8
2019-04-25T04:59:46.103Z,74.7
2019-04-25T05:00:36.082Z,74.8
2019-04-25T05:01:26.029Z,74.7
2019-04-25T05:02:17.146Z,74.8
2019-04-25T05:03:06.006Z,74.9
2019-04-25T05:03:56.030Z,74.2
2019-04-25T05:04:46.087Z,74
2019-04-25T05:05:36.093Z,73.5
2019-04-25T05:06:26.026Z,73.4
2019-04-25T05:07:16.331Z,73.4
2019-04-25T05:08:06.033Z,73.4
2019-04-25T05:08:56.034Z,73.6
2019-04-25T05:09:46.453Z,73.4
2019-04-25T05:10:36.218Z,73.5
2019-04-25T05:11:26.463Z,73.2
2019-04-25T05:12:16.222Z,73
2019-04-25T05:13:06.298Z,72.7
2019-04-25T05:13:56.328Z,72.5
2019-04-25T05:14:46.307Z,72.6
2019-04-25T05:15:36.279Z,72.3
2019-04-25T05:16:26.331Z,72.1
2019-04-25T05:17:16.533Z,72.1
2019-04-25T05:18:06.402Z,71.7
2019-04-25T05:18:56.350Z,72
2019-04-25T05:19:46.314Z,72
2019-04-25T05:20:36.347Z,71.9
2019-04-25T05:21:26.343Z,72.2
2019-04-25T05:22:17.102Z,72.3
2019-04-25T05:23:08.849Z,72.2
2019-04-25T05:23:56.336Z,71.9
2019-04-25T05:24:46.602Z,71.9
2019-04-25T05:25:36.338Z,72.1
2019-04-25T05:26:27.114Z,72.4
2019-04-25T05:27:32.085Z,72.6
2019-04-25T05:28:07.128Z,72.4
2019-04-25T05:28:57.163Z,72.3
2019-04-25T05:29:47.144Z,72.3
2019-04-25T05:30:37.144Z,72.5
2019-04-25T05:31:27.787Z,71.8
2019-04-25T05:32:19.195Z,72.4
2019-04-25T05:33:07.111Z,72.5
2019-04-25T05:33:57.126Z,72.6
2019-04-25T05:34:49.311Z,72.8
2019-04-25T05:35:37.293Z,72.9
2019-04-25T05:36:27.106Z,73.6
2019-04-25T05:37:20.092Z,73.3
2019-04-25T05:38:07.244Z,73.3
2019-04-25T05:38:57.186Z,73.4
2019-04-25T05:39:47.215Z,73.3
2019-04-25T05:40:37.320Z,74
2019-04-25T05:41:28.716Z,73.9
2019-04-25T05:42:20.691Z,73.9
2019-04-25T05:43:07.688Z,74.1
2019-04-25T05:43:58.793Z,73.9
2019-04-25T05:44:48.824Z,73.9
2019-04-25T05:45:38.762Z,73.8
2019-04-25T05:46:28.764Z,73.8
2019-04-25T05:47:23.263Z,73.3
2019-04-25T05:48:08.777Z,72.8
2019-04-25T05:48:58.769Z,72.8
2019-04-25T05:49:48.854Z,72.7
2019-04-25T05:50:38.867Z,72.7
2019-04-25T05:51:30.022Z,72.5
2019-04-25T05:52:18.781Z,72.3
2019-04-25T05:53:08.773Z,72.2
2019-04-25T05:53:58.790Z,72.2
2019-04-25T05:54:48.815Z,71.9
2019-04-25T05:55:38.783Z,71.7
2019-04-25T05:56:28.752Z,71.7
2019-04-25T05:57:18.918Z,71.3
2019-04-25T05:58:08.827Z,71.5
2019-04-25T05:58:58.812Z,71.3
2019-04-25T05:59:48.763Z,71.5
2019-04-25T06:00:38.771Z,71.1
2019-04-25T06:01:30.203Z,71.1
2019-04-25T06:02:19.482Z,71
2019-04-25T06:03:08.755Z,71.1
2019-04-25T06:03:58.858Z,71.2
2019-04-25T06:04:48.785Z,71.7
2019-04-25T06:05:38.798Z,71.8
2019-04-25T06:06:28.811Z,71.1
2019-04-25T06:07:19.365Z,71
2019-04-25T06:08:08.780Z,71.2
2019-04-25T06:08:58.785Z,71.3
2019-04-25T06:09:48.934Z,71.3
2019-04-25T06:10:38.756Z,71.4
2019-04-25T06:11:30.731Z,71.4
2019-04-25T06:12:23.660Z,71.5
2019-04-25T06:13:13.847Z,71.9
2019-04-25T06:14:06.803Z,71.8
2019-04-25T06:14:56.733Z,71.7
2019-04-25T06:15:46.821Z,71.4
2019-04-25T06:16:36.726Z,71.2
2019-04-25T06:17:32.120Z,71.3
2019-04-25T06:18:19.816Z,71.7
2019-04-25T06:19:13.841Z,71.7
2019-04-25T06:19:58.934Z,72.1
2019-04-25T06:20:48.981Z,71.8
2019-04-25T06:21:39.794Z,72
2019-04-25T06:22:29.031Z,72.1
2019-04-25T06:23:19.007Z,72.4
2019-04-25T06:24:09.115Z,71.7
2019-04-25T06:24:58.984Z,71.6
2019-04-25T06:25:50.727Z,71.1
2019-04-25T06:26:40.792Z,71.1
2019-04-25T06:27:30.973Z,70.8
2019-04-25T06:28:21.633Z,70.7
2019-04-25T06:29:16.466Z,70.4
2019-04-25T06:30:06.416Z,70.7
2019-04-25T06:31:00.024Z,70.3
2019-04-25T06:32:03.987Z,69.9
2019-04-25T06:32:43.713Z,70.1
2019-04-25T06:33:37.089Z,70.1
2019-04-25T06:34:27.944Z,69.2
2019-04-25T06:35:15.274Z,69.9
2019-04-25T06:36:05.532Z,69.5
2019-04-25T06:36:55.357Z,69.9
2019-04-25T06:37:46.004Z,70.1
2019-04-25T06:38:39.435Z,69.2
2019-04-25T06:39:34.561Z,69.5
2019-04-25T06:40:25.124Z,69.3
2019-04-25T06:41:14.853Z,69.4
2019-04-25T06:43:09.911Z,69.3
2019-04-25T06:45:13.492Z,69.2
2019-04-25T06:46:03.778Z,69.3
2019-04-25T06:46:53.596Z,69.1
2019-04-25T06:47:44.238Z,68.1
2019-04-25T06:48:35.146Z,68
2019-04-25T06:49:26.428Z,68.1
2019-04-25T06:50:15.925Z,67.7
2019-04-25T06:51:08.738Z,67.8
2019-04-25T06:51:58.734Z,67.6
2019-04-25T06:52:48.748Z,67.4
2019-04-25T06:53:38.750Z,66.6
2019-04-25T06:54:29.589Z,66.5
2019-04-25T06:55:20.960Z,65.9
2019-04-25T06:56:09.528Z,66.5
2019-04-25T06:56:59.529Z,66.7
2019-04-25T06:57:49.559Z,67.1
2019-04-25T06:58:39.551Z,67.3
2019-04-25T06:59:30.110Z,67.6
2019-04-25T07:00:19.590Z,68
2019-04-25T07:01:09.734Z,67.8
2019-04-25T07:01:59.495Z,68.2
2019-04-25T07:02:49.528Z,68
2019-04-25T07:03:40.670Z,67.3
2019-04-25T07:04:29.570Z,66.7
2019-04-25T07:05:27.472Z,66.9
2019-04-25T07:06:09.581Z,66.8
2019-04-25T07:07:09.596Z,66.3
2019-04-25T07:07:50.115Z,67
2019-04-25T07:08:40.177Z,64.5
2019-04-25T07:09:31.108Z,65.2
2019-04-25T07:10:20.357Z,65.2
2019-04-25T07:11:10.648Z,66
2019-04-25T07:12:00.648Z,65.4
2019-04-25T07:12:51.479Z,64.9
2019-04-25T07:13:43.624Z,63.1
2019-04-25T07:14:33.763Z,63.6
2019-04-25T07:15:24.896Z,64.4
2019-04-25T07:16:13.562Z,64.6
2019-04-25T07:17:04.319Z,65.3
2019-04-25T07:17:55.737Z,65.6
2019-04-25T07:18:47.859Z,66.1
2019-04-25T07:19:41.201Z,66.2
2019-04-25T07:20:28.415Z,66.6
2019-04-25T07:21:18.299Z,67.1
2019-04-25T07:22:08.319Z,67.3
2019-04-25T07:22:58.323Z,67.1
2019-04-25T07:23:48.314Z,67.1
2019-04-25T07:24:46.334Z,66.9
2019-04-25T07:25:44.641Z,67
2019-04-25T07:26:39.439Z,66.7
2019-04-25T07:27:25.481Z,65.9
2019-04-25T07:28:23.988Z,66.3
2019-04-25T07:29:09.851Z,65.9
2019-04-25T07:29:59.815Z,65.6
2019-04-25T07:30:53.972Z,65.5
2019-04-25T07:32:03.847Z,65
2019-04-25T07:32:54.056Z,65.1
2019-04-25T07:33:44.014Z,65.8
2019-04-25T07:35:45.786Z,63.5
2019-04-25T07:36:36.223Z,63.7
2019-04-25T07:37:26.059Z,63.5
2019-04-25T07:38:16.414Z,64.1
2019-04-25T07:39:10.338Z,64.1
2019-04-25T07:39:56.164Z,61.9
2019-04-25T07:40:45.970Z,62.2
2019-04-25T07:41:37.152Z,62.5
2019-04-25T07:42:26.047Z,62.4
2019-04-25T07:43:16.481Z,62.9
2019-04-25T07:44:07.286Z,63.3
2019-04-25T07:45:03.983Z,60.9
2019-04-25T07:46:00.593Z,61.9
2019-04-25T07:47:05.434Z,61.5
2019-04-25T07:47:55.542Z,61
2019-04-25T07:48:47.550Z,61.2
2019-04-25T07:49:43.240Z,61
2019-04-25T07:50:32.545Z,61.5
2019-04-25T07:51:21.687Z,61.4
2019-04-25T07:52:13.155Z,61.7
2019-04-25T07:53:01.742Z,61
2019-04-25T07:53:53.330Z,61.4
2019-04-25T07:54:44.371Z,61.9
2019-04-25T07:55:36.403Z,61.6
2019-04-25T07:56:27.676Z,61.5
2019-04-25T07:57:17.438Z,61.8
2019-04-25T07:58:07.358Z,61.2
2019-04-25T07:58:57.350Z,61.3
2019-04-25T07:59:47.964Z,61.7
2019-04-25T08:00:37.600Z,62
2019-04-25T08:01:28.075Z,61.8
2019-04-25T08:02:17.327Z,61.8
2019-04-25T08:03:07.318Z,61.9
2019-04-25T08:03:57.343Z,62.5
2019-04-25T08:06:37.619Z,61
2019-04-25T08:07:18.921Z,61.1
2019-04-25T08:08:08.962Z,61.5
2019-04-25T08:08:58.955Z,61.3
2019-04-25T08:09:48.918Z,61.3
2019-04-25T08:10:39.002Z,61.7
2019-04-25T08:11:29.803Z,62.1
2019-04-25T08:12:18.897Z,62.2
2019-04-25T08:13:08.911Z,62.1
2019-04-25T08:14:00.410Z,61.8
2019-04-25T08:14:48.878Z,61.6
2019-04-25T08:15:39.125Z,61.9
2019-04-25T08:16:30.006Z,61.7
2019-04-25T08:17:19.540Z,61.7
2019-04-25T08:18:09.389Z,61.1
2019-04-25T08:18:59.415Z,61
2019-04-25T08:19:49.383Z,61
2019-04-25T08:20:40.118Z,61
2019-04-25T08:21:30.652Z,60.8
2019-04-25T08:23:20.510Z,60.3
2019-04-25T08:24:10.497Z,60.9
2019-04-25T08:25:00.670Z,60
2019-04-25T08:25:50.515Z,60.5
2019-04-25T08:26:40.598Z,61
2019-04-25T08:27:31.149Z,60.2
2019-04-25T08:28:20.471Z,60.4
2019-04-25T08:29:10.498Z,60.4
2019-04-25T08:30:04.327Z,60.6
2019-04-25T08:30:54.753Z,60.9
2019-04-25T08:31:43.818Z,58.1
2019-04-25T08:32:34.784Z,58.8
2019-04-25T08:33:23.715Z,58.9
2019-04-25T08:34:14.234Z,58.2
2019-04-25T08:35:03.799Z,57.2
2019-04-25T08:36:04.072Z,57.7
2019-04-25T08:36:45.286Z,58.1
2019-04-25T08:37:34.383Z,59.2
2019-04-25T08:38:23.970Z,57.4
2019-04-25T08:39:14.496Z,54.4
2019-04-25T08:40:05.399Z,54.7
2019-04-25T08:40:54.137Z,54.3
2019-04-25T08:41:45.336Z,54
2019-04-25T08:42:35.676Z,54
2019-04-25T08:43:24.365Z,54.5
2019-04-25T08:44:14.221Z,54.9
2019-04-25T08:45:04.810Z,54.5
2019-04-25T08:45:54.430Z,54.9
2019-04-25T08:46:47.106Z,54.9
2019-04-25T08:47:35.065Z,54.9
2019-04-25T08:48:23.934Z,56.4
2019-04-25T08:49:14.170Z,56.9
2019-04-25T08:50:04.020Z,56.6
2019-04-25T08:50:53.937Z,55.3
2019-04-25T08:51:44.686Z,54.8
2019-04-25T08:52:36.312Z,54.4
2019-04-25T08:53:25.015Z,53.9
2019-04-25T08:54:15.496Z,52.6
2019-04-25T08:55:06.173Z,52
2019-04-25T08:55:56.361Z,52.6
2019-04-25T08:56:47.224Z,52.5
2019-04-25T08:57:38.001Z,53.3
2019-04-25T08:58:28.850Z,53.5
2019-04-25T08:59:18.609Z,53.5
2019-04-25T09:00:08.551Z,53
2019-04-25T09:01:01.311Z,53.3
2019-04-25T09:01:49.436Z,54.2
2019-04-25T09:02:40.710Z,53.8
2019-04-25T09:03:32.321Z,54.3
2019-04-25T09:04:23.922Z,54.9
2019-04-25T09:05:14.425Z,53
2019-04-25T09:06:16.044Z,52.4
2019-04-25T09:07:06.256Z,54
2019-04-25T09:07:58.958Z,54.2
2019-04-25T09:08:54.562Z,53.5
2019-04-25T09:09:45.174Z,53.5
2019-04-25T09:10:35.693Z,53.8
2019-04-25T09:11:25.155Z,52.5
2019-04-25T09:12:15.689Z,53.3
2019-04-25T09:13:07.164Z,53.8
2019-04-25T09:13:56.423Z,54.4
2019-04-25T09:14:46.511Z,53.9
2019-04-25T09:15:36.927Z,54.2
2019-04-25T09:16:26.362Z,54.3
2019-04-25T09:17:16.503Z,53.5
2019-04-25T09:18:06.369Z,53.7
2019-04-25T09:18:56.356Z,53.3
2019-04-25T09:19:46.443Z,53.9
2019-04-25T09:20:39.534Z,54.6
2019-04-25T09:21:26.619Z,54.6
2019-04-25T09:22:16.566Z,54.4
2019-04-25T09:23:06.521Z,53.7
2019-04-25T09:23:56.674Z,53.5
2019-04-25T09:24:46.650Z,52.1
2019-04-25T09:25:37.320Z,53.3
2019-04-25T09:26:27.231Z,54
2019-04-25T09:27:17.655Z,54.5
2019-04-25T09:28:13.787Z,54.7
2019-04-25T09:29:16.576Z,55.2
2019-04-25T09:29:59.318Z,55.2
2019-04-25T10:00:58.641Z,48
2019-04-25T10:01:48.825Z,48.9
2019-04-25T10:02:39.007Z,48.2
2019-04-25T10:03:28.817Z,47.7
2019-04-25T10:04:18.902Z,48.2
2019-04-25T10:05:10.308Z,47.6
2019-04-25T10:05:59.711Z,48.1
2019-04-25T10:06:49.156Z,47.7
2019-04-25T10:07:38.996Z,47.3
2019-04-25T10:08:30.760Z,48.3
2019-04-25T10:09:20.700Z,47.4
2019-04-25T10:10:11.235Z,47.4
2019-04-25T10:11:04.032Z,47.1
2019-04-25T10:11:56.633Z,47.6
2019-04-25T10:12:47.800Z,47.7
2019-04-25T10:13:40.628Z,46.4
2019-04-25T10:14:38.956Z,46
2019-04-25T10:15:33.908Z,46.3
2019-04-25T10:16:25.798Z,46.6
2019-04-25T10:17:18.566Z,45.1
2019-04-25T10:18:10.849Z,45.3
2019-04-25T10:19:00.650Z,45.5
2019-04-25T10:19:50.657Z,43.6
2019-04-25T10:20:41.953Z,44
2019-04-25T10:21:34.251Z,43.2
2019-04-25T10:22:23.988Z,43.2
2019-04-25T10:23:15.639Z,43.5
2019-04-25T10:24:07.683Z,44.1
2019-04-25T10:25:00.619Z,43.7
2019-04-25T10:25:48.678Z,42.7
2019-04-25T10:26:39.899Z,42.4
2019-04-25T10:27:32.362Z,43
2019-04-25T10:28:23.359Z,43.8
2019-04-25T10:29:12.374Z,44.4
2019-04-25T10:30:15.935Z,43.8
2019-04-25T10:30:55.467Z,43.5
2019-04-25T10:31:44.244Z,43.2
2019-04-25T10:32:33.583Z,41.6
2019-04-25T10:33:24.254Z,41.2
2019-04-25T10:34:14.033Z,42.4
2019-04-25T10:35:03.273Z,42.3
2019-04-25T10:35:58.825Z,42.5
2019-04-25T10:36:45.270Z,42.7
2019-04-25T10:37:33.628Z,42
2019-04-25T10:38:24.153Z,41.9
2019-04-25T10:39:14.529Z,42.6
2019-04-25T10:40:04.296Z,42.5
2019-04-25T10:40:53.670Z,43.5
2019-04-25T10:41:45.203Z,41.1
2019-04-25T10:42:34.251Z,41.7
2019-04-25T10:43:23.893Z,42.2
2019-04-25T10:44:14.100Z,42.5
2019-04-25T10:45:04.119Z,41.1
2019-04-25T10:45:54.937Z,41
2019-04-25T10:46:46.084Z,41.8
2019-04-25T10:47:35.820Z,40.4
2019-04-25T10:48:24.021Z,41.2
2019-04-25T10:49:14.463Z,42.1
2019-04-25T10:50:03.950Z,42.2
2019-04-25T10:50:53.850Z,42.2
2019-04-25T10:51:44.628Z,42.8
2019-04-25T10:52:35.442Z,41.9
2019-04-25T10:53:25.124Z,41.4
2019-04-25T10:54:14.608Z,41.5
2019-04-25T10:55:04.404Z,41.4
2019-04-25T10:55:54.312Z,41.3
2019-04-25T10:56:45.759Z,40.3
2019-04-25T10:57:36.120Z,39.9
2019-04-25T10:58:24.347Z,39.4
2019-04-25T10:59:14.564Z,39.7
2019-04-25T11:00:08.802Z,40.7
2019-04-25T11:00:54.337Z,41.4
2019-04-25T11:01:45.773Z,39.6
2019-04-25T11:02:37.017Z,39
2019-04-25T11:03:26.422Z,39.2
2019-04-25T11:04:15.321Z,40.2
2019-04-25T11:05:05.547Z,38
2019-04-25T11:05:55.886Z,39.9
2019-04-25T11:08:07.043Z,39.8
2019-04-25T11:08:59.468Z,40.4
2019-04-25T11:09:51.383Z,38.8
2019-04-25T11:10:44.171Z,38.2
2019-04-25T11:11:34.067Z,38.2
2019-04-25T11:12:24.991Z,38.5
2019-04-25T11:13:15.183Z,38.5
2019-04-25T11:14:07.357Z,38.5
2019-04-25T11:14:56.171Z,38.9
2019-04-25T11:15:45.130Z,38.8
2019-04-25T11:16:35.290Z,38.8
2019-04-25T11:17:25.695Z,37.9
2019-04-25T11:18:15.951Z,37.9
2019-04-25T11:19:05.652Z,38.5
2019-04-25T11:19:56.862Z,37.8
2019-04-25T11:20:46.795Z,38.1
2019-04-25T11:21:37.558Z,38.8
2019-04-25T11:22:27.219Z,38.7
2019-04-25T11:23:16.778Z,38.2
2019-04-25T11:24:06.723Z,37.2
2019-04-25T11:24:56.805Z,38
2019-04-25T11:25:47.284Z,38.7
2019-04-25T11:26:37.072Z,38.5
2019-04-25T11:27:26.831Z,38.7
2019-04-25T11:28:16.800Z,39.4
2019-04-25T11:29:06.735Z,38.4
2019-04-25T11:30:08.387Z,38
2019-04-25T11:30:47.337Z,37.4
2019-04-25T11:31:36.766Z,37.6
2019-04-25T11:32:26.757Z,37.1
2019-04-25T11:33:16.960Z,38.2
2019-04-25T11:34:06.692Z,39.1
2019-04-25T11:34:57.474Z,39.9
2019-04-25T11:35:48.048Z,39.2
2019-04-25T11:36:36.774Z,38.4
2019-04-25T11:37:27.409Z,37.3
2019-04-25T11:38:17.230Z,37.8
2019-04-25T11:39:06.738Z,37.7
2019-04-25T11:39:56.822Z,38
2019-04-25T11:40:49.119Z,37.9
2019-04-25T11:41:36.754Z,37.8
2019-04-25T11:42:26.812Z,38.1
2019-04-25T11:43:16.907Z,38.7
2019-04-25T11:44:06.833Z,38.8
2019-04-25T11:44:57.103Z,39.2
2019-04-25T11:45:47.452Z,38.2
2019-04-25T11:46:39.230Z,39.1
2019-04-25T11:47:26.953Z,39.9
2019-04-25T11:48:18.613Z,39.7
2019-04-25T11:49:06.723Z,39.7
2019-04-25T11:49:57.091Z,40.2
2019-04-25T11:50:49.715Z,39.6
2019-04-25T11:51:36.900Z,39.8