createdAt,value
2022-11-25T00:00:36.325Z,995.62
2022-11-25T00:01:36.335Z,995.60
2022-11-25T00:02:36.405Z,995.62
2022-11-25T00:03:36.464Z,995.60
2022-11-25T00:04:36.591Z,995.58
2022-11-25T00:05:36.220Z,995.54
2022-11-25T00:06:36.209Z,995.54
2022-11-25T00:07:36.300Z,995.56
2022-11-25T00:08:36.195Z,995.55
2022-11-25T00:09:36.234Z,995.54
2022-11-25T00:10:36.207Z,995.52
2022-11-25T00:11:36.205Z,995.50
2022-11-25T00:12:36.172Z,995.48
2022-11-25T00:13:36.310Z,995.46
2022-11-25T00:14:36.441Z,995.48
2022-11-25T00:15:36.408Z,995.50
2022-11-25T00:16:36.245Z,995.49
2022-11-25T00:17:36.114Z,995.51
2022-11-25T00:18:36.058Z,995.49
2022-11-25T00:19:36.050Z,995.51
2022-11-25T00:20:36.186Z,995.49
2022-11-25T00:21:36.077Z,995.52
2022-11-25T00:22:36.039Z,995.48
2022-11-25T00:23:36.072Z,995.49
2022-11-25T00:24:36.425Z,995.43
2022-11-25T00:25:36.040Z,995.40
2022-11-25T00:26:36.140Z,995.39
2022-11-25T00:27:35.973Z,995.40
2022-11-25T00:28:35.980Z,995.43
2022-11-25T00:29:36.003Z,995.37
2022-11-25T00:30:35.971Z,995.35
2022-11-25T00:31:36.207Z,995.35
2022-11-25T00:32:35.952Z,995.25
2022-11-25T00:33:35.965Z,995.29
2022-11-25T00:34:36.303Z,995.35
2022-11-25T00:35:36.068Z,995.32
2022-11-25T00:36:35.897Z,995.33
2022-11-25T00:37:36.219Z,995.29
2022-11-25T00:38:35.840Z,995.35
2022-11-25T00:39:36.783Z,995.38
2022-11-25T00:40:35.967Z,995.34
2022-11-25T00:41:35.866Z,995.37
2022-11-25T00:42:35.964Z,995.35
2022-11-25T00:43:35.789Z,995.34
2022-11-25T00:44:36.780Z,995.35
2022-11-25T00:45:35.933Z,995.37
2022-11-25T00:46:35.996Z,995.38
2022-11-25T00:47:35.866Z,995.30
2022-11-25T00:48:35.892Z,995.35
2022-11-25T00:49:35.728Z,995.34
2022-11-25T00:50:35.703Z,995.34
2022-11-25T00:51:35.861Z,995.34
2022-11-25T00:52:35.913Z,995.37
2022-11-25T00:53:35.931Z,995.36
2022-11-25T00:54:35.971Z,995.36
2022-11-25T00:55:35.647Z,995.37
2022-11-25T00:56:35.661Z,995.37
2022-11-25T00:57:35.700Z,995.37
2022-11-25T00:58:35.849Z,995.34
2022-11-25T00:59:35.665Z,995.36
2022-11-25T01:00:35.610Z,995.35
2022-11-25T01:01:35.919Z,995.35
2022-11-25T01:02:35.820Z,995.38
2022-11-25T01:03:35.588Z,995.39
2022-11-25T01:04:35.911Z,995.37
2022-11-25T01:05:35.562Z,995.41
2022-11-25T01:06:35.610Z,995.43
2022-11-25T01:07:36.066Z,995.43
2022-11-25T01:08:35.534Z,995.43
2022-11-25T01:09:35.584Z,995.40
2022-11-25T01:10:35.546Z,995.44
2022-11-25T01:11:35.563Z,995.44
2022-11-25T01:12:35.503Z,995.46
2022-11-25T01:13:35.454Z,995.44
2022-11-25T01:14:35.819Z,995.43
2022-11-25T01:15:35.452Z,995.39
2022-11-25T01:16:35.488Z,995.36
2022-11-25T01:17:35.480Z,995.37
2022-11-25T01:18:35.476Z,995.36
2022-11-25T01:19:35.396Z,995.32
2022-11-25T01:20:35.498Z,995.35
2022-11-25T01:21:35.392Z,995.35
2022-11-25T01:22:35.413Z,995.32
2022-11-25T01:23:35.419Z,995.35
2022-11-25T01:24:35.717Z,995.38
2022-11-25T01:25:35.439Z,995.34
2022-11-25T01:26:35.329Z,995.35
2022-11-25T01:27:35.347Z,995.43
2022-11-25T01:28:35.303Z,995.40
2022-11-25T01:29:35.382Z,995.44
2022-11-25T01:30:39.835Z,995.44
2022-11-25T01:31:36.391Z,995.44
2022-11-25T01:32:35.273Z,995.47
2022-11-25T01:33:35.284Z,995.48
2022-11-25T01:34:35.617Z,995.46
2022-11-25T01:35:35.229Z,995.42
2022-11-25T01:36:35.197Z,995.44
2022-11-25T01:37:35.187Z,995.41
2022-11-25T01:38:35.201Z,995.39
2022-11-25T01:39:35.195Z,995.43
2022-11-25T01:40:35.255Z,995.40
2022-11-25T01:41:35.171Z,995.41
2022-11-25T01:42:35.162Z,995.40
2022-11-25T01:43:35.220Z,995.48
2022-11-25T01:44:35.495Z,995.47
2022-11-25T01:45:35.222Z,995.46
2022-11-25T01:46:35.156Z,995.44
2022-11-25T01:47:35.085Z,995.45
2022-11-25T01:48:35.065Z,995.43
2022-11-25T01:49:35.072Z,995.44
2022-11-25T01:50:35.075Z,995.43
2022-11-25T01:51:35.147Z,995.42
2022-11-25T01:52:35.098Z,995.40
2022-11-25T01:53:35.063Z,995.39
2022-11-25T01:54:35.374Z,995.32
2022-11-25T01:55:35.034Z,995.32
2022-11-25T01:56:35.044Z,995.30
2022-11-25T01:57:34.987Z,995.28
2022-11-25T01:58:34.963Z,995.28
2022-11-25T01:59:34.961Z,995.29
2022-11-25T02:00:34.968Z,995.27
2022-11-25T02:01:35.123Z,995.30
2022-11-25T02:02:35.033Z,995.36
2022-11-25T02:03:34.907Z,995.32
2022-11-25T02:04:35.222Z,995.32
2022-11-25T02:05:34.908Z,995.28
2022-11-25T02:06:34.905Z,995.24
2022-11-25T02:07:34.934Z,995.23
2022-11-25T02:08:34.889Z,995.25
2022-11-25T02:09:34.837Z,995.23
2022-11-25T02:10:34.852Z,995.28
2022-11-25T02:11:34.821Z,995.33
2022-11-25T02:12:34.828Z,995.35
2022-11-25T02:13:34.805Z,995.35
2022-11-25T02:14:35.127Z,995.33
2022-11-25T02:15:34.785Z,995.33
2022-11-25T02:16:34.813Z,995.35
2022-11-25T02:17:34.776Z,995.33
2022-11-25T02:18:34.756Z,995.34
2022-11-25T02:19:34.726Z,995.35
2022-11-25T02:20:34.827Z,995.32
2022-11-25T02:21:34.825Z,995.37
2022-11-25T02:22:34.732Z,995.38
2022-11-25T02:23:34.697Z,995.37
2022-11-25T02:24:35.015Z,995.35
2022-11-25T02:25:34.660Z,995.35
2022-11-25T02:26:34.653Z,995.36
2022-11-25T02:27:34.645Z,995.35
2022-11-25T02:28:34.678Z,995.30
2022-11-25T02:29:34.643Z,995.30
2022-11-25T02:30:34.614Z,995.25
2022-11-25T02:31:34.659Z,995.27
2022-11-25T02:32:34.574Z,995.28
2022-11-25T02:33:34.594Z,995.28
2022-11-25T02:34:34.897Z,995.27
2022-11-25T02:35:34.551Z,995.26
2022-11-25T02:36:34.543Z,995.25
2022-11-25T02:37:34.534Z,995.25
2022-11-25T02:38:34.593Z,995.18
2022-11-25T02:39:34.516Z,995.22
2022-11-25T02:40:34.506Z,995.17
2022-11-25T02:41:34.563Z,995.20
2022-11-25T02:42:34.539Z,995.19
2022-11-25T02:43:34.451Z,995.19
2022-11-25T02:44:34.693Z,995.23
2022-11-25T02:45:34.523Z,995.22
2022-11-25T02:46:34.441Z,995.21
2022-11-25T02:47:34.405Z,995.28
2022-11-25T02:49:06.780Z,995.21
2022-11-25T02:49:35.399Z,995.21
2022-11-25T02:50:34.394Z,995.20
2022-11-25T02:51:34.396Z,995.14
2022-11-25T02:52:34.398Z,995.19
2022-11-25T02:53:34.436Z,995.19
2022-11-25T02:54:34.726Z,995.18
2022-11-25T02:55:34.353Z,995.17
2022-11-25T02:56:34.420Z,995.17
2022-11-25T02:57:34.332Z,995.18
2022-11-25T02:58:34.337Z,995.14
2022-11-25T02:59:34.289Z,995.10
2022-11-25T03:00:34.275Z,995.05
2022-11-25T03:01:34.385Z,995.04
2022-11-25T03:02:34.345Z,995.03
2022-11-25T03:03:34.276Z,995.05
2022-11-25T03:04:34.684Z,995.04
2022-11-25T03:05:34.210Z,995.02
2022-11-25T03:06:34.270Z,995.01
2022-11-25T03:07:34.257Z,995.01
2022-11-25T03:08:34.226Z,994.98
2022-11-25T03:09:34.191Z,994.97
2022-11-25T03:10:34.153Z,994.99
2022-11-25T03:11:34.205Z,994.96
2022-11-25T03:12:34.143Z,994.95
2022-11-25T03:13:34.174Z,994.95
2022-11-25T03:14:34.575Z,994.93
2022-11-25T03:15:34.173Z,994.94
2022-11-25T03:16:34.185Z,994.98
2022-11-25T03:17:34.143Z,994.91
2022-11-25T03:18:34.143Z,994.94
2022-11-25T03:19:34.155Z,994.89
2022-11-25T03:20:34.147Z,994.90
2022-11-25T03:21:34.162Z,994.91
2022-11-25T03:22:34.075Z,994.89
2022-11-25T03:23:34.033Z,994.92
2022-11-25T03:24:34.378Z,994.91
2022-11-25T03:25:34.029Z,994.91
2022-11-25T03:26:34.033Z,994.95
2022-11-25T03:27:34.148Z,994.89
2022-11-25T03:28:34.018Z,994.92
2022-11-25T03:29:33.961Z,994.91
2022-11-25T03:30:33.981Z,994.92
2022-11-25T03:31:34.037Z,994.97
2022-11-25T03:32:34.083Z,994.97
2022-11-25T03:33:33.983Z,994.98
2022-11-25T03:34:34.302Z,994.97
2022-11-25T03:35:33.956Z,994.94
2022-11-25T03:36:33.961Z,994.98
2022-11-25T03:37:33.868Z,994.97
2022-11-25T03:38:34.034Z,994.95
2022-11-25T03:39:33.876Z,994.98
2022-11-25T03:40:33.835Z,994.99
2022-11-25T03:41:33.856Z,994.96
2022-11-25T03:42:33.811Z,994.96
2022-11-25T03:43:33.819Z,994.98
2022-11-25T03:44:34.030Z,995.00
2022-11-25T03:45:33.838Z,994.98
2022-11-25T03:46:33.984Z,994.93
2022-11-25T03:47:33.795Z,994.92
2022-11-25T03:48:33.780Z,994.93
2022-11-25T03:49:33.746Z,994.94
2022-11-25T03:50:33.788Z,994.88
2022-11-25T03:51:33.749Z,994.90
2022-11-25T03:52:33.768Z,994.89
2022-11-25T03:53:33.820Z,994.86
2022-11-25T03:54:33.888Z,994.90
2022-11-25T03:55:33.744Z,994.85
2022-11-25T03:56:33.650Z,994.85
2022-11-25T03:57:33.671Z,994.84
2022-11-25T03:58:33.637Z,994.90
2022-11-25T03:59:33.643Z,994.89
2022-11-25T04:00:33.617Z,994.91
2022-11-25T04:01:33.697Z,994.89
2022-11-25T04:02:33.689Z,994.94
2022-11-25T04:03:33.577Z,994.97
2022-11-25T04:04:33.846Z,994.95
2022-11-25T04:05:33.668Z,994.97
2022-11-25T04:06:33.554Z,995.00
2022-11-25T04:07:33.636Z,995.00
2022-11-25T04:08:33.509Z,995.02
2022-11-25T04:09:33.564Z,995.03
2022-11-25T04:10:33.607Z,995.04
2022-11-25T04:11:33.532Z,995.05
2022-11-25T04:12:33.532Z,995.03
2022-11-25T04:13:33.580Z,995.04
2022-11-25T04:14:33.584Z,995.06
2022-11-25T04:15:33.461Z,995.07
2022-11-25T04:16:33.532Z,995.08
2022-11-25T04:17:33.431Z,995.11
2022-11-25T04:18:33.413Z,995.13
2022-11-25T04:19:33.410Z,995.11
2022-11-25T04:20:33.462Z,995.13
2022-11-25T04:21:33.388Z,995.15
2022-11-25T04:22:33.361Z,995.16
2022-11-25T04:23:33.397Z,995.21
2022-11-25T04:24:33.621Z,995.18
2022-11-25T04:25:33.421Z,995.17
2022-11-25T04:26:33.437Z,995.19
2022-11-25T04:27:33.443Z,995.14
2022-11-25T04:28:33.337Z,995.12
2022-11-25T04:29:33.370Z,995.13
2022-11-25T04:30:33.400Z,995.08
2022-11-25T04:31:33.294Z,995.07
2022-11-25T04:32:33.366Z,995.03
2022-11-25T04:33:33.282Z,995.08
2022-11-25T04:34:33.519Z,995.08
2022-11-25T04:35:33.342Z,995.11
2022-11-25T04:36:33.256Z,995.07
2022-11-25T04:37:33.253Z,995.09
2022-11-25T04:38:33.187Z,995.06
2022-11-25T04:39:33.213Z,995.11
2022-11-25T04:40:33.232Z,995.06
2022-11-25T04:41:33.206Z,995.11
2022-11-25T04:42:33.242Z,995.09
2022-11-25T04:43:33.134Z,995.12
2022-11-25T04:44:33.247Z,995.12
2022-11-25T04:45:51.519Z,995.10
2022-11-25T04:46:34.212Z,995.11
2022-11-25T04:47:33.134Z,995.12
2022-11-25T04:48:33.102Z,995.12
2022-11-25T04:49:33.153Z,995.13
2022-11-25T04:50:33.079Z,995.09
2022-11-25T04:51:33.182Z,995.15
2022-11-25T04:52:33.084Z,995.17
2022-11-25T04:53:33.104Z,995.14
2022-11-25T04:54:33.311Z,995.18
2022-11-25T04:55:33.003Z,995.17
2022-11-25T04:56:33.107Z,995.16
2022-11-25T04:57:33.017Z,995.23
2022-11-25T04:58:33.101Z,995.20
2022-11-25T04:59:33.034Z,995.16
2022-11-25T05:00:32.944Z,995.19
2022-11-25T05:01:33.118Z,995.27
2022-11-25T05:02:33.079Z,995.21
2022-11-25T05:03:32.972Z,995.21
2022-11-25T05:04:33.200Z,995.24
2022-11-25T05:05:32.888Z,995.23
2022-11-25T05:06:32.971Z,995.19
2022-11-25T05:07:33.000Z,995.29
2022-11-25T05:08:32.889Z,995.30
2022-11-25T05:09:32.899Z,995.31
2022-11-25T05:10:32.873Z,995.38
2022-11-25T05:11:33.000Z,995.31
2022-11-25T05:12:32.811Z,995.27
2022-11-25T05:13:32.808Z,995.33
2022-11-25T05:14:33.025Z,995.33
2022-11-25T05:15:33.552Z,995.30
2022-11-25T05:16:32.832Z,995.31
2022-11-25T05:17:32.828Z,995.24
2022-11-25T05:18:32.742Z,995.24
2022-11-25T05:19:32.748Z,995.24
2022-11-25T05:20:32.923Z,995.29
2022-11-25T05:21:32.722Z,995.29
2022-11-25T05:22:32.737Z,995.24
2022-11-25T05:23:32.689Z,995.22
2022-11-25T05:24:32.698Z,995.18
2022-11-25T05:25:32.697Z,995.22
2022-11-25T05:26:32.690Z,995.23
2022-11-25T05:27:32.703Z,995.25
2022-11-25T05:28:32.708Z,995.19
2022-11-25T05:29:32.630Z,995.24
2022-11-25T05:30:32.694Z,995.22
2022-11-25T05:31:32.627Z,995.24
2022-11-25T05:32:32.740Z,995.25
2022-11-25T05:33:32.609Z,995.22
2022-11-25T05:34:32.562Z,995.25
2022-11-25T05:35:32.561Z,995.24
2022-11-25T05:36:32.572Z,995.21
2022-11-25T05:37:32.572Z,995.22
2022-11-25T05:38:32.669Z,995.22
2022-11-25T05:39:32.679Z,995.22
2022-11-25T05:40:32.561Z,995.25
2022-11-25T05:41:32.612Z,995.33
2022-11-25T05:42:32.513Z,995.28
2022-11-25T05:43:32.465Z,995.32
2022-11-25T05:44:32.529Z,995.33
2022-11-25T05:45:32.538Z,995.29
2022-11-25T05:46:32.577Z,995.33
2022-11-25T05:47:32.429Z,995.33
2022-11-25T05:48:32.496Z,995.36
2022-11-25T05:49:32.399Z,995.40
2022-11-25T05:50:32.461Z,995.39
2022-11-25T05:51:32.416Z,995.41
2022-11-25T05:52:32.385Z,995.40
2022-11-25T05:53:32.369Z,995.40
2022-11-25T05:54:32.374Z,995.38
2022-11-25T05:55:32.360Z,995.40
2022-11-25T05:56:32.351Z,995.40
2022-11-25T05:57:32.372Z,995.36
2022-11-25T05:58:32.308Z,995.36
2022-11-25T05:59:32.293Z,995.34
2022-11-25T06:00:32.354Z,995.34
2022-11-25T06:01:32.283Z,995.32
2022-11-25T06:02:32.445Z,995.30
2022-11-25T06:03:32.917Z,995.30
2022-11-25T06:04:32.262Z,995.29
2022-11-25T06:05:32.219Z,995.26
2022-11-25T06:06:32.300Z,995.26
2022-11-25T06:07:32.244Z,995.21
2022-11-25T06:08:32.184Z,995.20
2022-11-25T06:09:32.229Z,995.25
2022-11-25T06:10:32.165Z,995.17
2022-11-25T06:11:32.161Z,995.18
2022-11-25T06:12:32.146Z,995.19
2022-11-25T06:13:32.172Z,995.14
2022-11-25T06:14:32.125Z,995.16
2022-11-25T06:15:32.113Z,995.11
2022-11-25T06:16:32.175Z,995.13
2022-11-25T06:17:32.107Z,995.11
2022-11-25T06:18:32.080Z,995.08
2022-11-25T06:19:32.090Z,995.08
2022-11-25T06:20:32.102Z,995.10
2022-11-25T06:21:32.109Z,995.17
2022-11-25T06:22:32.079Z,995.18
2022-11-25T06:23:32.047Z,995.21
2022-11-25T06:24:32.100Z,995.21
2022-11-25T06:25:32.063Z,995.22
2022-11-25T06:26:32.043Z,995.24
2022-11-25T06:27:56.877Z,995.25
2022-11-25T06:28:32.973Z,995.23
2022-11-25T06:29:32.005Z,995.22
2022-11-25T06:30:31.952Z,995.25
2022-11-25T06:31:32.036Z,995.27
2022-11-25T06:32:35.225Z,995.24
2022-11-25T06:33:32.912Z,995.23
2022-11-25T06:34:32.919Z,995.27
2022-11-25T06:35:31.903Z,995.23
2022-11-25T06:36:31.906Z,995.24
2022-11-25T06:37:31.942Z,995.25
2022-11-25T06:38:31.915Z,995.22
2022-11-25T06:39:31.869Z,995.25
2022-11-25T06:40:31.886Z,995.30
2022-11-25T06:41:31.824Z,995.26
2022-11-25T06:42:31.824Z,995.27
2022-11-25T06:43:31.807Z,995.27
2022-11-25T06:44:31.858Z,995.28
2022-11-25T06:45:31.843Z,995.29
2022-11-25T06:46:31.857Z,995.28
2022-11-25T06:47:31.765Z,995.33
2022-11-25T06:48:31.758Z,995.36
2022-11-25T06:49:31.773Z,995.35
2022-11-25T06:50:31.752Z,995.35
2022-11-25T06:51:31.718Z,995.40
2022-11-25T06:52:31.712Z,995.41
2022-11-25T06:53:31.853Z,995.39
2022-11-25T06:54:31.729Z,995.40
2022-11-25T06:55:31.734Z,995.40
2022-11-25T06:56:31.661Z,995.32
2022-11-25T06:57:31.647Z,995.34
2022-11-25T06:58:36.175Z,995.33
2022-11-25T06:59:31.661Z,995.31
2022-11-25T07:00:31.653Z,995.33
2022-11-25T07:01:31.697Z,995.29
2022-11-25T07:02:38.066Z,995.31
2022-11-25T07:03:31.621Z,995.32
2022-11-25T07:04:31.622Z,995.30
2022-11-25T07:05:31.607Z,995.25
2022-11-25T07:06:31.650Z,995.24
2022-11-25T07:07:31.584Z,995.26
2022-11-25T07:08:34.190Z,995.29
2022-11-25T07:09:31.543Z,995.21
2022-11-25T07:10:31.547Z,995.22
2022-11-25T07:11:31.587Z,995.15
2022-11-25T07:12:31.486Z,995.14
2022-11-25T07:13:31.494Z,995.12
2022-11-25T07:14:31.465Z,995.18
2022-11-25T07:15:31.510Z,995.17
2022-11-25T07:16:31.538Z,995.17
2022-11-25T07:17:31.594Z,995.12
2022-11-25T07:18:31.431Z,995.14
2022-11-25T07:19:31.424Z,995.15
2022-11-25T07:20:31.627Z,995.14
2022-11-25T07:21:31.427Z,995.20
2022-11-25T07:22:31.418Z,995.30
2022-11-25T07:23:31.485Z,995.33
2022-11-25T07:24:31.363Z,995.41
2022-11-25T07:25:31.375Z,995.45
2022-11-25T07:26:32.142Z,995.47
2022-11-25T07:27:31.388Z,995.50
2022-11-25T07:28:31.344Z,995.48
2022-11-25T07:31:33.811Z,995.57
2022-11-25T07:32:31.264Z,995.67
2022-11-25T07:33:31.347Z,995.64
2022-11-25T07:34:31.337Z,995.67
2022-11-25T07:35:31.304Z,995.65
2022-11-25T07:36:31.240Z,995.67
2022-11-25T07:37:31.217Z,995.69
2022-11-25T07:38:31.321Z,995.75
2022-11-25T07:39:31.182Z,995.76
2022-11-25T07:40:31.205Z,995.73
2022-11-25T07:41:31.257Z,995.77
2022-11-25T07:42:31.210Z,995.76
2022-11-25T07:43:31.288Z,995.77
2022-11-25T07:44:31.190Z,995.78
2022-11-25T07:45:31.143Z,995.80
2022-11-25T07:46:31.200Z,995.80
2022-11-25T07:47:31.103Z,995.77
2022-11-25T07:48:31.123Z,995.79
2022-11-25T07:49:31.157Z,995.78
2022-11-25T07:50:31.069Z,995.81
2022-11-25T07:51:31.087Z,995.81
2022-11-25T07:52:31.123Z,995.84
2022-11-25T07:53:31.100Z,995.86
2022-11-25T07:54:31.147Z,995.85
2022-11-25T07:55:31.094Z,995.91
2022-11-25T07:56:31.003Z,995.95
2022-11-25T07:57:31.000Z,995.98
2022-11-25T07:58:31.057Z,995.97
2022-11-25T07:59:30.988Z,996.01
2022-11-25T08:00:30.979Z,995.95
2022-11-25T08:01:31.013Z,995.95
2022-11-25T08:02:31.004Z,995.94
2022-11-25T08:03:31.022Z,995.97
2022-11-25T08:04:30.973Z,995.99
2022-11-25T08:05:30.939Z,996.00
2022-11-25T08:06:30.906Z,995.99
2022-11-25T08:07:36.324Z,995.97
2022-11-25T08:08:31.897Z,995.95
2022-11-25T08:09:30.878Z,995.95
2022-11-25T08:10:30.863Z,995.92
2022-11-25T08:11:30.869Z,995.92
2022-11-25T08:12:30.911Z,995.95
2022-11-25T08:13:30.837Z,995.94
2022-11-25T08:14:30.840Z,995.94
2022-11-25T08:15:30.877Z,995.99
2022-11-25T08:16:30.819Z,995.99
2022-11-25T08:17:30.830Z,995.97
2022-11-25T08:18:30.846Z,996.01
2022-11-25T08:19:31.591Z,995.99
2022-11-25T08:20:30.820Z,996.01
2022-11-25T08:21:30.882Z,996.01
2022-11-25T08:22:30.819Z,996.01
2022-11-25T08:23:30.713Z,996.02
2022-11-25T08:24:30.686Z,996.05
2022-11-25T08:25:30.694Z,996.01
2022-11-25T08:26:30.722Z,996.00
2022-11-25T08:27:30.718Z,996.02
2022-11-25T08:28:30.679Z,996.00
2022-11-25T08:29:30.708Z,995.97
2022-11-25T08:30:30.623Z,995.98
2022-11-25T08:31:30.732Z,995.94
2022-11-25T08:32:30.652Z,995.93
2022-11-25T08:33:30.642Z,995.95
2022-11-25T08:34:30.628Z,995.94
2022-11-25T08:35:30.612Z,995.91
2022-11-25T08:36:30.565Z,995.94
2022-11-25T08:37:30.562Z,995.96
2022-11-25T08:38:30.589Z,995.97
2022-11-25T08:40:31.516Z,996.01
2022-11-25T08:41:30.504Z,996.02
2022-11-25T08:42:30.701Z,996.01
2022-11-25T08:43:30.551Z,996.02
2022-11-25T08:44:30.494Z,996.03
2022-11-25T08:45:30.505Z,996.01
2022-11-25T08:46:30.540Z,995.98
2022-11-25T08:47:30.430Z,996.01
2022-11-25T08:48:30.444Z,996.04
2022-11-25T08:49:33.674Z,995.99
2022-11-25T08:50:31.453Z,996.01
2022-11-25T08:51:30.419Z,995.96
2022-11-25T08:52:30.402Z,995.98
2022-11-25T08:53:30.420Z,996.02
2022-11-25T08:54:30.376Z,996.00
2022-11-25T08:55:30.394Z,995.99
2022-11-25T08:56:30.335Z,995.99
2022-11-25T08:57:30.414Z,996.04
2022-11-25T08:58:30.359Z,996.02
2022-11-25T08:59:30.372Z,996.02
2022-11-25T09:00:30.294Z,996.04
2022-11-25T09:01:30.350Z,996.06
2022-11-25T09:02:30.333Z,996.05
2022-11-25T09:03:30.259Z,996.05
2022-11-25T09:04:30.266Z,996.06
2022-11-25T09:05:30.262Z,996.03
2022-11-25T09:06:30.233Z,996.10
2022-11-25T09:07:31.020Z,996.14
2022-11-25T09:08:30.283Z,996.16
2022-11-25T09:09:30.223Z,996.14
2022-11-25T09:10:30.288Z,996.16
2022-11-25T09:11:30.239Z,996.21
2022-11-25T09:12:30.187Z,996.22
2022-11-25T09:13:30.293Z,996.27
2022-11-25T09:14:30.198Z,996.20
2022-11-25T09:15:30.124Z,996.25
2022-11-25T09:16:30.257Z,996.23
2022-11-25T09:17:30.134Z,996.21
2022-11-25T09:18:30.094Z,996.20
2022-11-25T09:19:30.094Z,996.21
2022-11-25T09:20:30.087Z,996.18
2022-11-25T09:21:30.100Z,996.19
2022-11-25T09:22:30.061Z,996.20
2022-11-25T09:23:30.081Z,996.18
2022-11-25T09:24:30.071Z,996.20
2022-11-25T09:25:30.024Z,996.18
2022-11-25T09:26:30.179Z,996.16
2022-11-25T09:27:30.010Z,996.15
2022-11-25T09:28:30.031Z,996.17
2022-11-25T09:29:30.005Z,996.18
2022-11-25T09:30:29.970Z,996.20
2022-11-25T09:31:30.096Z,996.20
2022-11-25T09:32:29.950Z,996.17
2022-11-25T09:33:29.951Z,996.15
2022-11-25T09:34:30.046Z,996.20
2022-11-25T09:35:29.983Z,996.26
2022-11-25T09:36:29.891Z,996.27
2022-11-25T09:37:29.901Z,996.28
2022-11-25T09:38:29.882Z,996.31
2022-11-25T09:39:29.955Z,996.31
2022-11-25T09:40:29.907Z,996.29
2022-11-25T09:41:29.868Z,996.29
2022-11-25T09:42:29.889Z,996.33
2022-11-25T09:43:29.813Z,996.30
2022-11-25T09:44:29.801Z,996.35
2022-11-25T09:45:29.841Z,996.35
2022-11-25T09:46:29.912Z,996.38
2022-11-25T09:47:29.849Z,996.34
2022-11-25T09:48:29.758Z,996.38
2022-11-25T09:49:29.745Z,996.36
2022-11-25T09:50:29.774Z,996.34
2022-11-25T09:51:29.771Z,996.35
2022-11-25T09:52:29.728Z,996.31
2022-11-25T09:53:29.799Z,996.33
2022-11-25T09:54:29.690Z,996.33
2022-11-25T09:55:29.708Z,996.34
2022-11-25T09:56:29.723Z,996.34
2022-11-25T09:57:29.701Z,996.39
2022-11-25T09:58:29.740Z,996.37
2022-11-25T09:59:29.638Z,996.39
2022-11-25T10:00:29.633Z,996.39
2022-11-25T10:01:29.640Z,996.41
2022-11-25T10:02:29.777Z,996.38
2022-11-25T10:03:29.712Z,996.38
2022-11-25T10:04:29.657Z,996.41
2022-11-25T10:05:29.589Z,996.38
2022-11-25T10:06:29.695Z,996.39
2022-11-25T10:07:29.581Z,996.41
2022-11-25T10:08:29.577Z,996.42
2022-11-25T10:09:29.554Z,996.46
2022-11-25T10:10:29.511Z,996.51
2022-11-25T10:11:29.501Z,996.48
2022-11-25T10:12:29.512Z,996.45
2022-11-25T10:13:29.503Z,996.47
2022-11-25T10:14:29.532Z,996.41
2022-11-25T10:15:29.509Z,996.47
2022-11-25T10:16:29.488Z,996.56
2022-11-25T10:17:29.510Z,996.49
2022-11-25T10:18:29.466Z,996.52
2022-11-25T10:19:29.629Z,996.53
2022-11-25T10:20:29.416Z,996.53
2022-11-25T10:21:29.716Z,996.53
2022-11-25T10:22:29.532Z,996.58
2022-11-25T10:23:29.388Z,996.56
2022-11-25T10:24:29.371Z,996.56
2022-11-25T10:25:29.398Z,996.55
2022-11-25T10:26:29.413Z,996.59
2022-11-25T10:27:29.525Z,996.54
2022-11-25T10:28:29.336Z,996.57
2022-11-25T10:29:29.379Z,996.55
2022-11-25T10:30:29.363Z,996.53
2022-11-25T10:31:29.361Z,996.54
2022-11-25T10:32:29.263Z,996.58
2022-11-25T10:33:29.320Z,996.55
2022-11-25T10:34:29.327Z,996.53
2022-11-25T10:35:29.268Z,996.55
2022-11-25T10:36:29.246Z,996.53
2022-11-25T10:37:29.207Z,996.53
2022-11-25T10:38:29.254Z,996.54
2022-11-25T10:39:29.187Z,996.53
2022-11-25T10:40:29.205Z,996.55
2022-11-25T10:41:29.177Z,996.51
2022-11-25T10:42:29.185Z,996.55
2022-11-25T10:43:31.850Z,996.52
2022-11-25T10:44:29.230Z,996.50
2022-11-25T10:45:29.139Z,996.49
2022-11-25T10:46:43.719Z,996.48
2022-11-25T10:47:30.288Z,996.47
2022-11-25T10:48:29.111Z,996.49
2022-11-25T10:49:29.111Z,996.49
2022-11-25T10:50:29.152Z,996.55
2022-11-25T10:51:29.060Z,996.53
2022-11-25T10:52:29.255Z,996.59
2022-11-25T10:53:29.137Z,996.57
2022-11-25T10:54:29.112Z,996.57
2022-11-25T10:55:29.062Z,996.61
2022-11-25T10:56:29.015Z,996.60
2022-11-25T10:57:29.004Z,996.63
2022-11-25T10:58:29.156Z,996.62
2022-11-25T10:59:28.963Z,996.60
2022-11-25T11:00:28.981Z,996.65
2022-11-25T11:01:29.003Z,996.63
2022-11-25T11:02:28.954Z,996.61
2022-11-25T11:03:28.988Z,996.62
2022-11-25T11:04:28.910Z,996.56
2022-11-25T11:05:28.906Z,996.60
2022-11-25T11:06:28.880Z,996.61
2022-11-25T11:07:28.997Z,996.61
2022-11-25T11:08:28.892Z,996.64
2022-11-25T11:09:28.856Z,996.65
2022-11-25T11:10:28.860Z,996.66
2022-11-25T11:11:28.837Z,996.68
2022-11-25T11:12:28.830Z,996.68
2022-11-25T11:13:28.808Z,996.72
2022-11-25T11:14:28.858Z,996.72
2022-11-25T11:15:28.813Z,996.77
2022-11-25T11:16:28.870Z,996.74
2022-11-25T11:17:33.273Z,996.74
2022-11-25T11:18:29.747Z,996.75
2022-11-25T11:19:28.735Z,996.77
2022-11-25T11:20:28.753Z,996.75
2022-11-25T11:21:28.800Z,996.75
2022-11-25T11:22:28.708Z,996.74
2022-11-25T11:23:28.706Z,996.79
2022-11-25T11:24:28.684Z,996.81
2022-11-25T11:25:28.717Z,996.79
2022-11-25T11:26:28.657Z,996.84
2022-11-25T11:27:28.734Z,996.82
2022-11-25T11:28:28.670Z,996.87
2022-11-25T11:29:28.762Z,996.87
2022-11-25T11:30:28.716Z,996.81
2022-11-25T11:31:28.738Z,996.87
2022-11-25T11:32:28.599Z,996.86
2022-11-25T11:33:28.696Z,996.88
2022-11-25T11:34:28.684Z,996.88
2022-11-25T11:35:28.574Z,996.87
2022-11-25T11:36:28.568Z,996.88
2022-11-25T11:37:28.541Z,996.89
2022-11-25T11:38:28.611Z,996.88
2022-11-25T11:39:28.526Z,996.88
2022-11-25T11:40:28.511Z,996.90
2022-11-25T11:41:28.517Z,996.90
2022-11-25T11:42:28.625Z,996.90
2022-11-25T11:43:28.587Z,996.91
2022-11-25T11:44:28.469Z,996.95
2022-11-25T11:45:28.462Z,996.91
2022-11-25T11:46:28.523Z,996.94
2022-11-25T11:47:28.579Z,996.92
2022-11-25T11:48:28.435Z,996.91
2022-11-25T11:49:30.670Z,996.94
2022-11-25T11:50:28.399Z,996.92
2022-11-25T11:51:28.426Z,996.95
2022-11-25T11:52:28.398Z,996.96
2022-11-25T11:53:28.375Z,996.93
2022-11-25T11:54:28.346Z,996.97
2022-11-25T11:55:28.350Z,996.96
2022-11-25T11:56:35.271Z,996.97
2022-11-25T11:57:29.354Z,996.98
2022-11-25T11:58:28.404Z,996.96
2022-11-25T11:59:28.308Z,997.02
2022-11-25T12:00:28.296Z,997.05
2022-11-25T12:01:28.304Z,996.99
2022-11-25T12:02:28.339Z,997.04
2022-11-25T12:03:28.343Z,997.01
2022-11-25T12:04:28.318Z,997.04
2022-11-25T12:05:28.259Z,997.07
2022-11-25T12:06:28.220Z,997.04
2022-11-25T12:07:28.255Z,997.06
2022-11-25T12:08:28.200Z,997.05
2022-11-25T12:09:28.266Z,997.04
2022-11-25T12:10:28.213Z,997.08
2022-11-25T12:11:28.170Z,997.03
2022-11-25T12:12:28.170Z,997.06
2022-11-25T12:13:28.142Z,997.09
2022-11-25T12:14:28.151Z,997.07
2022-11-25T12:15:28.151Z,997.08
2022-11-25T12:16:28.138Z,997.09
2022-11-25T12:17:28.188Z,997.09
2022-11-25T12:18:28.114Z,997.07
2022-11-25T12:19:28.109Z,997.04
2022-11-25T12:20:28.065Z,997.08
2022-11-25T12:21:28.067Z,997.08
2022-11-25T12:22:28.045Z,997.08
2022-11-25T12:23:28.106Z,997.10
2022-11-25T12:24:28.016Z,997.08
2022-11-25T12:25:28.030Z,997.10
2022-11-25T12:26:28.019Z,997.06
2022-11-25T12:27:27.995Z,997.09
2022-11-25T12:28:28.033Z,997.10
2022-11-25T12:29:27.995Z,997.11
2022-11-25T12:30:27.950Z,997.14
2022-11-25T12:31:28.018Z,997.12