createdAt,value
2023-01-31T00:02:53.952Z,1014.61
2023-01-31T00:05:53.947Z,1014.62
2023-01-31T00:08:53.947Z,1014.65
2023-01-31T00:11:53.942Z,1014.62
2023-01-31T00:14:53.948Z,1014.52
2023-01-31T00:17:53.946Z,1014.53
2023-01-31T00:20:53.983Z,1014.51
2023-01-31T00:23:53.967Z,1014.49
2023-01-31T00:26:53.985Z,1014.44
2023-01-31T00:29:53.948Z,1014.44
2023-01-31T00:32:53.939Z,1014.43
2023-01-31T00:35:53.944Z,1014.42
2023-01-31T00:38:53.963Z,1014.37
2023-01-31T00:41:53.955Z,1014.4
2023-01-31T00:44:53.947Z,1014.42
2023-01-31T00:47:53.955Z,1014.41
2023-01-31T00:50:53.954Z,1014.39
2023-01-31T00:53:53.950Z,1014.35
2023-01-31T00:56:53.938Z,1014.33
2023-01-31T00:59:53.938Z,1014.29
2023-01-31T01:02:53.942Z,1014.38
2023-01-31T01:05:53.948Z,1014.39
2023-01-31T01:08:53.947Z,1014.48
2023-01-31T01:11:53.949Z,1014.48
2023-01-31T01:14:53.948Z,1014.43
2023-01-31T01:17:53.947Z,1014.43
2023-01-31T01:20:53.941Z,1014.5
2023-01-31T01:23:53.946Z,1014.45
2023-01-31T01:26:53.974Z,1014.44
2023-01-31T01:29:53.947Z,1014.46
2023-01-31T01:32:53.950Z,1014.61
2023-01-31T01:35:53.943Z,1014.64
2023-01-31T01:38:53.959Z,1014.59
2023-01-31T01:41:53.948Z,1014.54
2023-01-31T01:44:53.941Z,1014.52
2023-01-31T01:47:53.969Z,1014.5
2023-01-31T01:50:53.945Z,1014.5
2023-01-31T01:53:53.945Z,1014.54
2023-01-31T01:56:53.948Z,1014.54
2023-01-31T01:59:53.947Z,1014.54
2023-01-31T02:02:53.949Z,1014.56
2023-01-31T02:05:53.951Z,1014.63
2023-01-31T02:08:53.959Z,1014.72
2023-01-31T02:11:53.972Z,1014.64
2023-01-31T02:14:53.948Z,1014.66
2023-01-31T02:17:53.954Z,1014.59
2023-01-31T02:20:53.948Z,1014.61
2023-01-31T02:23:53.963Z,1014.63
2023-01-31T02:26:53.944Z,1014.69
2023-01-31T02:29:53.952Z,1014.67
2023-01-31T02:32:53.956Z,1014.62
2023-01-31T02:35:53.959Z,1014.57
2023-01-31T02:38:53.955Z,1014.6
2023-01-31T02:41:53.969Z,1014.53
2023-01-31T02:44:53.956Z,1014.52
2023-01-31T02:47:53.972Z,1014.56
2023-01-31T02:50:53.960Z,1014.64
2023-01-31T02:53:53.953Z,1014.66
2023-01-31T02:56:53.960Z,1014.66
2023-01-31T02:59:53.961Z,1014.71
2023-01-31T03:02:53.967Z,1014.66
2023-01-31T03:05:53.954Z,1014.65
2023-01-31T03:08:53.963Z,1014.75
2023-01-31T03:11:53.977Z,1014.82
2023-01-31T03:14:53.972Z,1014.9
2023-01-31T03:17:53.968Z,1014.97
2023-01-31T03:20:53.970Z,1015.03
2023-01-31T03:23:53.979Z,1015
2023-01-31T03:26:53.989Z,1014.93
2023-01-31T03:29:53.971Z,1015.11
2023-01-31T03:32:53.975Z,1015.09
2023-01-31T03:35:53.970Z,1015.09
2023-01-31T03:38:53.983Z,1015.11
2023-01-31T03:41:53.979Z,1015.13
2023-01-31T03:44:53.981Z,1015.15
2023-01-31T03:47:53.984Z,1015.18
2023-01-31T03:50:53.971Z,1015.1
2023-01-31T03:53:53.971Z,1015.13
2023-01-31T03:56:53.976Z,1015.1
2023-01-31T03:59:53.967Z,1015.11
2023-01-31T04:02:54.107Z,1015.12
2023-01-31T04:05:53.985Z,1015.19
2023-01-31T04:08:53.977Z,1015.21
2023-01-31T04:11:53.971Z,1015.23
2023-01-31T04:14:53.980Z,1015.2
2023-01-31T04:17:53.975Z,1015.26
2023-01-31T04:20:53.967Z,1015.24
2023-01-31T04:23:53.979Z,1015.17
2023-01-31T04:26:53.975Z,1015.05
2023-01-31T04:29:53.986Z,1015.06
2023-01-31T04:32:53.975Z,1015.01
2023-01-31T04:35:53.986Z,1015.01
2023-01-31T04:38:53.990Z,1015.02
2023-01-31T04:41:54.002Z,1014.95
2023-01-31T04:44:53.998Z,1014.89
2023-01-31T04:47:53.999Z,1014.79
2023-01-31T04:50:53.999Z,1014.77
2023-01-31T04:53:53.999Z,1014.72
2023-01-31T04:56:54.007Z,1014.7
2023-01-31T04:59:53.998Z,1014.71
2023-01-31T05:02:54.004Z,1014.69
2023-01-31T05:05:53.991Z,1014.72
2023-01-31T05:08:54.006Z,1014.71
2023-01-31T05:11:54.003Z,1014.79
2023-01-31T05:14:54.015Z,1014.72
2023-01-31T05:17:54.011Z,1014.72
2023-01-31T05:20:53.998Z,1014.66
2023-01-31T05:23:54.005Z,1014.69
2023-01-31T05:26:54.018Z,1014.64
2023-01-31T05:29:54.009Z,1014.68
2023-01-31T05:32:54.009Z,1014.69
2023-01-31T05:35:53.995Z,1014.69
2023-01-31T05:38:54.017Z,1014.65
2023-01-31T05:41:54.003Z,1014.8
2023-01-31T05:44:55.184Z,1014.77
2023-01-31T05:47:54.347Z,1014.77
2023-01-31T05:50:54.360Z,1014.8
2023-01-31T05:53:54.349Z,1014.76
2023-01-31T05:56:54.370Z,1014.73
2023-01-31T05:59:54.361Z,1014.66
2023-01-31T06:02:54.383Z,1014.59
2023-01-31T06:05:54.370Z,1014.61
2023-01-31T06:08:54.341Z,1014.61
2023-01-31T06:11:54.359Z,1014.57
2023-01-31T06:14:54.373Z,1014.64
2023-01-31T06:17:54.361Z,1014.53
2023-01-31T06:20:54.356Z,1014.54
2023-01-31T06:23:54.370Z,1014.53
2023-01-31T06:26:54.357Z,1014.54
2023-01-31T06:29:54.481Z,1014.57
2023-01-31T06:32:54.356Z,1014.62
2023-01-31T06:35:54.348Z,1014.55
2023-01-31T06:38:54.369Z,1014.58
2023-01-31T06:41:54.360Z,1014.64
2023-01-31T06:44:54.384Z,1014.61
2023-01-31T06:47:54.760Z,1014.66
2023-01-31T06:50:54.573Z,1014.68
2023-01-31T06:53:54.366Z,1014.68
2023-01-31T06:56:54.935Z,1014.66
2023-01-31T06:59:54.363Z,1014.72
2023-01-31T07:02:54.452Z,1014.72
2023-01-31T07:05:54.353Z,1014.71
2023-01-31T07:08:54.376Z,1014.77
2023-01-31T07:11:54.353Z,1014.82
2023-01-31T07:14:54.353Z,1014.73
2023-01-31T07:17:54.354Z,1014.77
2023-01-31T07:20:54.374Z,1014.72
2023-01-31T07:23:54.351Z,1014.75
2023-01-31T07:26:54.483Z,1014.8
2023-01-31T07:29:54.348Z,1014.83
2023-01-31T07:32:54.354Z,1014.84
2023-01-31T07:35:54.361Z,1014.89
2023-01-31T07:38:54.366Z,1014.93
2023-01-31T07:41:54.331Z,1014.92
2023-01-31T07:44:54.373Z,1014.9
2023-01-31T07:47:54.368Z,1014.82
2023-01-31T07:50:54.359Z,1014.84
2023-01-31T07:53:54.363Z,1014.85
2023-01-31T07:56:54.366Z,1014.81
2023-01-31T07:59:54.363Z,1014.87
2023-01-31T08:02:54.364Z,1014.88
2023-01-31T08:05:54.351Z,1014.88
2023-01-31T08:08:54.368Z,1014.87
2023-01-31T08:11:54.378Z,1014.85
2023-01-31T08:14:54.370Z,1014.88
2023-01-31T08:17:54.375Z,1014.92
2023-01-31T08:20:54.370Z,1014.92
2023-01-31T08:23:54.393Z,1014.93
2023-01-31T08:26:54.433Z,1014.97
2023-01-31T08:29:54.380Z,1015.02
2023-01-31T08:32:54.374Z,1015.04
2023-01-31T08:35:54.367Z,1015.05
2023-01-31T08:38:54.481Z,1015.06
2023-01-31T08:41:54.378Z,1015.04
2023-01-31T08:44:54.380Z,1015.01
2023-01-31T08:47:54.375Z,1015.07
2023-01-31T08:50:54.403Z,1015.17
2023-01-31T08:53:54.380Z,1015.21
2023-01-31T08:56:54.383Z,1015.14
2023-01-31T08:59:54.400Z,1015.11
2023-01-31T09:02:54.456Z,1015.12
2023-01-31T09:05:54.400Z,1015.07
2023-01-31T09:08:54.391Z,1015.09
2023-01-31T09:11:54.389Z,1015.07
2023-01-31T09:14:54.384Z,1015.01
2023-01-31T09:17:54.375Z,1015.04
2023-01-31T09:20:54.380Z,1015.03
2023-01-31T09:23:54.395Z,1015.18
2023-01-31T09:26:54.429Z,1015.25
2023-01-31T09:29:54.376Z,1015.16
2023-01-31T09:32:54.383Z,1015.04
2023-01-31T09:35:54.381Z,1015.11
2023-01-31T09:38:54.405Z,1015.11
2023-01-31T09:41:54.420Z,1015.11
2023-01-31T09:44:54.388Z,1015.26
2023-01-31T09:47:54.391Z,1015.04
2023-01-31T09:50:54.393Z,1014.98
2023-01-31T09:53:54.395Z,1014.96
2023-01-31T09:56:54.398Z,1014.89
2023-01-31T09:59:54.400Z,1014.78
2023-01-31T10:02:54.397Z,1014.76
2023-01-31T10:05:54.411Z,1014.79
2023-01-31T10:08:54.393Z,1014.75
2023-01-31T10:11:54.391Z,1014.79
2023-01-31T10:14:54.413Z,1014.9
2023-01-31T10:17:54.442Z,1014.85
2023-01-31T10:20:54.394Z,1014.82
2023-01-31T10:23:54.396Z,1014.82
2023-01-31T10:26:54.473Z,1014.71
2023-01-31T10:29:54.412Z,1014.62
2023-01-31T10:32:54.396Z,1014.56
2023-01-31T10:35:54.391Z,1014.51
2023-01-31T10:38:54.410Z,1014.49
2023-01-31T10:41:54.419Z,1014.39
2023-01-31T10:44:54.428Z,1014.39
2023-01-31T10:47:54.401Z,1014.33
2023-01-31T10:50:54.404Z,1014.19
2023-01-31T10:53:54.403Z,1014.2
2023-01-31T10:56:54.405Z,1014.2
2023-01-31T10:59:54.410Z,1014.13
2023-01-31T11:02:54.418Z,1014.05
2023-01-31T11:05:54.394Z,1013.97
2023-01-31T11:08:54.417Z,1013.92
2023-01-31T11:11:54.400Z,1013.94
2023-01-31T11:14:54.858Z,1013.82
2023-01-31T11:17:54.413Z,1013.78
2023-01-31T11:20:54.416Z,1013.7
2023-01-31T11:23:54.406Z,1013.57
2023-01-31T11:26:54.422Z,1013.43
2023-01-31T11:29:54.428Z,1013.4
2023-01-31T11:32:54.409Z,1013.35
2023-01-31T11:35:54.430Z,1013.34
2023-01-31T11:38:54.423Z,1013.38
2023-01-31T11:41:54.425Z,1013.3
2023-01-31T11:44:54.430Z,1013.16
2023-01-31T11:47:54.424Z,1013.08
2023-01-31T11:50:54.430Z,1013.13
2023-01-31T11:53:54.418Z,1013.06
2023-01-31T11:56:55.757Z,1013.01
2023-01-31T11:59:54.425Z,1012.89
2023-01-31T12:02:54.461Z,1012.83
2023-01-31T12:05:54.436Z,1012.88
2023-01-31T12:08:54.438Z,1012.84
2023-01-31T12:11:54.435Z,1012.79
2023-01-31T12:14:54.443Z,1012.84
2023-01-31T12:17:54.429Z,1012.91
2023-01-31T12:20:54.521Z,1012.76
2023-01-31T12:23:54.457Z,1012.51
2023-01-31T12:26:54.573Z,1012.47
2023-01-31T12:29:54.435Z,1012.38
2023-01-31T12:32:54.444Z,1012.35
2023-01-31T12:35:54.455Z,1012.28
2023-01-31T12:38:54.451Z,1012.25
2023-01-31T12:41:54.455Z,1012.28
2023-01-31T12:44:54.464Z,1012.23
2023-01-31T12:47:54.474Z,1012.23
2023-01-31T12:50:54.453Z,1012.16
2023-01-31T12:53:54.465Z,1012.11
2023-01-31T12:56:54.453Z,1012.1
2023-01-31T12:59:54.450Z,1012.06
2023-01-31T13:02:54.532Z,1012.05
2023-01-31T13:05:54.462Z,1012.02
2023-01-31T13:09:07.092Z,1011.98
2023-01-31T13:11:54.459Z,1011.94
2023-01-31T13:14:54.451Z,1011.87
2023-01-31T13:17:54.448Z,1011.84
2023-01-31T13:20:54.450Z,1011.76
2023-01-31T13:23:54.445Z,1011.62
2023-01-31T13:26:54.449Z,1011.57
2023-01-31T13:29:54.450Z,1011.6
2023-01-31T13:32:54.451Z,1011.54
2023-01-31T13:35:54.445Z,1011.54
2023-01-31T13:38:54.467Z,1011.6
2023-01-31T13:41:54.462Z,1011.57
2023-01-31T13:44:54.457Z,1011.58
2023-01-31T13:47:54.454Z,1011.63
2023-01-31T13:50:54.463Z,1011.63
2023-01-31T13:53:54.454Z,1011.68
2023-01-31T13:56:54.495Z,1011.59
2023-01-31T13:59:54.456Z,1011.56
2023-01-31T14:02:54.527Z,1011.51
2023-01-31T14:05:54.484Z,1011.46
2023-01-31T14:08:54.471Z,1011.49
2023-01-31T14:11:54.456Z,1011.47
2023-01-31T14:14:54.463Z,1011.52
2023-01-31T14:17:54.454Z,1011.5
2023-01-31T14:20:54.474Z,1011.43
2023-01-31T14:23:54.483Z,1011.41
2023-01-31T14:26:54.477Z,1011.42
2023-01-31T14:29:54.472Z,1011.46
2023-01-31T14:32:54.479Z,1011.47
2023-01-31T14:35:54.484Z,1011.48
2023-01-31T14:38:54.488Z,1011.54
2023-01-31T14:41:54.474Z,1011.5
2023-01-31T14:44:54.474Z,1011.49
2023-01-31T14:47:54.512Z,1011.46
2023-01-31T14:50:54.488Z,1011.4
2023-01-31T14:53:54.482Z,1011.42
2023-01-31T14:56:54.480Z,1011.42
2023-01-31T14:59:54.494Z,1011.43
2023-01-31T15:02:54.645Z,1011.39
2023-01-31T15:05:54.534Z,1011.4
2023-01-31T15:08:54.513Z,1011.42
2023-01-31T15:11:54.482Z,1011.39
2023-01-31T15:14:54.480Z,1011.33
2023-01-31T15:17:54.524Z,1011.28
2023-01-31T15:20:54.488Z,1011.28
2023-01-31T15:23:54.488Z,1011.29
2023-01-31T15:26:54.483Z,1011.32
2023-01-31T15:29:54.486Z,1011.28
2023-01-31T15:32:54.480Z,1011.24
2023-01-31T15:35:54.483Z,1011.3
2023-01-31T15:38:54.497Z,1011.32
2023-01-31T15:41:54.487Z,1011.31
2023-01-31T15:44:54.489Z,1011.37
2023-01-31T15:47:54.490Z,1011.34
2023-01-31T15:50:54.530Z,1011.38
2023-01-31T15:53:54.496Z,1011.41
2023-01-31T15:56:54.484Z,1011.39
2023-01-31T15:59:54.484Z,1011.38
2023-01-31T16:02:54.487Z,1011.38
2023-01-31T16:05:54.492Z,1011.32
2023-01-31T16:09:00.547Z,1011.29
2023-01-31T16:11:54.485Z,1011.35
2023-01-31T16:14:54.494Z,1011.43
2023-01-31T16:17:54.502Z,1011.48
2023-01-31T16:20:54.491Z,1011.46
2023-01-31T16:23:54.497Z,1011.56
2023-01-31T16:26:54.549Z,1011.55
2023-01-31T16:29:56.395Z,1011.63
2023-01-31T16:32:54.515Z,1011.65
2023-01-31T16:36:07.061Z,1011.62
2023-01-31T16:38:54.497Z,1011.62
2023-01-31T16:41:55.570Z,1011.61
2023-01-31T16:44:54.508Z,1011.57
2023-01-31T16:47:54.491Z,1011.53
2023-01-31T16:50:54.504Z,1011.49
2023-01-31T16:53:54.517Z,1011.49
2023-01-31T16:56:54.518Z,1011.51
2023-01-31T16:59:54.523Z,1011.55
2023-01-31T17:02:54.596Z,1011.58
2023-01-31T17:05:54.533Z,1011.5
2023-01-31T17:08:54.506Z,1011.48
2023-01-31T17:11:54.541Z,1011.49
2023-01-31T17:14:54.594Z,1011.58
2023-01-31T17:17:54.516Z,1011.6
2023-01-31T17:20:54.512Z,1011.61
2023-01-31T17:23:54.524Z,1011.64
2023-01-31T17:26:54.592Z,1011.66
2023-01-31T17:29:54.524Z,1011.68
2023-01-31T17:32:54.521Z,1011.74
2023-01-31T17:35:54.515Z,1011.72
2023-01-31T17:38:54.511Z,1011.69
2023-01-31T17:41:54.529Z,1011.71
2023-01-31T17:44:54.510Z,1011.68
2023-01-31T17:47:54.534Z,1011.7
2023-01-31T17:50:54.532Z,1011.66
2023-01-31T17:53:54.517Z,1011.66
2023-01-31T17:56:54.513Z,1011.64
2023-01-31T17:59:54.513Z,1011.65
2023-01-31T18:02:54.623Z,1011.72
2023-01-31T18:05:54.549Z,1011.7
2023-01-31T18:08:54.512Z,1011.64
2023-01-31T18:11:54.513Z,1011.61
2023-01-31T18:14:54.515Z,1011.51
2023-01-31T18:17:54.524Z,1011.47
2023-01-31T18:20:54.508Z,1011.51
2023-01-31T18:23:54.524Z,1011.51
2023-01-31T18:26:54.564Z,1011.55
2023-01-31T18:29:54.557Z,1011.63
2023-01-31T18:32:54.511Z,1011.64
2023-01-31T18:35:54.511Z,1011.66
2023-01-31T18:38:54.516Z,1011.64
2023-01-31T18:41:54.518Z,1011.57
2023-01-31T18:44:54.528Z,1011.5
2023-01-31T18:47:54.526Z,1011.45
2023-01-31T18:50:54.528Z,1011.51
2023-01-31T18:53:54.528Z,1011.58
2023-01-31T18:56:54.528Z,1011.61
2023-01-31T18:59:54.535Z,1011.6
2023-01-31T19:02:54.524Z,1011.67
2023-01-31T19:05:54.523Z,1011.66
2023-01-31T19:08:54.525Z,1011.69
2023-01-31T19:11:54.535Z,1011.7
2023-01-31T19:14:54.518Z,1011.59
2023-01-31T19:17:54.558Z,1011.58
2023-01-31T19:20:54.546Z,1011.61
2023-01-31T19:23:54.524Z,1011.57
2023-01-31T19:26:54.602Z,1011.62
2023-01-31T19:29:54.551Z,1011.57
2023-01-31T19:32:54.540Z,1011.58
2023-01-31T19:35:54.539Z,1011.62
2023-01-31T19:38:54.533Z,1011.59
2023-01-31T19:41:54.528Z,1011.59
2023-01-31T19:44:54.531Z,1011.57
2023-01-31T19:47:56.173Z,1011.49
2023-01-31T19:50:54.527Z,1011.53
2023-01-31T19:53:54.530Z,1011.35
2023-01-31T19:56:54.532Z,1011.41
2023-01-31T19:59:54.546Z,1011.41
2023-01-31T20:02:54.529Z,1011.48
2023-01-31T20:05:54.524Z,1011.44
2023-01-31T20:08:54.533Z,1011.43
2023-01-31T20:11:54.527Z,1011.36
2023-01-31T20:14:54.528Z,1011.38
2023-01-31T20:17:54.539Z,1011.45
2023-01-31T20:20:54.534Z,1011.45
2023-01-31T20:23:54.572Z,1011.46
2023-01-31T20:26:54.662Z,1011.48
2023-01-31T20:29:54.532Z,1011.45
2023-01-31T20:32:54.536Z,1011.37
2023-01-31T20:35:54.538Z,1011.32
2023-01-31T20:38:54.574Z,1011.4
2023-01-31T20:41:54.553Z,1011.39
2023-01-31T20:44:54.531Z,1011.43
2023-01-31T20:47:54.539Z,1011.39
2023-01-31T20:50:54.540Z,1011.41
2023-01-31T20:53:54.537Z,1011.42
2023-01-31T20:56:54.549Z,1011.51
2023-01-31T20:59:54.552Z,1011.54
2023-01-31T21:02:54.599Z,1011.6
2023-01-31T21:05:54.570Z,1011.71
2023-01-31T21:08:54.547Z,1011.8
2023-01-31T21:11:54.543Z,1011.81
2023-01-31T21:14:54.564Z,1011.89
2023-01-31T21:17:54.541Z,1011.94
2023-01-31T21:20:54.566Z,1011.87
2023-01-31T21:23:54.545Z,1011.89
2023-01-31T21:26:54.598Z,1011.9
2023-01-31T21:29:54.556Z,1011.91
2023-01-31T21:32:54.552Z,1011.87
2023-01-31T21:35:54.544Z,1011.73
2023-01-31T21:38:54.567Z,1011.76
2023-01-31T21:41:54.553Z,1011.65
2023-01-31T21:44:54.542Z,1011.55
2023-01-31T21:47:54.549Z,1011.59
2023-01-31T21:50:54.565Z,1011.63
2023-01-31T21:53:54.556Z,1011.67
2023-01-31T21:56:54.549Z,1011.59
2023-01-31T21:59:54.549Z,1011.64
2023-01-31T22:02:54.695Z,1011.63
2023-01-31T22:05:54.585Z,1011.69
2023-01-31T22:08:54.576Z,1011.66
2023-01-31T22:11:54.619Z,1011.61
2023-01-31T22:14:54.578Z,1011.53
2023-01-31T22:17:54.565Z,1011.49
2023-01-31T22:20:54.566Z,1011.39
2023-01-31T22:23:54.612Z,1011.4
2023-01-31T22:26:54.627Z,1011.39
2023-01-31T22:29:58.608Z,1011.34
2023-01-31T22:32:54.593Z,1011.26
2023-01-31T22:35:54.586Z,1011.21
2023-01-31T22:38:54.646Z,1011.16
2023-01-31T22:41:54.569Z,1011.04
2023-01-31T22:44:54.582Z,1011.05
2023-01-31T22:47:54.581Z,1011.06
2023-01-31T22:50:54.569Z,1011.08
2023-01-31T22:53:54.584Z,1011
2023-01-31T22:56:54.579Z,1011.08
2023-01-31T22:59:54.573Z,1011.04
2023-01-31T23:02:54.578Z,1011.01
2023-01-31T23:05:54.608Z,1011.08
2023-01-31T23:08:54.589Z,1011.08
2023-01-31T23:11:54.618Z,1010.99
2023-01-31T23:14:54.577Z,1010.92
2023-01-31T23:17:54.586Z,1010.83
2023-01-31T23:20:54.573Z,1010.74
2023-01-31T23:23:54.581Z,1010.75
2023-01-31T23:26:54.692Z,1010.78
2023-01-31T23:29:54.578Z,1010.72
2023-01-31T23:32:54.599Z,1010.71
2023-01-31T23:35:54.581Z,1010.79
2023-01-31T23:38:54.588Z,1010.77
2023-01-31T23:41:54.581Z,1010.77
2023-01-31T23:44:54.590Z,1010.75
2023-01-31T23:47:54.574Z,1010.74
2023-01-31T23:50:54.581Z,1010.7
2023-01-31T23:53:54.579Z,1010.64
2023-01-31T23:56:54.586Z,1010.66
2023-01-31T23:59:54.576Z,1010.66
