createdAt,value
2023-03-16T00:00:13.991Z,2.81
2023-03-16T00:02:42.934Z,2.71
2023-03-16T00:05:13.881Z,2.66
2023-03-16T00:07:44.700Z,2.51
2023-03-16T00:10:14.268Z,2.54
2023-03-16T00:12:44.853Z,2.77
2023-03-16T00:15:13.587Z,2.70
2023-03-16T00:17:42.029Z,2.87
2023-03-16T00:20:12.665Z,2.75
2023-03-16T00:22:41.817Z,2.79
2023-03-16T00:25:14.257Z,2.75
2023-03-16T00:27:42.652Z,2.91
2023-03-16T00:30:12.983Z,2.98
2023-03-16T00:32:41.723Z,2.99
2023-03-16T00:35:10.685Z,3.04
2023-03-16T00:37:39.560Z,3.04
2023-03-16T00:40:13.508Z,2.99
2023-03-16T00:42:41.651Z,3.18
2023-03-16T00:45:11.973Z,3.06
2023-03-16T00:47:40.244Z,3.19
2023-03-16T00:50:09.324Z,3.14
2023-03-16T00:52:37.472Z,3.13
2023-03-16T00:55:06.724Z,3.06
2023-03-16T00:57:36.339Z,3.15
2023-03-16T01:00:12.913Z,3.38
2023-03-16T01:02:41.497Z,3.58
2023-03-16T01:05:10.912Z,3.69
2023-03-16T01:07:39.311Z,3.69
2023-03-16T01:10:10.994Z,3.80
2023-03-16T01:12:40.577Z,3.90
2023-03-16T01:15:11.594Z,4.13
2023-03-16T01:17:41.415Z,4.27
2023-03-16T01:20:14.941Z,4.46
2023-03-16T01:22:43.242Z,4.52
2023-03-16T01:25:12.894Z,4.69
2023-03-16T01:27:44.157Z,4.73
2023-03-16T01:30:13.675Z,4.86
2023-03-16T01:32:42.621Z,4.80
2023-03-16T01:35:13.995Z,4.86
2023-03-16T01:37:42.452Z,4.87
2023-03-16T01:40:20.424Z,4.93
2023-03-16T01:43:00.527Z,4.92
2023-03-16T01:46:21.329Z,4.94
2023-03-16T01:49:10.694Z,4.93
2023-03-16T01:51:44.621Z,4.91
2023-03-16T01:54:24.568Z,4.94
2023-03-16T01:57:04.569Z,4.88
2023-03-16T01:59:39.815Z,4.91
2023-03-16T02:02:10.349Z,5.02
2023-03-16T02:04:49.302Z,4.97
2023-03-16T02:07:24.639Z,5.03
2023-03-16T02:09:58.559Z,5.06
2023-03-16T02:12:26.936Z,5.03
2023-03-16T02:14:58.471Z,5.06
2023-03-16T02:17:31.983Z,5.14
2023-03-16T02:20:22.747Z,5.05
2023-03-16T02:22:54.157Z,5.02
2023-03-16T02:25:25.528Z,4.98
2023-03-16T02:28:04.197Z,5.04
2023-03-16T02:30:35.142Z,4.96
2023-03-16T02:33:06.081Z,5.05
2023-03-16T02:35:34.916Z,5.05
2023-03-16T02:38:04.852Z,5.20
2023-03-16T02:40:39.083Z,5.17
2023-03-16T02:43:16.145Z,5.11
2023-03-16T02:45:56.223Z,4.89
2023-03-16T02:48:35.085Z,4.96
2023-03-16T02:51:03.297Z,5.04
2023-03-16T02:53:31.507Z,5.02
2023-03-16T02:56:02.807Z,5.11
2023-03-16T02:58:33.179Z,5.08
2023-03-16T03:01:05.129Z,5.07
2023-03-16T03:03:35.281Z,5.05
2023-03-16T03:06:03.510Z,5.13
2023-03-16T03:08:36.660Z,5.06
2023-03-16T03:11:05.338Z,5.16
2023-03-16T03:13:33.506Z,5.13
2023-03-16T03:16:01.793Z,5.16
2023-03-16T03:18:31.710Z,5.07
2023-03-16T03:20:59.912Z,5.07
2023-03-16T03:23:28.122Z,5.02
2023-03-16T03:25:59.220Z,5.02
2023-03-16T03:28:27.959Z,5.06
2023-03-16T03:30:56.230Z,5.00
2023-03-16T03:33:24.553Z,4.98
2023-03-16T03:35:58.956Z,5.01
2023-03-16T03:38:31.874Z,4.93
2023-03-16T03:41:00.525Z,4.96
2023-03-16T03:43:32.894Z,5.02
2023-03-16T03:46:03.463Z,5.06
2023-03-16T03:48:34.789Z,5.01
2023-03-16T03:51:05.489Z,5.06
2023-03-16T03:53:36.321Z,5.05
2023-03-16T03:56:25.348Z,5.13
2023-03-16T03:58:53.522Z,5.18
2023-03-16T04:01:33.396Z,5.20
2023-03-16T04:04:01.687Z,5.18
2023-03-16T04:06:31.523Z,5.16
2023-03-16T04:08:59.796Z,5.20
2023-03-16T04:11:29.469Z,5.19
2023-03-16T04:13:57.738Z,5.23
2023-03-16T04:16:26.978Z,5.23
2023-03-16T04:18:56.508Z,5.22
2023-03-16T04:21:25.626Z,5.19
2023-03-16T04:23:55.258Z,5.21
2023-03-16T04:26:31.279Z,5.27
2023-03-16T04:28:59.969Z,5.26
2023-03-16T04:31:28.207Z,5.21
2023-03-16T04:33:56.552Z,5.28
2023-03-16T04:36:25.311Z,5.29
2023-03-16T04:38:55.917Z,5.32
2023-03-16T04:41:25.373Z,5.30
2023-03-16T04:44:01.664Z,5.30
2023-03-16T04:46:30.439Z,5.28
2023-03-16T04:49:01.931Z,5.30
2023-03-16T04:51:37.453Z,5.35
2023-03-16T04:54:11.288Z,5.35
2023-03-16T04:56:42.626Z,5.33
2023-03-16T04:59:18.541Z,5.36
2023-03-16T05:01:53.686Z,5.48
2023-03-16T05:04:24.480Z,5.53
2023-03-16T05:06:52.805Z,5.50
2023-03-16T05:09:26.262Z,5.51
2023-03-16T05:11:54.526Z,5.61
2023-03-16T05:14:23.014Z,5.56
2023-03-16T05:17:03.683Z,5.60
2023-03-16T05:19:32.036Z,5.54
2023-03-16T05:22:00.556Z,5.55
2023-03-16T05:24:30.199Z,5.61
2023-03-16T05:26:58.552Z,5.61
2023-03-16T05:29:27.199Z,5.60
2023-03-16T05:31:55.887Z,5.57
2023-03-16T05:34:26.559Z,5.48
2023-03-16T05:36:55.063Z,5.58
2023-03-16T05:39:24.407Z,5.48
2023-03-16T05:41:55.250Z,5.50
2023-03-16T05:44:28.311Z,5.56
2023-03-16T05:47:11.585Z,5.44
2023-03-16T05:49:45.192Z,5.39
2023-03-16T05:52:25.403Z,5.43
2023-03-16T05:54:55.452Z,5.36
2023-03-16T05:57:25.141Z,5.45
2023-03-16T05:59:54.536Z,5.50
2023-03-16T06:02:24.428Z,5.37
2023-03-16T06:04:53.535Z,5.42
2023-03-16T06:07:22.038Z,5.38
2023-03-16T06:09:51.335Z,5.42
2023-03-16T06:12:20.621Z,5.56
2023-03-16T06:14:50.841Z,5.62
2023-03-16T06:17:19.533Z,5.72
2023-03-16T06:19:47.699Z,5.73
2023-03-16T06:22:25.706Z,5.69
2023-03-16T06:24:54.490Z,5.70
2023-03-16T06:27:25.165Z,5.71
2023-03-16T06:30:13.859Z,5.56
2023-03-16T06:32:43.268Z,5.59
2023-03-16T06:35:12.051Z,5.72
2023-03-16T06:37:45.549Z,5.64
2023-03-16T06:40:32.369Z,5.65
2023-03-16T06:43:02.055Z,5.68
2023-03-16T06:45:32.425Z,5.76
2023-03-16T06:48:00.899Z,5.84
2023-03-16T06:50:30.055Z,5.71
2023-03-16T06:52:58.551Z,5.77
2023-03-16T06:55:27.302Z,5.89
2023-03-16T06:57:56.202Z,6.05
2023-03-16T07:00:26.629Z,5.96
2023-03-16T07:02:56.306Z,5.93
2023-03-16T07:05:24.601Z,5.84
2023-03-16T07:07:54.294Z,5.72
2023-03-16T07:10:22.733Z,5.65
2023-03-16T07:12:51.257Z,5.72
2023-03-16T07:15:21.775Z,5.70
2023-03-16T07:17:52.648Z,5.66
2023-03-16T07:20:23.739Z,5.74
2023-03-16T07:22:52.349Z,5.74
2023-03-16T07:25:21.314Z,5.79
2023-03-16T07:27:53.697Z,5.83
2023-03-16T07:30:28.591Z,5.97
2023-03-16T07:32:57.161Z,5.87
2023-03-16T07:35:28.477Z,5.75
2023-03-16T07:37:57.140Z,5.95
2023-03-16T07:40:26.951Z,5.97
2023-03-16T07:43:00.728Z,5.93
2023-03-16T07:45:35.724Z,6.04
2023-03-16T07:48:05.137Z,5.95
2023-03-16T07:50:48.794Z,6.01
2023-03-16T07:53:20.212Z,6.11
2023-03-16T07:55:53.206Z,6.10
2023-03-16T07:58:21.770Z,6.25
2023-03-16T08:00:51.327Z,6.39
2023-03-16T08:03:21.027Z,6.43
2023-03-16T08:05:51.286Z,6.50
2023-03-16T08:08:20.252Z,6.63
2023-03-16T08:10:49.676Z,6.54
2023-03-16T08:13:22.276Z,6.57
2023-03-16T08:15:58.620Z,6.60
2023-03-16T08:18:38.609Z,6.65
2023-03-16T08:21:09.816Z,6.79
2023-03-16T08:23:38.474Z,6.71
2023-03-16T08:26:09.285Z,6.93
2023-03-16T08:28:39.396Z,6.97
2023-03-16T08:31:12.221Z,7.10
2023-03-16T08:34:07.196Z,6.92
2023-03-16T08:36:43.887Z,7.14
2023-03-16T08:39:13.593Z,7.16
2023-03-16T08:41:45.876Z,7.30
2023-03-16T08:44:26.166Z,7.41
2023-03-16T08:46:55.025Z,7.34
2023-03-16T08:49:24.180Z,7.46
2023-03-16T08:52:02.011Z,7.44
2023-03-16T08:54:30.204Z,7.63
2023-03-16T08:56:58.700Z,7.80
2023-03-16T08:59:30.267Z,8.05
2023-03-16T09:01:59.231Z,8.02
2023-03-16T09:04:28.467Z,8.14
2023-03-16T09:07:08.261Z,8.31
2023-03-16T09:09:39.717Z,8.38
2023-03-16T09:12:08.475Z,8.68
2023-03-16T09:14:38.345Z,8.76
2023-03-16T09:17:07.564Z,8.71
2023-03-16T09:19:53.852Z,8.58
2023-03-16T09:22:24.451Z,8.35
2023-03-16T09:24:54.712Z,8.64
2023-03-16T09:27:23.199Z,8.83
2023-03-16T09:29:53.033Z,8.96
2023-03-16T09:32:21.594Z,8.97
2023-03-16T09:34:49.861Z,8.93
2023-03-16T09:37:18.070Z,9.12
2023-03-16T09:39:47.365Z,9.03
2023-03-16T09:42:29.000Z,8.92
2023-03-16T09:45:15.144Z,9.16
2023-03-16T09:47:45.827Z,9.28
2023-03-16T09:50:22.995Z,9.19
2023-03-16T09:53:02.318Z,9.28
2023-03-16T09:55:33.717Z,9.62
2023-03-16T09:58:08.037Z,9.64
2023-03-16T10:00:42.754Z,9.88
2023-03-16T10:03:29.686Z,9.60
2023-03-16T10:06:03.792Z,9.50
2023-03-16T10:08:38.709Z,9.72
2023-03-16T10:11:27.819Z,9.58
2023-03-16T10:14:07.337Z,9.68
2023-03-16T10:16:42.836Z,9.40
2023-03-16T10:19:18.561Z,9.46
2023-03-16T10:21:50.075Z,9.67
2023-03-16T10:24:34.152Z,9.52
2023-03-16T10:27:04.657Z,10.00
2023-03-16T10:29:38.626Z,9.83
2023-03-16T10:32:16.466Z,10.00
2023-03-16T10:34:49.665Z,10.15
2023-03-16T10:37:17.903Z,10.29
2023-03-16T10:39:46.814Z,10.38
2023-03-16T10:42:18.754Z,10.73
2023-03-16T10:44:48.799Z,10.95
2023-03-16T10:47:24.397Z,11.08
2023-03-16T10:49:53.332Z,10.80
2023-03-16T10:52:27.889Z,10.77
2023-03-16T10:55:00.158Z,10.60
2023-03-16T10:57:33.917Z,10.75
2023-03-16T11:00:11.822Z,10.72
2023-03-16T11:02:40.616Z,11.08
2023-03-16T11:05:25.772Z,11.15
2023-03-16T11:08:10.472Z,11.65
2023-03-16T11:10:54.717Z,11.76
2023-03-16T11:13:26.192Z,11.70
2023-03-16T11:16:01.622Z,11.94
2023-03-16T11:18:33.687Z,11.79
2023-03-16T11:21:09.418Z,11.64
2023-03-16T11:23:44.917Z,11.73
2023-03-16T11:26:23.706Z,11.57
2023-03-16T11:29:02.198Z,11.71
2023-03-16T11:31:45.997Z,11.39
2023-03-16T11:34:17.882Z,11.62
2023-03-16T11:36:54.886Z,11.23
2023-03-16T11:39:36.633Z,11.10
2023-03-16T11:42:25.045Z,11.45
2023-03-16T11:45:01.517Z,11.26
2023-03-16T11:48:14.844Z,11.68
2023-03-16T11:50:59.483Z,11.78
2023-03-16T11:53:45.273Z,12.67
2023-03-16T11:56:24.836Z,12.58
2023-03-16T11:59:15.654Z,13.00
2023-03-16T12:02:07.376Z,12.55
2023-03-16T12:04:51.086Z,12.85
2023-03-16T12:07:35.428Z,12.88
2023-03-16T12:10:26.084Z,12.20
2023-03-16T12:13:17.849Z,12.25
2023-03-16T12:15:51.777Z,12.68
2023-03-16T12:18:27.317Z,12.62
2023-03-16T12:21:02.533Z,12.55
2023-03-16T12:23:34.888Z,13.02
2023-03-16T12:26:04.531Z,12.69
2023-03-16T12:28:33.412Z,12.63
2023-03-16T12:31:12.087Z,12.93
2023-03-16T12:34:03.054Z,13.09
2023-03-16T12:36:53.817Z,12.92
2023-03-16T12:39:39.577Z,12.95
2023-03-16T12:42:26.590Z,13.02
2023-03-16T12:45:01.921Z,12.79
2023-03-16T12:47:34.649Z,13.19
2023-03-16T12:50:08.717Z,13.39
2023-03-16T12:52:47.687Z,13.27
2023-03-16T12:55:19.371Z,12.69
2023-03-16T12:57:51.464Z,12.79
2023-03-16T13:00:21.717Z,13.45
2023-03-16T13:02:55.989Z,13.80
2023-03-16T13:05:32.853Z,13.47
2023-03-16T13:08:13.550Z,13.53
2023-03-16T13:10:42.737Z,13.86
2023-03-16T13:13:14.920Z,13.66
2023-03-16T13:15:47.381Z,14.08
2023-03-16T13:18:25.119Z,14.29
2023-03-16T13:21:00.637Z,14.24
2023-03-16T13:23:52.098Z,14.39
2023-03-16T13:26:32.429Z,14.62
2023-03-16T13:29:00.717Z,14.44
2023-03-16T13:31:37.197Z,14.55
2023-03-16T13:34:13.246Z,14.96
2023-03-16T13:36:43.007Z,15.02
2023-03-16T13:39:19.748Z,14.85
2023-03-16T13:42:01.740Z,15.38
2023-03-16T13:44:30.514Z,15.58
2023-03-16T13:47:03.375Z,15.19
2023-03-16T13:49:31.889Z,15.58
2023-03-16T13:52:00.152Z,14.98
2023-03-16T13:54:31.698Z,15.20
2023-03-16T13:57:07.115Z,15.35
2023-03-16T13:59:35.941Z,15.62
2023-03-16T14:02:04.115Z,15.03
2023-03-16T14:04:34.674Z,14.63
2023-03-16T14:07:04.671Z,14.68
2023-03-16T14:09:36.450Z,14.85
2023-03-16T14:12:05.494Z,14.56
2023-03-16T14:14:41.040Z,14.78
2023-03-16T14:17:13.872Z,15.17
2023-03-16T14:19:46.791Z,15.09
2023-03-16T14:22:18.494Z,15.00
2023-03-16T14:24:55.089Z,14.66
2023-03-16T14:27:30.573Z,14.82
2023-03-16T14:30:03.726Z,14.58
2023-03-16T14:32:35.490Z,14.62
2023-03-16T14:35:17.617Z,14.93
2023-03-16T14:37:49.453Z,15.24
2023-03-16T14:40:40.308Z,15.02
2023-03-16T14:43:11.578Z,15.26
2023-03-16T14:45:42.836Z,14.76
2023-03-16T14:48:21.927Z,15.13
2023-03-16T14:50:56.449Z,15.04
2023-03-16T14:53:28.540Z,15.14
2023-03-16T14:56:01.025Z,15.40
2023-03-16T14:58:29.695Z,15.39
2023-03-16T15:00:59.711Z,15.59
2023-03-16T15:03:34.503Z,15.35
2023-03-16T15:06:03.879Z,15.74
2023-03-16T15:08:43.666Z,15.74
2023-03-16T15:11:14.551Z,15.97
2023-03-16T15:14:04.308Z,15.81
2023-03-16T15:16:34.273Z,15.59
2023-03-16T15:19:03.301Z,14.94
2023-03-16T15:21:33.102Z,14.75
2023-03-16T15:24:02.371Z,15.06
2023-03-16T15:26:32.962Z,14.86
2023-03-16T15:29:02.463Z,14.55
2023-03-16T15:31:31.692Z,14.78
2023-03-16T15:34:00.700Z,14.73
2023-03-16T15:36:29.934Z,14.88
2023-03-16T15:38:59.524Z,14.55
2023-03-16T15:41:38.186Z,14.61
2023-03-16T15:44:16.172Z,14.74
2023-03-16T15:46:45.253Z,14.70
2023-03-16T15:49:14.193Z,14.84
2023-03-16T15:51:43.304Z,14.62
2023-03-16T15:54:13.730Z,14.55
2023-03-16T15:57:10.271Z,14.49
2023-03-16T15:59:41.009Z,14.51
2023-03-16T16:02:29.891Z,14.00
2023-03-16T16:05:00.245Z,13.93
2023-03-16T16:07:29.349Z,14.03
2023-03-16T16:09:58.385Z,14.04
2023-03-16T16:12:28.721Z,14.21
2023-03-16T16:14:59.398Z,14.04
2023-03-16T16:17:47.990Z,13.58
2023-03-16T16:20:23.437Z,13.28
2023-03-16T16:22:53.418Z,13.22
2023-03-16T16:25:24.985Z,13.09
2023-03-16T16:27:54.256Z,13.03
2023-03-16T16:30:27.999Z,13.12
2023-03-16T16:32:58.840Z,13.28
2023-03-16T16:35:30.275Z,13.07
2023-03-16T16:37:59.313Z,13.03
2023-03-16T16:40:39.223Z,12.98
2023-03-16T16:43:08.488Z,12.95
2023-03-16T16:45:39.543Z,12.82
2023-03-16T16:48:29.609Z,12.71
2023-03-16T16:50:58.800Z,12.65
2023-03-16T16:53:28.605Z,12.68
2023-03-16T16:55:58.490Z,12.63
2023-03-16T16:58:27.885Z,12.59
2023-03-16T17:00:59.629Z,12.54
2023-03-16T17:03:31.016Z,12.67
2023-03-16T17:06:01.045Z,12.44
2023-03-16T17:08:30.109Z,12.47
2023-03-16T17:11:00.165Z,12.44
2023-03-16T17:13:38.725Z,12.38
2023-03-16T17:16:16.668Z,12.30
2023-03-16T17:18:46.929Z,12.25
2023-03-16T17:21:19.835Z,12.31
2023-03-16T17:23:50.722Z,12.31
2023-03-16T17:26:23.497Z,12.12
2023-03-16T17:28:56.790Z,12.15
2023-03-16T17:31:31.068Z,12.09
2023-03-16T17:33:59.443Z,12.15
2023-03-16T17:36:27.669Z,12.07
2023-03-16T17:38:56.125Z,11.97
2023-03-16T17:41:26.705Z,11.95
2023-03-16T17:43:58.168Z,11.93
2023-03-16T17:46:31.106Z,11.80
2023-03-16T17:49:01.812Z,11.63
2023-03-16T17:51:32.200Z,11.63
2023-03-16T17:54:00.389Z,11.77
2023-03-16T17:56:29.770Z,11.66
2023-03-16T17:58:58.585Z,11.74
2023-03-16T18:01:33.069Z,11.66
2023-03-16T18:04:01.752Z,11.46
2023-03-16T18:06:32.109Z,11.50
2023-03-16T18:09:00.863Z,11.41
2023-03-16T18:11:38.832Z,11.39
2023-03-16T18:14:08.948Z,11.34
2023-03-16T18:16:39.198Z,11.26
2023-03-16T18:19:21.639Z,11.23
2023-03-16T18:21:50.187Z,11.07
2023-03-16T18:24:19.684Z,11.15
2023-03-16T18:26:48.322Z,10.95
2023-03-16T18:29:18.867Z,11.05
2023-03-16T18:31:49.793Z,10.96
2023-03-16T18:34:23.755Z,10.95
2023-03-16T18:36:54.901Z,10.80
2023-03-16T18:39:23.805Z,10.72
2023-03-16T18:41:57.941Z,10.64
2023-03-16T18:44:31.073Z,10.59
2023-03-16T18:47:07.586Z,10.55
2023-03-16T18:49:42.939Z,10.61
2023-03-16T18:52:21.646Z,10.66
2023-03-16T18:54:56.370Z,10.65
2023-03-16T18:57:28.341Z,10.39
2023-03-16T18:59:57.285Z,10.35
2023-03-16T19:02:36.141Z,10.43
2023-03-16T19:05:09.866Z,10.55
2023-03-16T19:07:42.287Z,10.45
2023-03-16T19:10:21.470Z,10.43
2023-03-16T19:12:50.573Z,10.41
2023-03-16T19:15:22.914Z,10.41
2023-03-16T19:18:08.321Z,10.49
2023-03-16T19:20:48.399Z,10.46
2023-03-16T19:23:28.440Z,10.56
2023-03-16T19:25:57.970Z,10.50
2023-03-16T19:28:33.661Z,10.44
2023-03-16T19:31:03.240Z,10.35
2023-03-16T19:33:32.856Z,10.32
2023-03-16T19:36:01.257Z,10.29
2023-03-16T19:38:40.254Z,10.30
2023-03-16T19:41:24.158Z,10.26
2023-03-16T19:43:53.253Z,10.25
2023-03-16T19:46:29.742Z,9.87
2023-03-16T19:48:59.542Z,10.09
2023-03-16T19:51:29.207Z,9.94
2023-03-16T19:53:57.940Z,9.92
2023-03-16T19:56:27.511Z,9.85
2023-03-16T19:58:56.603Z,9.85
2023-03-16T20:01:32.310Z,9.39
2023-03-16T20:04:04.298Z,9.50
2023-03-16T20:06:33.357Z,9.42
2023-03-16T20:12:33.972Z,9.70
2023-03-16T20:15:05.042Z,9.47
2023-03-16T20:17:35.283Z,9.53
2023-03-16T20:20:19.180Z,9.63
2023-03-16T20:22:47.703Z,9.69
2023-03-16T20:25:17.297Z,9.80
2023-03-16T20:27:49.338Z,9.85
2023-03-16T20:30:20.649Z,9.71
2023-03-16T20:32:50.935Z,9.71
2023-03-16T20:35:34.023Z,9.93
2023-03-16T20:38:18.038Z,10.09
2023-03-16T20:40:54.448Z,9.97
2023-03-16T20:43:28.134Z,9.99
2023-03-16T20:45:59.126Z,9.85
2023-03-16T20:48:28.379Z,9.77
2023-03-16T20:51:01.910Z,9.73
2023-03-16T20:53:30.130Z,9.63
2023-03-16T20:55:58.429Z,9.78
2023-03-16T20:58:29.062Z,9.80
2023-03-16T21:00:58.216Z,9.84
2023-03-16T21:03:29.483Z,9.87
2023-03-16T21:06:00.234Z,10.08
2023-03-16T21:08:28.843Z,9.98
2023-03-16T21:10:59.684Z,10.00
2023-03-16T21:13:31.590Z,10.11
2023-03-16T21:16:04.832Z,10.04
2023-03-16T21:18:33.155Z,10.08
2023-03-16T21:21:03.145Z,9.91
2023-03-16T21:23:31.390Z,9.87
2023-03-16T21:26:03.601Z,9.84
2023-03-16T21:28:37.074Z,9.67
2023-03-16T21:31:07.459Z,9.61
2023-03-16T21:33:38.109Z,9.39
2023-03-16T21:36:15.090Z,9.41
2023-03-16T21:38:43.896Z,9.16
2023-03-16T21:41:12.624Z,9.28
2023-03-16T21:43:41.676Z,9.01
2023-03-16T21:46:18.303Z,8.85
2023-03-16T21:48:49.891Z,9.12
2023-03-16T21:51:23.136Z,9.10
2023-03-16T21:53:53.681Z,9.23
2023-03-16T21:56:26.101Z,9.34
2023-03-16T21:58:55.351Z,9.29
2023-03-16T22:01:29.891Z,9.35
2023-03-16T22:04:02.636Z,9.36
2023-03-16T22:06:32.385Z,9.21
2023-03-16T22:09:01.928Z,9.20
2023-03-16T22:11:31.996Z,9.42
2023-03-16T22:14:01.382Z,9.45
2023-03-16T22:16:36.041Z,9.46
2023-03-16T22:19:05.831Z,9.61
2023-03-16T22:21:38.455Z,9.48
2023-03-16T22:24:15.238Z,9.55
2023-03-16T22:26:43.558Z,9.41
2023-03-16T22:29:23.222Z,9.50
2023-03-16T22:31:57.068Z,9.76
2023-03-16T22:34:31.237Z,9.78
2023-03-16T22:37:01.748Z,9.62
2023-03-16T22:39:34.664Z,9.69
2023-03-16T22:42:03.255Z,9.66
2023-03-16T22:44:31.565Z,9.62
2023-03-16T22:47:00.978Z,9.43
2023-03-16T22:49:29.808Z,9.62
2023-03-16T22:52:00.394Z,9.85
2023-03-16T22:54:30.745Z,9.77
2023-03-16T22:56:59.439Z,9.78
2023-03-16T22:59:28.575Z,9.94
2023-03-16T23:01:57.468Z,9.87
2023-03-16T23:04:30.307Z,9.94
2023-03-16T23:07:00.365Z,9.67
2023-03-16T23:09:28.938Z,9.78
2023-03-16T23:11:59.336Z,9.63
2023-03-16T23:14:32.996Z,9.68
2023-03-16T23:17:01.605Z,9.49
2023-03-16T23:19:33.887Z,9.19
2023-03-16T23:22:06.153Z,9.07
2023-03-16T23:24:44.624Z,8.85
2023-03-16T23:27:20.166Z,8.48
2023-03-16T23:29:49.105Z,8.63
2023-03-16T23:32:18.171Z,8.46
2023-03-16T23:34:46.862Z,8.42
2023-03-16T23:37:16.332Z,8.40
2023-03-16T23:39:44.630Z,8.48
2023-03-16T23:42:12.788Z,8.16
2023-03-16T23:44:40.979Z,8.21
2023-03-16T23:47:11.806Z,8.01
2023-03-16T23:49:42.255Z,8.34
2023-03-16T23:52:13.391Z,8.17
2023-03-16T23:54:43.717Z,8.17
2023-03-16T23:57:12.061Z,8.09
2023-03-16T23:59:40.307Z,8.06
