createdAt,value
2018-08-12T00:00:26.156Z,99.90
2018-08-12T00:05:06.289Z,99.90
2018-08-12T00:09:46.068Z,99.90
2018-08-12T00:14:26.157Z,99.90
2018-08-12T00:19:06.853Z,99.90
2018-08-12T00:23:47.771Z,99.90
2018-08-12T00:28:29.836Z,99.90
2018-08-12T00:33:10.700Z,99.90
2018-08-12T00:37:51.284Z,99.90
2018-08-12T00:42:31.371Z,99.90
2018-08-12T00:47:12.013Z,99.90
2018-08-12T00:51:52.123Z,99.90
2018-08-12T00:56:32.571Z,99.90
2018-08-12T01:01:13.176Z,99.90
2018-08-12T01:05:53.256Z,99.90
2018-08-12T01:10:33.219Z,99.90
2018-08-12T01:15:15.989Z,99.90
2018-08-12T01:19:57.632Z,99.90
2018-08-12T01:24:37.676Z,99.90
2018-08-12T01:29:17.561Z,99.90
2018-08-12T01:33:57.746Z,99.90
2018-08-12T01:38:38.120Z,99.90
2018-08-12T01:43:18.387Z,99.90
2018-08-12T01:47:58.476Z,99.90
2018-08-12T01:52:38.416Z,99.90
2018-08-12T01:57:19.688Z,99.90
2018-08-12T02:01:59.597Z,99.90
2018-08-12T02:06:40.124Z,99.90
2018-08-12T02:11:20.118Z,99.90
2018-08-12T02:16:00.712Z,99.90
2018-08-12T02:20:40.863Z,99.90
2018-08-12T02:25:22.064Z,99.90
2018-08-12T02:30:03.257Z,99.90
2018-08-12T02:34:44.055Z,99.90
2018-08-12T02:39:24.928Z,99.90
2018-08-12T02:44:05.421Z,99.90
2018-08-12T02:48:46.892Z,99.90
2018-08-12T02:53:27.825Z,99.90
2018-08-12T02:58:07.904Z,99.90
2018-08-12T03:02:48.616Z,99.90
2018-08-12T03:07:28.667Z,99.90
2018-08-12T03:12:09.084Z,99.90
2018-08-12T03:16:49.935Z,99.90
2018-08-12T03:21:31.076Z,99.90
2018-08-12T03:26:11.092Z,99.90
2018-08-12T03:30:51.116Z,99.90
2018-08-12T03:35:31.163Z,99.90
2018-08-12T03:40:13.002Z,99.90
2018-08-12T03:44:53.048Z,99.90
2018-08-12T03:49:33.014Z,99.90
2018-08-12T03:54:13.493Z,99.90
2018-08-12T03:58:53.539Z,99.90
2018-08-12T04:03:33.221Z,99.90
2018-08-12T04:08:13.211Z,99.90
2018-08-12T04:12:52.935Z,99.90
2018-08-12T04:17:32.880Z,99.90
2018-08-12T04:22:13.277Z,99.90
2018-08-12T04:26:56.048Z,99.90
2018-08-12T04:31:39.543Z,99.90
2018-08-12T04:36:20.227Z,99.90
2018-08-12T04:41:00.512Z,99.90
2018-08-12T04:45:41.098Z,99.90
2018-08-12T04:50:22.553Z,99.90
2018-08-12T04:55:02.504Z,99.90
2018-08-12T04:59:42.600Z,99.90
2018-08-12T05:04:22.598Z,99.90
2018-08-12T05:09:03.868Z,99.90
2018-08-12T05:13:43.539Z,99.90
2018-08-12T05:18:23.887Z,99.90
2018-08-12T05:23:05.787Z,99.90
2018-08-12T05:27:45.701Z,99.90
2018-08-12T05:32:26.659Z,99.90
2018-08-12T05:37:07.068Z,99.90
2018-08-12T05:41:47.005Z,99.90
2018-08-12T05:46:27.153Z,99.90
2018-08-12T05:51:07.118Z,99.90
2018-08-12T05:55:47.246Z,99.90
2018-08-12T06:00:27.980Z,99.90
2018-08-12T06:05:08.218Z,99.90
2018-08-12T06:09:47.912Z,99.90
2018-08-12T06:14:29.460Z,99.90
2018-08-12T06:19:11.493Z,99.90
2018-08-12T06:23:53.186Z,99.90
2018-08-12T06:28:32.932Z,99.90
2018-08-12T06:33:14.458Z,99.90
2018-08-12T06:37:55.121Z,99.90
2018-08-12T06:42:35.815Z,99.90
2018-08-12T06:47:15.827Z,99.90
2018-08-12T06:51:56.264Z,99.90
2018-08-12T06:56:36.452Z,99.90
2018-08-12T07:01:16.643Z,99.90
2018-08-12T07:05:56.418Z,99.90
2018-08-12T07:10:36.405Z,99.90
2018-08-12T07:15:17.768Z,99.90
2018-08-12T07:19:58.964Z,99.90
2018-08-12T07:24:39.453Z,99.90
2018-08-12T07:29:20.357Z,99.90
2018-08-12T07:34:00.900Z,99.70
2018-08-12T07:38:41.328Z,98.20
2018-08-12T07:43:21.604Z,97.30
2018-08-12T07:48:01.673Z,97.10
2018-08-12T07:52:43.772Z,95.90
2018-08-12T07:57:25.060Z,95.10
2018-08-12T08:02:05.247Z,92.90
2018-08-12T08:06:46.315Z,92.00
2018-08-12T08:11:27.027Z,90.40
2018-08-12T08:16:07.332Z,88.00
2018-08-12T08:20:47.515Z,80.00
2018-08-12T08:25:27.390Z,72.50
2018-08-12T08:30:11.588Z,64.20
2018-08-12T08:34:52.156Z,59.70
2018-08-12T08:39:32.528Z,52.50
2018-08-12T08:44:13.303Z,50.20
2018-08-12T08:48:53.406Z,46.50
2018-08-12T08:53:35.080Z,46.20
2018-08-12T08:58:15.427Z,42.90
2018-08-12T09:02:56.155Z,42.50
2018-08-12T09:07:38.349Z,43.90
2018-08-12T09:12:19.715Z,41.10
2018-08-12T09:17:00.962Z,38.60
2018-08-12T09:21:41.838Z,37.60
2018-08-12T09:26:22.400Z,35.80
2018-08-12T09:31:02.332Z,36.20
2018-08-12T09:35:42.036Z,35.60
2018-08-12T09:40:22.108Z,35.90
2018-08-12T09:45:02.295Z,35.40
2018-08-12T09:49:42.070Z,34.60
2018-08-12T09:54:23.182Z,34.60
2018-08-12T09:59:05.575Z,34.60
2018-08-12T10:03:47.757Z,34.80
2018-08-12T10:08:28.628Z,34.20
2018-08-12T10:13:08.480Z,33.10
2018-08-12T10:17:52.711Z,33.50
2018-08-12T10:22:32.780Z,32.70
2018-08-12T10:27:12.935Z,32.80
2018-08-12T10:31:53.572Z,31.60
2018-08-12T10:36:33.650Z,30.70
2018-08-12T10:41:13.755Z,30.80
2018-08-12T10:45:53.743Z,30.00
2018-08-12T10:50:33.790Z,31.00
2018-08-12T10:55:15.287Z,31.40
2018-08-12T10:59:55.288Z,30.80
2018-08-12T11:04:36.188Z,30.40
2018-08-12T11:09:17.200Z,31.30
2018-08-12T11:13:57.168Z,31.00
2018-08-12T11:18:38.142Z,30.40
2018-08-12T11:23:21.273Z,29.60
2018-08-12T11:28:02.533Z,29.20
2018-08-12T11:32:43.918Z,29.30
2018-08-12T11:37:24.009Z,29.30
2018-08-12T11:42:04.999Z,29.40
2018-08-12T11:46:44.906Z,29.50
2018-08-12T11:51:24.913Z,29.80
2018-08-12T11:56:05.440Z,29.30
2018-08-12T12:00:46.356Z,28.70
2018-08-12T12:05:30.505Z,29.00
2018-08-12T12:10:13.711Z,29.30
2018-08-12T12:14:53.623Z,29.00
2018-08-12T12:19:33.403Z,29.30
2018-08-12T12:24:13.443Z,29.60
2018-08-12T12:28:55.043Z,28.70
2018-08-12T12:33:34.940Z,27.80
2018-08-12T12:38:14.833Z,28.20
2018-08-12T12:42:54.939Z,28.20
2018-08-12T12:47:35.935Z,28.30
2018-08-12T12:52:15.884Z,28.60
2018-08-12T12:56:56.009Z,28.60
2018-08-12T13:01:36.086Z,28.50
2018-08-12T13:06:16.815Z,28.30
2018-08-12T13:10:57.231Z,28.40
2018-08-12T13:15:37.824Z,27.90
2018-08-12T13:20:19.016Z,27.50
2018-08-12T13:24:59.906Z,27.90
2018-08-12T13:29:40.200Z,28.00
2018-08-12T13:34:20.108Z,29.20
2018-08-12T13:39:00.919Z,28.40
2018-08-12T13:43:43.758Z,29.10
2018-08-12T13:48:30.982Z,29.00
2018-08-12T13:53:12.543Z,30.00
2018-08-12T13:57:53.308Z,30.90
2018-08-12T14:02:34.572Z,31.40
2018-08-12T14:07:14.627Z,31.30
2018-08-12T14:11:54.647Z,31.70
2018-08-12T14:16:34.400Z,32.60
2018-08-12T14:21:14.520Z,32.80
2018-08-12T14:25:54.681Z,32.30
2018-08-12T14:30:34.627Z,32.50
2018-08-12T14:35:14.959Z,33.20
2018-08-12T14:39:54.910Z,33.70
2018-08-12T14:44:35.515Z,34.40
2018-08-12T14:49:15.523Z,34.20
2018-08-12T14:53:55.696Z,33.60
2018-08-12T14:58:36.421Z,34.00
2018-08-12T15:03:17.610Z,33.80
2018-08-12T15:07:58.040Z,34.90
2018-08-12T15:12:39.227Z,35.00
2018-08-12T15:17:20.367Z,35.20
2018-08-12T15:22:00.119Z,35.70
2018-08-12T15:26:41.723Z,35.60
2018-08-12T15:31:21.559Z,35.00
2018-08-12T15:36:01.703Z,35.40
2018-08-12T15:40:42.508Z,35.90
2018-08-12T15:45:23.384Z,35.00
2018-08-12T15:50:04.694Z,36.30
2018-08-12T15:54:45.413Z,34.90
2018-08-12T15:59:26.332Z,35.40
2018-08-12T16:04:06.435Z,35.10
2018-08-12T16:08:47.017Z,37.20
2018-08-12T16:13:26.903Z,37.00
2018-08-12T16:18:07.520Z,37.20
2018-08-12T16:22:47.892Z,36.90
2018-08-12T16:27:28.214Z,36.90
2018-08-12T16:32:08.169Z,37.60
2018-08-12T16:36:48.095Z,38.30
2018-08-12T16:41:28.025Z,38.30
2018-08-12T16:46:07.977Z,38.10
2018-08-12T16:50:47.839Z,37.60
2018-08-12T16:55:27.783Z,38.40
2018-08-12T17:00:11.938Z,41.20
2018-08-12T17:04:51.872Z,41.60
2018-08-12T17:09:31.803Z,41.70
2018-08-12T17:14:12.308Z,41.00
2018-08-12T17:18:52.155Z,41.60
2018-08-12T17:23:32.700Z,43.10
2018-08-12T17:28:12.700Z,44.20
2018-08-12T17:32:53.349Z,44.40
2018-08-12T17:37:33.237Z,44.80
2018-08-12T17:42:16.423Z,45.70
2018-08-12T17:46:59.366Z,46.60
2018-08-12T17:51:42.129Z,47.10
2018-08-12T17:56:25.023Z,49.80
2018-08-12T18:01:05.040Z,50.90
2018-08-12T18:05:55.174Z,52.70
2018-08-12T18:10:37.894Z,54.60
2018-08-12T18:15:20.353Z,55.90
2018-08-12T18:20:01.512Z,56.70
2018-08-12T18:24:41.513Z,57.60
2018-08-12T18:29:21.626Z,58.90
2018-08-12T18:34:01.524Z,60.10
2018-08-12T18:38:42.279Z,61.60
2018-08-12T18:43:22.544Z,64.80
2018-08-12T18:48:02.568Z,66.30
2018-08-12T18:52:42.439Z,68.90
2018-08-12T18:57:22.303Z,71.60
2018-08-12T19:02:02.004Z,73.80
2018-08-12T19:06:41.816Z,76.10
2018-08-12T19:11:22.099Z,78.10
2018-08-12T19:16:02.004Z,79.90
2018-08-12T19:20:41.894Z,82.50
2018-08-12T19:25:21.897Z,84.70
2018-08-12T19:30:01.837Z,86.80
2018-08-12T19:34:41.553Z,89.70
2018-08-12T19:39:21.305Z,90.60
2018-08-12T19:44:02.884Z,91.30
2018-08-12T19:48:42.799Z,91.90
2018-08-12T19:53:24.700Z,92.00
2018-08-12T19:58:04.693Z,92.30
2018-08-12T20:02:44.968Z,93.30
2018-08-12T20:07:24.634Z,93.80
2018-08-12T20:12:04.756Z,94.30
2018-08-12T20:16:46.080Z,94.90
2018-08-12T20:21:26.481Z,95.40
2018-08-12T20:26:06.556Z,96.10
2018-08-12T20:30:46.270Z,97.00
2018-08-12T20:35:26.868Z,97.80
2018-08-12T20:40:07.612Z,98.10
2018-08-12T20:44:47.906Z,98.30
2018-08-12T20:49:27.660Z,98.40
2018-08-12T20:54:08.232Z,99.00
2018-08-12T20:58:49.532Z,99.30
2018-08-12T21:03:31.029Z,99.90
2018-08-12T21:08:11.042Z,99.90
2018-08-12T21:12:51.255Z,99.90
2018-08-12T21:17:31.231Z,99.90
2018-08-12T21:22:11.908Z,99.90
2018-08-12T21:26:52.238Z,99.90
2018-08-12T21:31:32.725Z,99.90
2018-08-12T21:36:12.840Z,99.90
2018-08-12T21:40:53.496Z,99.90
2018-08-12T21:45:33.795Z,99.90
2018-08-12T21:50:13.963Z,99.90
2018-08-12T21:54:54.724Z,99.90
2018-08-12T21:59:34.500Z,99.90
2018-08-12T22:04:14.664Z,99.90
2018-08-12T22:08:54.732Z,99.90
2018-08-12T22:13:36.032Z,99.90
2018-08-12T22:18:16.412Z,99.90
2018-08-12T22:22:56.927Z,99.90
2018-08-12T22:27:36.804Z,99.90
2018-08-12T22:32:18.190Z,99.90
2018-08-12T22:36:58.048Z,99.90
2018-08-12T22:41:39.175Z,99.90
2018-08-12T22:46:19.571Z,99.90
2018-08-12T22:50:59.420Z,99.90
2018-08-12T22:55:40.172Z,99.90
2018-08-12T23:00:20.311Z,99.90
2018-08-12T23:05:01.648Z,99.90
2018-08-12T23:09:42.928Z,99.90
2018-08-12T23:14:22.815Z,99.90
2018-08-12T23:19:03.287Z,99.90
2018-08-12T23:23:43.898Z,99.90
2018-08-12T23:28:25.051Z,99.90
2018-08-12T23:33:06.369Z,99.90
2018-08-12T23:37:46.768Z,99.90
2018-08-12T23:42:27.909Z,99.90
2018-08-12T23:47:09.056Z,99.90
2018-08-12T23:51:49.031Z,99.90
2018-08-12T23:56:29.831Z,99.90
