createdAt,value
2019-05-06T00:01:28.568Z,99.90
2019-05-06T00:04:00.875Z,99.90
2019-05-06T00:06:29.531Z,99.90
2019-05-06T00:08:58.899Z,99.90
2019-05-06T00:11:28.840Z,99.90
2019-05-06T00:13:58.880Z,99.90
2019-05-06T00:16:29.123Z,99.90
2019-05-06T00:18:58.608Z,99.90
2019-05-06T00:21:28.093Z,99.90
2019-05-06T00:23:58.078Z,99.90
2019-05-06T00:26:46.527Z,99.90
2019-05-06T00:29:18.423Z,99.90
2019-05-06T00:31:48.142Z,99.90
2019-05-06T00:34:17.530Z,99.90
2019-05-06T00:36:47.912Z,99.90
2019-05-06T00:39:39.369Z,99.90
2019-05-06T00:42:27.884Z,99.90
2019-05-06T00:44:57.491Z,99.90
2019-05-06T00:47:26.881Z,99.90
2019-05-06T00:49:56.337Z,99.90
2019-05-06T00:52:26.111Z,99.90
2019-05-06T00:54:55.764Z,99.90
2019-05-06T00:57:44.411Z,99.90
2019-05-06T01:00:16.745Z,99.90
2019-05-06T01:02:46.161Z,99.90
2019-05-06T01:05:16.002Z,99.90
2019-05-06T01:07:45.699Z,99.90
2019-05-06T01:10:17.026Z,99.90
2019-05-06T01:12:54.404Z,99.90
2019-05-06T01:15:25.106Z,99.90
2019-05-06T01:17:54.923Z,99.90
2019-05-06T01:20:24.731Z,99.90
2019-05-06T01:22:54.580Z,99.90
2019-05-06T01:25:24.092Z,99.90
2019-05-06T01:27:54.021Z,99.90
2019-05-06T01:30:24.403Z,99.90
2019-05-06T01:32:54.470Z,99.90
2019-05-06T01:35:24.493Z,99.90
2019-05-06T01:38:11.933Z,99.90
2019-05-06T01:40:50.992Z,99.90
2019-05-06T01:43:25.238Z,99.90
2019-05-06T01:45:54.988Z,99.90
2019-05-06T01:48:44.240Z,99.90
2019-05-06T01:51:15.579Z,99.90
2019-05-06T01:53:45.364Z,99.90
2019-05-06T01:56:15.153Z,99.90
2019-05-06T01:58:44.953Z,99.90
2019-05-06T02:01:14.915Z,99.90
2019-05-06T02:03:44.795Z,99.90
2019-05-06T02:06:14.345Z,99.90
2019-05-06T02:08:44.724Z,99.90
2019-05-06T02:11:15.035Z,99.90
2019-05-06T02:13:45.012Z,99.90
2019-05-06T02:16:14.927Z,99.90
2019-05-06T02:18:46.130Z,99.90
2019-05-06T02:21:24.487Z,99.90
2019-05-06T02:23:58.172Z,99.90
2019-05-06T02:26:28.003Z,99.90
2019-05-06T02:28:59.281Z,99.90
2019-05-06T02:32:15.460Z,99.90
2019-05-06T02:34:36.464Z,99.90
2019-05-06T02:37:14.664Z,99.90
2019-05-06T02:39:45.358Z,99.90
2019-05-06T02:42:14.800Z,99.90
2019-05-06T02:44:44.688Z,99.90
2019-05-06T02:47:34.253Z,99.90
2019-05-06T02:50:07.821Z,99.90
2019-05-06T02:52:37.310Z,99.90
2019-05-06T02:55:07.889Z,99.90
2019-05-06T02:57:37.444Z,99.90
2019-05-06T03:00:13.372Z,99.90
2019-05-06T03:02:47.558Z,99.90
2019-05-06T03:05:14.682Z,99.90
2019-05-06T03:07:57.234Z,99.90
2019-05-06T03:10:24.777Z,99.90
2019-05-06T03:12:54.116Z,99.90
2019-05-06T03:15:25.035Z,99.90
2019-05-06T03:17:55.550Z,99.90
2019-05-06T03:20:45.567Z,99.90
2019-05-06T03:23:17.538Z,99.90
2019-05-06T03:25:47.094Z,99.90
2019-05-06T03:28:25.307Z,99.90
2019-05-06T03:30:56.479Z,99.90
2019-05-06T03:33:47.716Z,99.90
2019-05-06T03:36:13.722Z,99.90
2019-05-06T03:38:33.215Z,99.90
2019-05-06T03:41:03.044Z,99.90
2019-05-06T03:43:33.812Z,99.90
2019-05-06T03:46:14.001Z,99.90
2019-05-06T03:48:44.745Z,99.90
2019-05-06T03:51:14.196Z,99.90
2019-05-06T03:53:44.893Z,99.90
2019-05-06T03:56:19.685Z,99.90
2019-05-06T03:58:49.065Z,99.90
2019-05-06T04:01:23.641Z,99.90
2019-05-06T04:03:56.715Z,99.90
2019-05-06T04:06:26.804Z,99.90
2019-05-06T04:08:57.675Z,99.90
2019-05-06T04:11:27.589Z,99.90
2019-05-06T04:13:59.397Z,99.90
2019-05-06T04:16:36.795Z,99.90
2019-05-06T04:19:26.010Z,99.90
2019-05-06T04:22:03.692Z,99.90
2019-05-06T04:24:47.954Z,99.90
2019-05-06T04:27:29.601Z,99.90
2019-05-06T04:30:04.359Z,99.90
2019-05-06T04:32:35.355Z,99.90
2019-05-06T04:35:05.344Z,99.90
2019-05-06T04:37:34.966Z,99.90
2019-05-06T04:40:04.840Z,99.90
2019-05-06T04:42:34.774Z,99.90
2019-05-06T04:45:05.012Z,99.90
2019-05-06T04:47:34.890Z,99.90
2019-05-06T04:50:05.332Z,99.90
2019-05-06T04:52:35.492Z,99.90
2019-05-06T04:55:04.873Z,99.90
2019-05-06T04:57:34.567Z,99.90
2019-05-06T05:00:04.515Z,99.90
2019-05-06T05:02:34.015Z,99.90
2019-05-06T05:05:04.398Z,99.90
2019-05-06T05:07:34.393Z,99.90
2019-05-06T05:10:12.354Z,99.90
2019-05-06T05:12:55.914Z,99.90
2019-05-06T05:15:44.285Z,99.90
2019-05-06T05:18:24.281Z,99.90
2019-05-06T05:20:53.986Z,99.90
2019-05-06T05:23:23.310Z,99.90
2019-05-06T05:25:54.481Z,99.90
2019-05-06T05:28:24.194Z,99.90
2019-05-06T05:30:53.478Z,99.90
2019-05-06T05:33:22.899Z,99.90
2019-05-06T05:35:52.671Z,99.90
2019-05-06T05:38:22.900Z,99.90
2019-05-06T05:40:52.512Z,99.90
2019-05-06T05:43:42.418Z,99.90
2019-05-06T05:46:12.654Z,99.90
2019-05-06T05:48:52.391Z,99.90
2019-05-06T05:51:22.321Z,99.90
2019-05-06T05:53:52.301Z,99.90
2019-05-06T05:56:23.995Z,99.90
2019-05-06T05:58:53.696Z,99.90
2019-05-06T06:01:25.137Z,99.90
2019-05-06T06:03:54.704Z,99.90
2019-05-06T06:06:24.057Z,99.90
2019-05-06T06:08:53.359Z,99.90
2019-05-06T06:11:33.481Z,99.90
2019-05-06T06:14:06.751Z,99.90
2019-05-06T06:16:47.854Z,99.90
2019-05-06T06:19:35.894Z,99.90
2019-05-06T06:22:08.471Z,99.90
2019-05-06T06:24:38.090Z,99.90
2019-05-06T06:27:07.576Z,99.90
2019-05-06T06:29:37.142Z,99.90
2019-05-06T06:32:19.781Z,99.90
2019-05-06T06:35:11.397Z,99.90
2019-05-06T06:38:05.977Z,99.90
2019-05-06T06:40:35.797Z,99.90
2019-05-06T06:43:08.806Z,99.90
2019-05-06T06:45:38.001Z,99.90
2019-05-06T06:48:07.694Z,99.90
2019-05-06T06:50:37.836Z,99.90
2019-05-06T06:53:07.220Z,99.90
2019-05-06T06:55:37.208Z,99.90
2019-05-06T06:58:14.523Z,99.90
2019-05-06T07:01:03.145Z,99.90
2019-05-06T07:03:38.213Z,99.90
2019-05-06T07:06:12.717Z,99.90
2019-05-06T07:08:42.789Z,99.90
2019-05-06T07:11:13.048Z,99.90
2019-05-06T07:13:53.721Z,99.90
2019-05-06T07:16:23.560Z,99.90
2019-05-06T07:18:53.005Z,99.90
2019-05-06T07:21:36.317Z,99.90
2019-05-06T07:24:06.110Z,99.90
2019-05-06T07:26:43.694Z,99.90
2019-05-06T07:29:19.160Z,99.90
2019-05-06T07:31:44.122Z,99.90
2019-05-06T07:34:14.024Z,99.90
2019-05-06T07:36:43.325Z,99.90
2019-05-06T07:39:15.149Z,99.90
2019-05-06T07:41:48.594Z,99.90
2019-05-06T07:44:28.759Z,99.90
2019-05-06T07:47:23.917Z,99.90
2019-05-06T07:49:53.546Z,99.90
2019-05-06T07:52:23.172Z,99.90
2019-05-06T07:54:53.382Z,99.90
2019-05-06T07:57:23.189Z,99.90
2019-05-06T07:59:52.694Z,99.90
2019-05-06T08:02:22.893Z,99.90
2019-05-06T08:04:53.162Z,99.90
2019-05-06T08:07:23.176Z,99.90
2019-05-06T08:09:53.534Z,99.90
2019-05-06T08:12:22.915Z,99.90
2019-05-06T08:14:52.611Z,99.90
2019-05-06T08:17:38.369Z,99.90
2019-05-06T08:20:09.245Z,99.90
2019-05-06T08:23:10.148Z,99.90
2019-05-06T08:25:45.273Z,99.90
2019-05-06T08:28:15.024Z,99.90
2019-05-06T08:30:44.339Z,99.90
2019-05-06T08:33:13.749Z,99.90
2019-05-06T08:35:42.940Z,99.90
2019-05-06T08:38:12.332Z,99.90
2019-05-06T08:40:43.093Z,99.90
2019-05-06T08:43:13.200Z,99.90
2019-05-06T08:45:42.656Z,99.90
2019-05-06T08:48:13.014Z,99.90
2019-05-06T08:51:02.823Z,99.90
2019-05-06T08:53:42.328Z,99.90
2019-05-06T08:56:16.368Z,99.90
2019-05-06T08:58:46.135Z,99.90
2019-05-06T09:01:42.551Z,99.90
2019-05-06T09:04:13.673Z,99.90
2019-05-06T09:06:43.338Z,99.90
2019-05-06T09:09:13.150Z,99.90
2019-05-06T09:11:43.344Z,99.90
2019-05-06T09:14:13.873Z,99.90
2019-05-06T09:16:44.470Z,99.90
2019-05-06T09:19:13.880Z,99.90
2019-05-06T09:21:46.030Z,99.90
2019-05-06T09:24:14.282Z,99.90
2019-05-06T09:27:04.873Z,99.90
2019-05-06T09:29:55.412Z,99.90
2019-05-06T09:32:36.044Z,99.90
2019-05-06T09:35:05.872Z,99.90
2019-05-06T09:37:35.176Z,99.90
2019-05-06T09:40:05.503Z,99.90
2019-05-06T09:42:36.294Z,99.90
2019-05-06T09:45:05.930Z,99.90
2019-05-06T09:48:00.267Z,99.90
2019-05-06T09:50:40.045Z,99.90
2019-05-06T09:53:15.468Z,99.90
2019-05-06T09:56:07.913Z,99.90
2019-05-06T09:58:42.892Z,99.90
2019-05-06T10:01:13.096Z,99.90
2019-05-06T10:03:42.888Z,99.90
2019-05-06T10:06:13.224Z,99.90
2019-05-06T10:08:43.172Z,99.90
2019-05-06T10:11:12.571Z,99.90
2019-05-06T10:13:43.085Z,99.90
2019-05-06T10:16:12.965Z,99.90
2019-05-06T10:18:42.522Z,99.90
2019-05-06T10:21:12.489Z,99.90
2019-05-06T10:23:42.449Z,99.90
2019-05-06T10:26:12.966Z,99.80
2019-05-06T10:29:05.420Z,99.70
2019-05-06T10:31:43.057Z,99.30
2019-05-06T10:34:13.814Z,98.50
2019-05-06T10:37:11.573Z,98.10
2019-05-06T10:39:31.166Z,98.80
2019-05-06T10:42:13.126Z,99.90
2019-05-06T10:44:53.280Z,99.90
2019-05-06T10:47:22.726Z,99.90
2019-05-06T10:49:52.935Z,99.80
2019-05-06T10:52:27.089Z,99.90
2019-05-06T10:54:56.533Z,99.90
2019-05-06T10:57:36.793Z,99.90
2019-05-06T11:00:07.885Z,99.90
2019-05-06T11:02:59.123Z,99.90
2019-05-06T11:05:28.783Z,99.90
2019-05-06T11:07:58.192Z,99.90
2019-05-06T11:10:35.120Z,99.90
2019-05-06T11:12:58.608Z,99.90
2019-05-06T11:15:27.887Z,99.90
2019-05-06T11:17:58.359Z,99.90
2019-05-06T11:20:27.677Z,99.90
2019-05-06T11:22:56.974Z,99.90
2019-05-06T11:25:27.432Z,99.90
2019-05-06T11:27:56.813Z,99.90
2019-05-06T11:30:44.007Z,99.80
2019-05-06T11:33:32.913Z,99.90
2019-05-06T11:36:27.456Z,99.90
2019-05-06T11:38:56.893Z,99.90
2019-05-06T11:41:26.229Z,99.90
2019-05-06T11:43:55.473Z,99.90
2019-05-06T11:46:24.816Z,99.90
2019-05-06T11:48:54.160Z,99.90
2019-05-06T11:51:25.069Z,99.90
2019-05-06T11:53:54.369Z,99.90
2019-05-06T11:56:23.829Z,99.90
2019-05-06T11:58:54.491Z,99.90
2019-05-06T12:01:32.930Z,99.90
2019-05-06T12:04:02.676Z,99.90
2019-05-06T12:06:33.166Z,99.90
2019-05-06T12:09:06.305Z,99.80
2019-05-06T12:11:34.058Z,99.60
2019-05-06T12:14:03.829Z,99.00
2019-05-06T12:16:33.837Z,98.80
2019-05-06T12:19:03.189Z,97.70
2019-05-06T12:21:33.121Z,96.80
2019-05-06T12:24:03.142Z,97.70
2019-05-06T12:26:32.996Z,97.80
2019-05-06T12:29:02.461Z,98.80
2019-05-06T12:31:32.826Z,98.70
2019-05-06T12:34:02.794Z,99.30
2019-05-06T12:36:32.691Z,99.80
2019-05-06T12:39:25.205Z,99.70
2019-05-06T12:42:05.129Z,99.90
2019-05-06T12:44:36.191Z,99.90
2019-05-06T12:47:24.461Z,99.90
2019-05-06T12:49:53.804Z,97.90
2019-05-06T12:52:23.327Z,98.90
2019-05-06T12:54:54.353Z,98.30
2019-05-06T12:57:23.894Z,95.70
2019-05-06T12:59:53.325Z,94.80
2019-05-06T13:02:23.898Z,94.00
2019-05-06T13:04:59.695Z,95.00
2019-05-06T13:07:32.427Z,94.40
2019-05-06T13:10:02.843Z,94.90
2019-05-06T13:12:33.663Z,94.00
2019-05-06T13:15:04.662Z,94.80
2019-05-06T13:17:34.323Z,94.80
2019-05-06T13:20:04.047Z,92.90
2019-05-06T13:23:07.444Z,91.50
2019-05-06T13:25:32.781Z,92.20
2019-05-06T13:28:03.733Z,91.10
2019-05-06T13:30:33.477Z,89.50
2019-05-06T13:33:13.501Z,84.10
2019-05-06T13:35:43.040Z,83.60
2019-05-06T13:38:12.533Z,82.70
2019-05-06T13:40:54.002Z,80.80
2019-05-06T13:43:33.014Z,82.10
2019-05-06T13:46:07.213Z,81.90
2019-05-06T13:48:39.426Z,79.90
2019-05-06T13:51:12.459Z,82.50
2019-05-06T13:53:46.072Z,80.00
2019-05-06T13:56:12.985Z,78.60
2019-05-06T13:58:43.110Z,77.50
2019-05-06T14:01:15.694Z,80.40
2019-05-06T14:03:45.107Z,82.80
2019-05-06T14:06:14.566Z,85.20
2019-05-06T14:08:43.890Z,84.70
2019-05-06T14:11:13.309Z,84.40
2019-05-06T14:13:42.711Z,85.80
2019-05-06T14:16:13.052Z,86.40
2019-05-06T14:18:45.448Z,85.90
2019-05-06T14:21:15.362Z,82.20
2019-05-06T14:23:44.682Z,80.40
2019-05-06T14:26:23.634Z,82.80
2019-05-06T14:29:02.274Z,84.20
2019-05-06T14:31:33.938Z,84.70
2019-05-06T14:34:03.234Z,84.90
2019-05-06T14:36:32.895Z,85.90
2019-05-06T14:39:04.923Z,87.70
2019-05-06T14:41:34.350Z,90.00
2019-05-06T14:44:05.328Z,90.30
2019-05-06T14:46:52.710Z,88.10
2019-05-06T14:49:23.090Z,88.80
2019-05-06T14:51:53.706Z,89.20
2019-05-06T14:54:23.127Z,85.80
2019-05-06T14:56:57.052Z,82.40
2019-05-06T14:59:26.440Z,81.60
2019-05-06T15:01:55.741Z,81.70
2019-05-06T15:04:25.495Z,82.80
2019-05-06T15:06:55.113Z,83.30
2019-05-06T15:09:24.477Z,83.00
2019-05-06T15:11:53.825Z,82.50
2019-05-06T15:14:23.143Z,82.40
2019-05-06T15:16:54.154Z,82.90
2019-05-06T15:19:23.515Z,83.30
2019-05-06T15:21:53.213Z,84.80
2019-05-06T15:24:24.404Z,85.00
2019-05-06T15:26:53.913Z,84.60
2019-05-06T15:29:23.818Z,84.70
2019-05-06T15:32:13.004Z,85.60
2019-05-06T15:34:57.062Z,85.40
2019-05-06T15:37:34.799Z,84.60
2019-05-06T15:40:04.741Z,85.50
2019-05-06T15:42:34.413Z,85.30
2019-05-06T15:45:04.598Z,85.00
2019-05-06T15:47:33.998Z,85.30
2019-05-06T15:50:03.338Z,85.10
2019-05-06T15:52:32.859Z,84.40
2019-05-06T15:55:03.314Z,84.10
2019-05-06T15:57:32.862Z,84.80
2019-05-06T16:00:02.701Z,84.30
2019-05-06T16:02:33.897Z,84.30
2019-05-06T16:05:11.564Z,84.90
2019-05-06T16:07:37.047Z,84.70
2019-05-06T16:10:06.209Z,85.10
2019-05-06T16:12:45.901Z,84.00
2019-05-06T16:15:15.270Z,84.50
2019-05-06T16:17:44.955Z,84.50
2019-05-06T16:20:14.920Z,84.80
2019-05-06T16:22:46.061Z,85.40
2019-05-06T16:25:16.075Z,85.00
2019-05-06T16:27:50.858Z,85.00
2019-05-06T16:30:19.526Z,84.70
2019-05-06T16:32:48.835Z,85.00
2019-05-06T16:35:18.204Z,85.30
2019-05-06T16:37:47.763Z,84.70
2019-05-06T16:40:17.590Z,85.30
2019-05-06T16:42:46.975Z,85.70
2019-05-06T16:45:18.831Z,85.00
2019-05-06T16:47:48.707Z,84.20
2019-05-06T16:50:19.147Z,82.40
2019-05-06T16:52:48.534Z,82.40
2019-05-06T16:55:24.204Z,83.10
2019-05-06T16:58:02.233Z,83.50
2019-05-06T17:00:33.109Z,84.00
2019-05-06T17:03:25.103Z,84.30
2019-05-06T17:06:28.949Z,83.20
2019-05-06T17:08:58.310Z,82.10
2019-05-06T17:11:31.081Z,82.80
2019-05-06T17:13:59.061Z,83.40
2019-05-06T17:16:28.324Z,83.80
2019-05-06T17:18:57.669Z,85.00
2019-05-06T17:21:27.377Z,84.80
2019-05-06T17:23:57.507Z,85.40
2019-05-06T17:26:27.353Z,87.10
2019-05-06T17:29:09.359Z,87.60
2019-05-06T17:31:46.587Z,88.40
2019-05-06T17:34:22.346Z,89.90
2019-05-06T17:36:53.666Z,90.00
2019-05-06T17:39:23.068Z,90.40
2019-05-06T17:41:52.476Z,90.30
2019-05-06T17:44:22.932Z,90.90
2019-05-06T17:47:14.304Z,90.40
2019-05-06T17:49:43.575Z,90.30
2019-05-06T17:52:19.119Z,90.70
2019-05-06T17:54:48.378Z,90.50
2019-05-06T17:57:17.853Z,90.60
2019-05-06T17:59:47.914Z,90.60
2019-05-06T18:02:19.359Z,90.70
2019-05-06T18:04:49.086Z,91.20
2019-05-06T18:07:18.326Z,91.40
2019-05-06T18:09:47.896Z,91.70
2019-05-06T18:12:17.383Z,92.10
2019-05-06T18:14:47.052Z,92.00
2019-05-06T18:17:16.783Z,91.90
2019-05-06T18:19:46.824Z,92.10
2019-05-06T18:22:16.144Z,92.20
2019-05-06T18:24:45.808Z,91.30
2019-05-06T18:27:15.133Z,91.00
2019-05-06T18:29:45.018Z,91.30
2019-05-06T18:32:14.536Z,91.40
2019-05-06T18:34:43.937Z,91.40
2019-05-06T18:37:13.578Z,91.40
2019-05-06T18:39:43.078Z,92.00
2019-05-06T18:42:19.010Z,91.90
2019-05-06T18:44:43.501Z,92.30
2019-05-06T18:47:13.111Z,91.80
2019-05-06T18:49:42.804Z,92.30
2019-05-06T18:52:13.245Z,92.40
2019-05-06T18:54:43.047Z,92.30
2019-05-06T18:57:13.152Z,92.20
2019-05-06T18:59:42.823Z,92.50
2019-05-06T19:02:13.164Z,92.40
2019-05-06T19:04:56.590Z,92.60
2019-05-06T19:07:26.010Z,92.50
2019-05-06T19:10:00.003Z,92.70
2019-05-06T19:12:36.761Z,93.20
2019-05-06T19:15:00.274Z,93.20
2019-05-06T19:17:29.591Z,93.40
2019-05-06T19:19:58.922Z,93.30
2019-05-06T19:22:28.281Z,93.50
2019-05-06T19:24:57.549Z,93.70
2019-05-06T19:27:26.829Z,93.70
2019-05-06T19:29:56.625Z,93.80
2019-05-06T19:32:25.971Z,93.40
2019-05-06T19:34:55.336Z,93.70
2019-05-06T19:37:24.819Z,94.20
2019-05-06T19:39:54.135Z,94.80
2019-05-06T19:42:23.378Z,95.50
2019-05-06T19:44:53.026Z,95.70
2019-05-06T19:47:22.467Z,95.70
2019-05-06T19:49:53.167Z,95.90
2019-05-06T19:52:24.884Z,95.90
2019-05-06T19:54:53.792Z,96.30
2019-05-06T19:57:28.164Z,96.80
2019-05-06T19:59:57.494Z,97.30
2019-05-06T20:02:27.161Z,97.60
2019-05-06T20:05:03.225Z,97.40
2019-05-06T20:07:57.066Z,97.80
2019-05-06T20:10:45.397Z,98.90
2019-05-06T20:13:14.968Z,99.70
2019-05-06T20:15:44.590Z,99.90
2019-05-06T20:18:13.784Z,99.90
2019-05-06T20:20:43.170Z,99.90
2019-05-06T20:23:13.464Z,99.90
2019-05-06T20:25:44.987Z,99.90
2019-05-06T20:28:13.868Z,99.90
2019-05-06T20:30:43.172Z,99.90
2019-05-06T20:33:14.518Z,99.90
2019-05-06T20:35:44.266Z,99.90
2019-05-06T20:38:13.938Z,99.90
2019-05-06T20:40:43.669Z,99.90
2019-05-06T20:43:19.608Z,99.90
2019-05-06T20:45:44.829Z,99.90
2019-05-06T20:48:33.408Z,99.90
2019-05-06T20:51:03.645Z,99.90
2019-05-06T20:53:33.137Z,99.90
2019-05-06T20:56:03.625Z,99.90
2019-05-06T20:58:33.621Z,99.90
2019-05-06T21:01:03.263Z,99.90
2019-05-06T21:03:33.273Z,99.90
2019-05-06T21:06:02.895Z,99.90
2019-05-06T21:08:32.839Z,99.90
2019-05-06T21:11:04.077Z,99.90
2019-05-06T21:13:35.572Z,99.90
2019-05-06T21:16:05.298Z,99.90
2019-05-06T21:18:35.188Z,99.90
2019-05-06T21:21:04.840Z,99.90
2019-05-06T21:23:34.493Z,99.90
2019-05-06T21:26:23.801Z,99.90
2019-05-06T21:28:53.444Z,99.90
2019-05-06T21:31:23.002Z,99.90
2019-05-06T21:33:52.649Z,99.90
2019-05-06T21:36:23.063Z,99.90
2019-05-06T21:38:52.680Z,99.90
2019-05-06T21:41:22.255Z,99.90
2019-05-06T21:43:51.825Z,99.90
2019-05-06T21:46:21.264Z,99.90
2019-05-06T21:48:52.903Z,99.90
2019-05-06T21:51:22.326Z,99.90
2019-05-06T21:56:46.246Z,99.90
2019-05-06T21:59:16.095Z,99.90
2019-05-06T22:01:45.986Z,99.90
2019-05-06T22:04:15.726Z,99.90
2019-05-06T22:06:45.741Z,99.90
2019-05-06T22:09:15.407Z,99.90
2019-05-06T22:11:44.868Z,99.90
2019-05-06T22:14:15.743Z,99.90
2019-05-06T22:16:45.747Z,99.90
2019-05-06T22:19:15.288Z,99.90
2019-05-06T22:21:59.848Z,99.90
2019-05-06T22:24:42.727Z,99.90
2019-05-06T22:27:12.565Z,99.90
2019-05-06T22:29:42.759Z,99.90
2019-05-06T22:32:15.010Z,99.90
2019-05-06T22:34:43.662Z,99.90
2019-05-06T22:37:13.514Z,99.90
2019-05-06T22:39:43.598Z,99.90
2019-05-06T22:42:13.225Z,99.90
2019-05-06T22:44:43.077Z,99.90
2019-05-06T22:47:13.311Z,99.90
2019-05-06T22:49:43.298Z,99.90
2019-05-06T22:52:12.873Z,99.90
2019-05-06T22:54:43.344Z,99.90
2019-05-06T22:57:13.017Z,99.90
2019-05-06T22:59:43.126Z,99.90
2019-05-06T23:02:32.155Z,99.90
2019-05-06T23:05:04.441Z,99.90
2019-05-06T23:07:36.876Z,99.90
2019-05-06T23:10:07.430Z,99.90
2019-05-06T23:12:36.994Z,99.90
2019-05-06T23:15:07.823Z,99.90
2019-05-06T23:17:37.441Z,99.90
2019-05-06T23:20:07.530Z,99.90
2019-05-06T23:22:36.901Z,99.90
2019-05-06T23:25:08.460Z,99.90
2019-05-06T23:27:38.061Z,99.90
2019-05-06T23:30:08.557Z,99.90
2019-05-06T23:32:38.070Z,99.90
2019-05-06T23:35:12.958Z,99.90
2019-05-06T23:38:18.861Z,99.90
2019-05-06T23:41:24.593Z,99.90
2019-05-06T23:44:43.071Z,99.90
2019-05-06T23:47:37.422Z,99.90
2019-05-06T23:50:43.130Z,99.90
2019-05-06T23:53:48.899Z,99.90
2019-05-06T23:56:45.399Z,99.90
2019-05-06T23:59:17.175Z,99.90
