createdAt,value
2019-03-21T00:01:12.308Z,22.67
2019-03-21T00:03:38.658Z,23.93
2019-03-21T00:06:07.330Z,23.33
2019-03-21T00:08:35.294Z,23.47
2019-03-21T00:11:38.919Z,23.43
2019-03-21T00:14:11.974Z,22.43
2019-03-21T00:16:38.322Z,26.07
2019-03-21T00:19:05.361Z,24.43
2019-03-21T00:21:31.832Z,23.23
2019-03-21T00:23:58.235Z,24.33
2019-03-21T00:26:24.515Z,24.37
2019-03-21T00:28:50.900Z,24.73
2019-03-21T00:31:17.445Z,23.67
2019-03-21T00:33:44.553Z,24.37
2019-03-21T00:36:10.913Z,22.17
2019-03-21T00:38:37.241Z,23.93
2019-03-21T00:41:03.675Z,23.23
2019-03-21T00:43:30.019Z,22.90
2019-03-21T00:45:56.315Z,23.30
2019-03-21T00:48:22.615Z,22.63
2019-03-21T00:50:48.995Z,22.67
2019-03-21T00:53:15.224Z,24.73
2019-03-21T00:55:45.912Z,27.93
2019-03-21T00:58:12.217Z,28.13
2019-03-21T01:00:42.201Z,25.63
2019-03-21T01:03:09.824Z,27.03
2019-03-21T01:05:36.194Z,24.23
2019-03-21T01:08:02.545Z,22.97
2019-03-21T01:10:30.561Z,23.50
2019-03-21T01:12:56.946Z,24.03
2019-03-21T01:15:23.357Z,23.50
2019-03-21T01:17:49.729Z,23.37
2019-03-21T01:20:16.018Z,23.53
2019-03-21T01:22:43.283Z,21.97
2019-03-21T01:25:16.154Z,23.90
2019-03-21T01:27:42.485Z,21.97
2019-03-21T01:30:17.453Z,20.57
2019-03-21T01:32:44.458Z,19.33
2019-03-21T01:35:10.998Z,21.90
2019-03-21T01:37:37.285Z,22.50
2019-03-21T01:40:22.468Z,23.73
2019-03-21T01:42:48.772Z,23.57
2019-03-21T01:45:18.235Z,22.53
2019-03-21T01:47:44.565Z,21.23
2019-03-21T01:50:14.404Z,23.27
2019-03-21T01:52:40.823Z,22.57
2019-03-21T01:55:09.411Z,22.53
2019-03-21T01:57:35.928Z,20.50
2019-03-21T02:00:08.121Z,22.93
2019-03-21T02:02:34.527Z,22.00
2019-03-21T02:05:01.061Z,22.43
2019-03-21T02:07:27.518Z,20.80
2019-03-21T02:09:53.827Z,20.80
2019-03-21T02:12:20.041Z,21.60
2019-03-21T02:14:52.137Z,22.10
2019-03-21T02:17:14.865Z,19.83
2019-03-21T02:19:41.294Z,20.47
2019-03-21T02:22:07.626Z,20.13
2019-03-21T02:24:33.959Z,21.47
2019-03-21T02:27:00.288Z,21.90
2019-03-21T02:29:26.619Z,21.43
2019-03-21T02:31:53.048Z,20.47
2019-03-21T02:34:21.831Z,18.80
2019-03-21T02:36:48.183Z,20.13
2019-03-21T02:39:14.500Z,22.30
2019-03-21T02:41:41.182Z,19.87
2019-03-21T02:44:07.569Z,20.30
2019-03-21T02:46:34.229Z,19.67
2019-03-21T02:49:00.578Z,19.80
2019-03-21T02:51:26.916Z,19.70
2019-03-21T02:53:53.163Z,20.47
2019-03-21T02:56:25.512Z,20.93
2019-03-21T02:58:51.907Z,19.13
2019-03-21T03:01:18.271Z,19.57
2019-03-21T03:03:44.796Z,20.07
2019-03-21T03:06:11.240Z,19.50
2019-03-21T03:08:37.576Z,19.83
2019-03-21T03:11:10.580Z,19.17
2019-03-21T03:13:36.229Z,18.33
2019-03-21T03:16:02.920Z,19.10
2019-03-21T03:18:29.157Z,20.13
2019-03-21T03:20:56.285Z,20.07
2019-03-21T03:23:22.501Z,20.17
2019-03-21T03:25:50.998Z,20.03
2019-03-21T03:28:32.337Z,19.67
2019-03-21T03:30:58.641Z,19.07
2019-03-21T03:33:25.707Z,20.63
2019-03-21T03:35:53.716Z,21.50
2019-03-21T03:38:20.155Z,21.57
2019-03-21T03:40:56.315Z,19.60
2019-03-21T03:43:22.803Z,21.03
2019-03-21T03:45:49.122Z,20.97
2019-03-21T03:48:15.526Z,19.40
2019-03-21T03:50:41.845Z,19.80
2019-03-21T03:53:08.274Z,21.03
2019-03-21T03:55:35.112Z,21.87
2019-03-21T03:58:28.295Z,20.47
2019-03-21T04:00:54.711Z,20.77
2019-03-21T04:03:21.253Z,21.63
2019-03-21T04:05:48.504Z,22.03
2019-03-21T04:08:14.836Z,20.73
2019-03-21T04:10:46.144Z,20.73
2019-03-21T04:13:12.960Z,20.30
2019-03-21T04:15:51.681Z,20.17
2019-03-21T04:18:07.383Z,20.40
2019-03-21T04:20:40.567Z,20.77
2019-03-21T04:23:06.872Z,21.03
2019-03-21T04:25:39.171Z,21.10
2019-03-21T04:28:05.610Z,19.67
2019-03-21T04:30:31.910Z,19.93
2019-03-21T04:32:58.321Z,19.90
2019-03-21T04:35:24.650Z,21.37
2019-03-21T04:37:51.068Z,21.07
2019-03-21T04:40:17.805Z,19.87
2019-03-21T04:42:44.454Z,19.67
2019-03-21T04:45:21.375Z,21.83
2019-03-21T04:47:48.062Z,20.63
2019-03-21T04:50:20.557Z,20.17
2019-03-21T04:52:46.967Z,19.97
2019-03-21T04:55:14.874Z,19.37
2019-03-21T04:57:41.167Z,18.50
2019-03-21T05:00:13.946Z,18.93
2019-03-21T05:02:40.199Z,19.27
2019-03-21T05:05:09.074Z,19.30
2019-03-21T05:07:35.410Z,20.03
2019-03-21T05:10:01.931Z,19.90
2019-03-21T05:12:28.220Z,18.57
2019-03-21T05:14:54.589Z,19.53
2019-03-21T05:17:20.801Z,19.57
2019-03-21T05:19:47.149Z,19.07
2019-03-21T05:22:13.478Z,20.90
2019-03-21T05:24:40.031Z,18.40
2019-03-21T05:27:06.356Z,19.20
2019-03-21T05:29:32.653Z,19.57
2019-03-21T05:31:58.955Z,19.93
2019-03-21T05:34:25.642Z,19.10
2019-03-21T05:36:52.691Z,18.93
2019-03-21T05:39:19.019Z,19.40
2019-03-21T05:41:45.244Z,20.57
2019-03-21T05:44:24.126Z,19.07
2019-03-21T05:46:50.503Z,18.87
2019-03-21T05:49:16.835Z,19.47
2019-03-21T05:51:43.163Z,17.37
2019-03-21T05:54:09.499Z,16.97
2019-03-21T05:56:35.758Z,18.20
2019-03-21T05:59:02.059Z,19.23
2019-03-21T06:01:28.384Z,18.00
2019-03-21T06:03:54.648Z,18.60
2019-03-21T06:06:33.729Z,17.70
2019-03-21T06:09:00.073Z,16.10
2019-03-21T06:11:27.429Z,16.40
2019-03-21T06:13:53.654Z,16.47
2019-03-21T06:16:20.089Z,15.23
2019-03-21T06:19:09.311Z,15.90
2019-03-21T06:21:54.526Z,22.10
2019-03-21T06:24:36.728Z,22.70
2019-03-21T06:27:26.101Z,25.07
2019-03-21T06:29:52.575Z,25.07
2019-03-21T06:32:18.885Z,22.60
2019-03-21T06:34:45.294Z,23.20
2019-03-21T06:37:11.729Z,23.73
2019-03-21T06:39:38.056Z,20.03
2019-03-21T06:42:04.712Z,18.23
2019-03-21T06:44:31.026Z,16.57
2019-03-21T06:46:58.073Z,15.93
2019-03-21T06:49:24.282Z,15.90
2019-03-21T06:51:50.631Z,16.10
2019-03-21T06:54:16.959Z,15.87
2019-03-21T06:56:44.484Z,16.00
2019-03-21T06:59:10.807Z,15.87
2019-03-21T07:01:37.184Z,17.50
2019-03-21T07:04:07.459Z,16.77
2019-03-21T07:06:31.600Z,16.63
2019-03-21T07:08:58.441Z,17.10
2019-03-21T07:11:24.754Z,18.37
2019-03-21T07:13:51.084Z,19.83
2019-03-21T07:16:17.424Z,18.67
2019-03-21T07:18:43.735Z,18.27
2019-03-21T07:21:10.076Z,18.63
2019-03-21T07:23:36.405Z,21.90
2019-03-21T07:26:02.736Z,20.50
2019-03-21T07:28:29.066Z,21.43
2019-03-21T07:30:55.334Z,21.33
2019-03-21T07:33:21.630Z,22.33
2019-03-21T07:35:48.061Z,20.27
2019-03-21T07:38:14.626Z,22.57
2019-03-21T07:40:41.032Z,23.37
2019-03-21T07:43:07.242Z,22.60
2019-03-21T07:45:33.589Z,22.97
2019-03-21T07:47:59.920Z,22.40
2019-03-21T07:50:26.125Z,23.17
2019-03-21T07:52:52.485Z,23.50
2019-03-21T07:55:18.731Z,23.00
2019-03-21T07:57:45.142Z,22.97
2019-03-21T08:00:16.312Z,23.57
2019-03-21T08:02:42.708Z,24.17
2019-03-21T08:05:09.755Z,25.00
2019-03-21T08:07:36.016Z,23.40
2019-03-21T08:10:04.855Z,24.80
2019-03-21T08:12:31.159Z,24.67
2019-03-21T08:14:57.540Z,24.23
2019-03-21T08:17:23.864Z,25.80
2019-03-21T08:19:50.298Z,26.07
2019-03-21T08:22:18.287Z,25.80
2019-03-21T08:24:44.598Z,28.23
2019-03-21T08:27:10.798Z,25.23
2019-03-21T08:29:37.154Z,25.30
2019-03-21T08:32:05.206Z,29.07
2019-03-21T08:34:31.559Z,26.93
2019-03-21T08:36:57.771Z,27.03
2019-03-21T08:39:24.074Z,26.23
2019-03-21T08:41:52.307Z,26.77
2019-03-21T08:44:18.455Z,26.37
2019-03-21T08:46:44.846Z,26.50
2019-03-21T08:49:11.101Z,27.57
2019-03-21T08:51:37.431Z,27.60
2019-03-21T08:54:03.761Z,29.00
2019-03-21T08:56:30.091Z,27.23
2019-03-21T08:58:56.420Z,26.63
2019-03-21T09:01:22.760Z,28.43
2019-03-21T09:03:50.865Z,27.13
2019-03-21T09:06:20.437Z,26.23
2019-03-21T09:08:46.766Z,25.77
2019-03-21T09:11:13.091Z,25.33
2019-03-21T09:13:39.423Z,25.90
2019-03-21T09:16:05.872Z,25.23
2019-03-21T09:18:32.510Z,25.67
2019-03-21T09:20:58.822Z,25.17
2019-03-21T09:23:25.122Z,24.73
2019-03-21T09:25:51.585Z,25.80
2019-03-21T09:28:17.918Z,24.83
2019-03-21T09:30:44.363Z,25.50
2019-03-21T09:33:10.629Z,25.10
2019-03-21T09:35:37.009Z,24.40
2019-03-21T09:38:03.238Z,24.53
2019-03-21T09:40:29.532Z,24.07
2019-03-21T09:42:55.898Z,23.97
2019-03-21T09:45:22.113Z,23.70
2019-03-21T09:47:48.454Z,21.37
2019-03-21T09:50:28.918Z,19.97
2019-03-21T09:52:55.460Z,21.20
2019-03-21T09:55:21.782Z,21.83
2019-03-21T09:57:49.765Z,20.23
2019-03-21T10:00:28.227Z,21.03
2019-03-21T10:02:54.540Z,18.70
2019-03-21T10:05:20.927Z,18.00
2019-03-21T10:07:47.141Z,18.23
2019-03-21T10:10:19.209Z,19.17
2019-03-21T10:12:45.343Z,19.73
2019-03-21T10:15:11.677Z,18.67
2019-03-21T10:17:37.908Z,18.63
2019-03-21T10:20:05.359Z,19.10
2019-03-21T10:22:31.598Z,18.03
2019-03-21T10:24:57.922Z,18.73
2019-03-21T10:27:24.204Z,19.33
2019-03-21T10:29:50.582Z,18.07
2019-03-21T10:32:16.881Z,18.43
2019-03-21T10:34:43.174Z,19.07
2019-03-21T10:37:11.395Z,17.23
2019-03-21T10:39:37.645Z,18.23
2019-03-21T10:42:03.974Z,16.27
2019-03-21T10:44:30.213Z,16.80
2019-03-21T10:46:57.463Z,16.40
2019-03-21T10:49:23.713Z,15.03
2019-03-21T10:51:54.946Z,15.53
2019-03-21T10:54:18.183Z,16.63
2019-03-21T10:56:44.400Z,15.47
2019-03-21T10:59:10.709Z,16.63
2019-03-21T11:01:38.722Z,16.53
2019-03-21T11:04:05.081Z,15.77
2019-03-21T11:06:31.693Z,16.87
2019-03-21T11:08:58.002Z,16.63
2019-03-21T11:11:24.313Z,17.50
2019-03-21T11:13:50.610Z,18.47
2019-03-21T11:16:17.000Z,18.73
2019-03-21T11:18:43.330Z,17.47
2019-03-21T11:21:09.558Z,18.53
2019-03-21T11:23:36.212Z,18.47
2019-03-21T11:26:02.618Z,19.03
2019-03-21T11:28:28.962Z,19.90
2019-03-21T11:30:55.289Z,21.53
2019-03-21T11:33:21.558Z,21.83
2019-03-21T11:35:47.951Z,19.87
2019-03-21T11:38:14.245Z,20.87
2019-03-21T11:40:40.572Z,20.23
2019-03-21T11:43:08.278Z,20.50
2019-03-21T11:45:34.558Z,18.87
2019-03-21T11:48:00.867Z,19.37
2019-03-21T11:50:27.361Z,17.33
2019-03-21T11:52:54.912Z,16.20
2019-03-21T11:55:22.205Z,17.73
2019-03-21T11:57:48.514Z,18.50
2019-03-21T12:00:15.519Z,18.83
2019-03-21T12:02:42.091Z,20.03
2019-03-21T12:05:08.848Z,21.47
2019-03-21T12:07:35.122Z,21.47
2019-03-21T12:10:01.889Z,21.43
2019-03-21T12:12:28.229Z,20.73
2019-03-21T12:14:54.559Z,20.83
2019-03-21T12:17:20.888Z,20.87
2019-03-21T12:19:47.218Z,23.23
2019-03-21T12:22:13.547Z,21.07
2019-03-21T12:24:39.810Z,20.97
2019-03-21T12:27:06.209Z,21.27
2019-03-21T12:29:32.507Z,21.40
2019-03-21T12:31:58.869Z,21.17
2019-03-21T12:34:25.200Z,21.93
2019-03-21T12:36:51.507Z,21.70
2019-03-21T12:39:17.807Z,20.30
2019-03-21T12:41:44.191Z,19.93
2019-03-21T12:44:10.521Z,20.57
2019-03-21T12:46:36.754Z,19.37
2019-03-21T12:49:05.052Z,20.87
2019-03-21T12:51:31.358Z,20.13
2019-03-21T12:53:58.008Z,19.90
2019-03-21T12:56:24.334Z,21.20
2019-03-21T12:58:50.649Z,20.53
2019-03-21T13:01:16.939Z,17.97
2019-03-21T13:03:43.313Z,19.90
2019-03-21T13:06:09.628Z,17.97
2019-03-21T13:08:35.973Z,17.37
2019-03-21T13:11:02.411Z,17.33
2019-03-21T13:13:28.737Z,23.17
2019-03-21T13:15:55.067Z,23.37
2019-03-21T13:18:21.398Z,24.90
2019-03-21T13:20:47.727Z,22.63
2019-03-21T13:23:14.080Z,23.60
2019-03-21T13:25:40.667Z,22.60
2019-03-21T13:28:07.347Z,23.77
2019-03-21T13:30:34.369Z,25.90
2019-03-21T13:33:00.674Z,23.13
2019-03-21T13:35:32.472Z,22.03
2019-03-21T13:37:55.088Z,22.00
2019-03-21T13:40:22.486Z,23.27
2019-03-21T13:42:48.912Z,24.63
2019-03-21T13:45:15.229Z,24.90
2019-03-21T13:47:43.214Z,24.83
2019-03-21T13:50:09.730Z,25.80
2019-03-21T13:52:35.985Z,25.87
2019-03-21T13:55:05.322Z,25.43
2019-03-21T13:57:31.698Z,23.23
2019-03-21T13:59:58.024Z,21.27
2019-03-21T14:02:24.356Z,24.27
2019-03-21T14:04:50.786Z,25.63
2019-03-21T14:07:17.124Z,24.67
2019-03-21T14:09:43.446Z,23.73
2019-03-21T14:12:09.705Z,22.70
2019-03-21T14:14:36.116Z,26.20
2019-03-21T14:17:02.621Z,28.27
2019-03-21T14:19:29.298Z,28.37
2019-03-21T14:21:55.715Z,27.03
2019-03-21T14:24:22.046Z,27.60
2019-03-21T14:26:48.478Z,27.67
2019-03-21T14:29:14.705Z,25.67
2019-03-21T14:31:40.981Z,26.77
2019-03-21T14:34:08.975Z,25.97
2019-03-21T14:36:35.434Z,26.10
2019-03-21T14:39:01.868Z,27.47
2019-03-21T14:41:28.125Z,25.90
2019-03-21T14:43:54.436Z,26.50
2019-03-21T14:46:20.762Z,26.80
2019-03-21T14:48:47.019Z,26.03
2019-03-21T14:51:13.431Z,25.43
2019-03-21T14:53:40.170Z,25.93
2019-03-21T14:56:06.605Z,26.87
2019-03-21T14:58:33.034Z,26.37
2019-03-21T15:00:59.330Z,29.90
2019-03-21T15:03:25.904Z,30.13
2019-03-21T15:05:52.228Z,30.33
2019-03-21T15:08:18.562Z,30.03
2019-03-21T15:10:44.880Z,29.97
2019-03-21T15:13:11.182Z,28.93
2019-03-21T15:15:37.654Z,28.90
2019-03-21T15:18:03.919Z,28.00
2019-03-21T15:20:30.318Z,27.97
2019-03-21T15:22:57.137Z,27.30
2019-03-21T15:25:23.548Z,27.30
2019-03-21T15:27:49.917Z,31.57
2019-03-21T15:30:18.310Z,30.50
2019-03-21T15:32:44.832Z,29.13
2019-03-21T15:35:12.452Z,30.07
2019-03-21T15:37:38.746Z,28.17
2019-03-21T15:40:08.149Z,27.93
2019-03-21T15:42:34.779Z,28.40
2019-03-21T15:45:15.626Z,28.70
2019-03-21T15:47:29.265Z,26.67
2019-03-21T15:49:55.574Z,28.70
2019-03-21T15:52:21.929Z,29.97
2019-03-21T15:54:48.472Z,29.67
2019-03-21T15:57:14.789Z,26.97
2019-03-21T15:59:41.125Z,28.13
2019-03-21T16:02:07.449Z,29.60
2019-03-21T16:04:33.719Z,29.43
2019-03-21T16:07:00.328Z,29.03
2019-03-21T16:09:26.649Z,28.73
2019-03-21T16:11:52.983Z,29.03
2019-03-21T16:14:19.306Z,32.53
2019-03-21T16:16:45.679Z,31.60
2019-03-21T16:19:12.169Z,29.83
2019-03-21T16:21:38.504Z,32.13
2019-03-21T16:24:05.815Z,30.27
2019-03-21T16:26:32.610Z,31.40
2019-03-21T16:28:59.045Z,31.37
2019-03-21T16:31:25.569Z,31.33
2019-03-21T16:33:51.895Z,32.57
2019-03-21T16:36:18.327Z,32.13
2019-03-21T16:38:44.974Z,33.10
2019-03-21T16:41:11.184Z,34.00
2019-03-21T16:43:37.492Z,34.20
2019-03-21T16:46:03.859Z,33.13
2019-03-21T16:48:30.226Z,33.43
2019-03-21T16:50:56.534Z,34.23
2019-03-21T16:53:22.819Z,33.90
2019-03-21T16:55:49.305Z,33.70
2019-03-21T16:58:15.929Z,35.63
2019-03-21T17:00:42.236Z,34.13
2019-03-21T17:03:08.531Z,34.20
2019-03-21T17:05:34.965Z,33.70
2019-03-21T17:08:10.452Z,36.53
2019-03-21T17:10:30.580Z,34.37
2019-03-21T17:12:57.491Z,33.70
2019-03-21T17:15:23.820Z,33.97
2019-03-21T17:17:50.253Z,32.93
2019-03-21T17:20:16.575Z,34.10
2019-03-21T17:22:42.914Z,34.70
2019-03-21T17:25:09.964Z,34.10
2019-03-21T17:27:36.287Z,35.17
2019-03-21T17:30:09.079Z,30.80
2019-03-21T17:32:35.496Z,34.40
2019-03-21T17:35:03.705Z,33.40
2019-03-21T17:37:29.995Z,34.13
2019-03-21T17:39:56.334Z,32.53
2019-03-21T17:42:22.662Z,33.10
2019-03-21T17:44:48.990Z,31.57
2019-03-21T17:47:15.322Z,35.17
2019-03-21T17:49:41.625Z,33.83
2019-03-21T17:52:07.982Z,34.83
2019-03-21T17:54:41.438Z,33.97
2019-03-21T17:57:02.722Z,33.97
2019-03-21T17:59:29.123Z,32.70
2019-03-21T18:01:55.333Z,32.20
2019-03-21T18:04:22.091Z,34.30
2019-03-21T18:06:48.344Z,33.90
2019-03-21T18:09:14.853Z,31.83
2019-03-21T18:11:41.134Z,31.00
2019-03-21T18:14:09.363Z,30.47
2019-03-21T18:16:36.673Z,30.10
2019-03-21T18:19:02.955Z,31.93
2019-03-21T18:21:29.272Z,30.90
2019-03-21T18:23:55.599Z,31.43
2019-03-21T18:26:41.689Z,31.27
2019-03-21T18:29:08.347Z,28.13
2019-03-21T18:31:34.660Z,30.17
2019-03-21T18:34:01.095Z,29.47
2019-03-21T18:36:27.401Z,30.77
2019-03-21T18:38:58.969Z,29.83
2019-03-21T18:41:22.238Z,29.63
2019-03-21T18:43:48.565Z,29.73
2019-03-21T18:46:14.895Z,29.10
2019-03-21T18:48:41.157Z,28.53
2019-03-21T18:51:07.650Z,28.27
2019-03-21T18:53:34.151Z,28.17
2019-03-21T18:56:00.526Z,28.37
2019-03-21T18:58:27.740Z,27.87
2019-03-21T19:00:54.106Z,27.53
2019-03-21T19:03:20.403Z,27.17
2019-03-21T19:05:46.979Z,25.73
2019-03-21T19:08:13.305Z,25.73
2019-03-21T19:10:39.635Z,27.43
2019-03-21T19:13:05.962Z,25.17
2019-03-21T19:15:32.294Z,27.40
2019-03-21T19:17:58.630Z,25.07
2019-03-21T19:20:25.259Z,24.43
2019-03-21T19:22:51.590Z,24.70
2019-03-21T19:25:19.514Z,24.23
2019-03-21T19:27:46.504Z,24.40
2019-03-21T19:30:15.607Z,25.13
2019-03-21T19:32:44.035Z,23.53
2019-03-21T19:35:12.662Z,24.67
2019-03-21T19:37:38.993Z,25.70
2019-03-21T19:40:07.914Z,26.13
2019-03-21T19:42:34.726Z,25.27
2019-03-21T19:45:01.120Z,25.33
2019-03-21T19:47:30.286Z,25.53
2019-03-21T19:49:55.538Z,24.53
2019-03-21T19:52:21.965Z,24.37
2019-03-21T19:54:48.322Z,25.30
2019-03-21T19:57:14.654Z,27.70
2019-03-21T19:59:41.210Z,26.60
2019-03-21T20:02:07.613Z,25.37
2019-03-21T20:04:33.951Z,24.67
2019-03-21T20:07:00.282Z,24.90
2019-03-21T20:09:26.735Z,24.63
2019-03-21T20:11:53.061Z,24.33
2019-03-21T20:14:19.295Z,25.60
2019-03-21T20:16:47.542Z,26.00
2019-03-21T20:19:13.778Z,25.93
2019-03-21T20:21:47.812Z,25.87
2019-03-21T20:24:08.282Z,26.77
2019-03-21T20:26:36.317Z,27.60
2019-03-21T20:29:03.115Z,28.17
2019-03-21T20:31:29.546Z,26.87
2019-03-21T20:33:55.956Z,27.27
2019-03-21T20:36:22.266Z,30.30
2019-03-21T20:38:48.570Z,29.50
2019-03-21T20:41:14.951Z,30.20
2019-03-21T20:43:41.387Z,28.03
2019-03-21T20:46:07.812Z,27.00
2019-03-21T20:48:34.040Z,28.80
2019-03-21T20:51:00.343Z,29.83
2019-03-21T20:53:26.701Z,28.70
2019-03-21T20:55:53.926Z,29.60
2019-03-21T20:58:20.390Z,28.27
2019-03-21T21:00:46.717Z,26.43
2019-03-21T21:03:13.252Z,29.10
2019-03-21T21:05:39.685Z,27.40
2019-03-21T21:08:06.122Z,26.53
2019-03-21T21:10:32.757Z,26.97
2019-03-21T21:12:59.191Z,26.37
2019-03-21T21:15:25.726Z,27.43
2019-03-21T21:17:52.154Z,27.23
2019-03-21T21:20:18.587Z,28.90
2019-03-21T21:22:45.227Z,28.10
2019-03-21T21:25:12.169Z,27.47
2019-03-21T21:27:48.815Z,28.47
2019-03-21T21:30:13.129Z,27.17
2019-03-21T21:32:39.666Z,27.47
2019-03-21T21:35:07.634Z,26.50
2019-03-21T21:37:34.471Z,26.60
2019-03-21T21:40:00.963Z,26.93
2019-03-21T21:42:28.942Z,29.70
2019-03-21T21:44:55.310Z,29.60
2019-03-21T21:47:21.738Z,28.30
2019-03-21T21:49:48.171Z,31.20
2019-03-21T21:52:14.501Z,29.17
2019-03-21T21:54:41.048Z,30.63
2019-03-21T21:57:07.331Z,29.13
2019-03-21T21:59:33.680Z,30.30
2019-03-21T22:02:00.029Z,30.37
2019-03-21T22:04:26.290Z,28.37
2019-03-21T22:06:52.691Z,30.40
2019-03-21T22:09:19.000Z,32.43
2019-03-21T22:11:45.284Z,30.27
2019-03-21T22:14:11.895Z,31.07
2019-03-21T22:16:38.214Z,30.10
2019-03-21T22:19:05.057Z,31.00
2019-03-21T22:21:31.387Z,31.10
2019-03-21T22:23:57.717Z,28.07
2019-03-21T22:26:29.558Z,27.97
2019-03-21T22:28:52.094Z,28.80
2019-03-21T22:31:18.673Z,29.20
2019-03-21T22:33:45.087Z,28.90
2019-03-21T22:36:11.422Z,30.17
2019-03-21T22:38:37.642Z,30.70
2019-03-21T22:41:04.148Z,31.17
2019-03-21T22:43:30.442Z,29.43
2019-03-21T22:45:56.747Z,29.30
2019-03-21T22:48:23.072Z,31.07
2019-03-21T22:50:49.403Z,30.57
2019-03-21T22:53:16.044Z,30.57
2019-03-21T22:55:42.233Z,31.20
2019-03-21T22:58:08.597Z,31.87
2019-03-21T23:00:42.503Z,30.53
2019-03-21T23:03:10.089Z,31.77
2019-03-21T23:05:36.494Z,29.90
2019-03-21T23:08:03.029Z,32.83
2019-03-21T23:10:29.360Z,31.77
2019-03-21T23:12:55.895Z,31.27
2019-03-21T23:15:22.161Z,29.93
2019-03-21T23:17:48.460Z,30.00
2019-03-21T23:20:16.024Z,31.00
2019-03-21T23:22:42.550Z,31.80
2019-03-21T23:25:09.904Z,30.27
2019-03-21T23:27:36.237Z,30.87
2019-03-21T23:30:05.641Z,31.10
2019-03-21T23:32:31.967Z,30.73
2019-03-21T23:34:58.295Z,32.30
2019-03-21T23:37:24.627Z,31.33
2019-03-21T23:39:51.819Z,34.33
2019-03-21T23:42:18.208Z,35.50
2019-03-21T23:44:44.539Z,31.67
2019-03-21T23:47:10.936Z,32.60
2019-03-21T23:49:37.406Z,32.40
2019-03-21T23:52:03.839Z,31.03
2019-03-21T23:54:30.178Z,29.30
2019-03-21T23:57:04.493Z,30.67
2019-03-21T23:59:24.579Z,32.10
