createdAt,value
2024-04-18T00:05:59.015Z,10.59
2024-04-18T00:16:04.468Z,10.61
2024-04-18T00:26:09.597Z,10.51
2024-04-18T00:36:14.903Z,10.53
2024-04-18T00:46:20.173Z,10.50
2024-04-18T00:56:25.548Z,10.50
2024-04-18T01:06:30.872Z,10.51
2024-04-18T01:16:36.329Z,10.53
2024-04-18T01:26:42.204Z,10.52
2024-04-18T01:36:47.415Z,10.57
2024-04-18T01:46:52.590Z,10.46
2024-04-18T01:56:57.728Z,10.44
2024-04-18T02:07:02.938Z,10.32
2024-04-18T02:17:08.162Z,10.45
2024-04-18T02:27:13.363Z,10.30
2024-04-18T02:37:18.615Z,10.09
2024-04-18T02:47:23.904Z,9.88
2024-04-18T02:57:29.165Z,9.69
2024-04-18T03:07:34.352Z,9.43
2024-04-18T03:17:39.936Z,9.23
2024-04-18T03:27:45.223Z,9.30
2024-04-18T03:37:50.431Z,8.87
2024-04-18T03:47:55.690Z,8.87
2024-04-18T03:58:00.924Z,8.99
2024-04-18T04:08:06.247Z,8.92
2024-04-18T04:18:11.423Z,8.94
2024-04-18T04:28:16.805Z,8.73
2024-04-18T04:38:21.924Z,8.59
2024-04-18T04:48:27.311Z,8.52
2024-04-18T04:58:32.489Z,8.50
2024-04-18T05:08:37.687Z,8.30
2024-04-18T05:18:42.888Z,8.29
2024-04-18T05:28:48.061Z,8.55
2024-04-18T05:38:53.205Z,9.18
2024-04-18T05:48:58.389Z,10.21
2024-04-18T05:59:03.551Z,11.11
2024-04-18T06:09:08.717Z,11.90
2024-04-18T06:19:13.884Z,13.60
2024-04-18T06:29:19.016Z,14.99
2024-04-18T06:39:24.132Z,16.20
2024-04-18T06:49:29.282Z,17.46
2024-04-18T06:59:34.557Z,18.48
2024-04-18T07:09:39.739Z,19.28
2024-04-18T07:19:44.882Z,18.31
2024-04-18T07:29:50.061Z,17.53
2024-04-18T07:39:55.236Z,18.55
2024-04-18T07:50:00.411Z,19.44
2024-04-18T08:00:06.957Z,21.04
2024-04-18T08:10:15.972Z,22.55
2024-04-18T08:20:23.434Z,21.65
2024-04-18T08:30:28.653Z,21.18
2024-04-18T08:40:52.011Z,20.70
2024-04-18T08:51:07.496Z,22.87
2024-04-18T09:01:12.731Z,23.54
2024-04-18T09:11:17.918Z,22.21
2024-04-18T09:21:23.170Z,21.76
2024-04-18T09:31:37.625Z,23.09
2024-04-18T09:41:50.081Z,26.11
2024-04-18T09:51:56.915Z,25.49
2024-04-18T10:02:02.520Z,25.90
2024-04-18T10:12:10.737Z,25.14
2024-04-18T10:22:23.824Z,25.62
2024-04-18T10:32:34.932Z,26.26
2024-04-18T10:42:41.314Z,26.78
2024-04-18T10:52:48.259Z,24.69
2024-04-18T11:02:57.239Z,25.33
2024-04-18T11:13:02.874Z,23.61
2024-04-18T11:23:14.778Z,23.95
2024-04-18T11:33:21.201Z,23.05
2024-04-18T11:43:26.497Z,22.22
2024-04-18T11:53:31.620Z,22.97
2024-04-18T12:03:36.783Z,23.27
2024-04-18T12:13:46.939Z,23.20
2024-04-18T12:23:52.096Z,21.28
2024-04-18T12:33:57.271Z,21.19
2024-04-18T12:44:02.429Z,21.37
2024-04-18T12:54:07.570Z,20.81
2024-04-18T13:04:12.771Z,20.96
2024-04-18T13:14:33.123Z,21.13
2024-04-18T13:24:38.384Z,20.88
2024-04-18T13:34:43.626Z,20.72
2024-04-18T13:44:53.232Z,20.29
2024-04-18T13:54:58.513Z,20.43
2024-04-18T14:05:03.906Z,20.34
2024-04-18T14:15:09.140Z,20.10
2024-04-18T14:25:14.486Z,20.31
2024-04-18T14:35:19.578Z,20.40
2024-04-18T14:45:24.726Z,20.17
2024-04-18T14:55:29.930Z,19.95
2024-04-18T15:05:35.258Z,19.37
2024-04-18T15:15:43.500Z,19.44
2024-04-18T15:25:48.683Z,19.53
2024-04-18T15:35:54.005Z,19.38
2024-04-18T15:46:02.361Z,19.06
2024-04-18T15:56:07.968Z,19.04
2024-04-18T16:06:13.288Z,18.76
2024-04-18T16:16:18.701Z,18.53
2024-04-18T16:26:23.947Z,18.05
2024-04-18T16:36:35.591Z,17.90
2024-04-18T16:46:43.578Z,17.59
2024-04-18T16:56:48.799Z,17.27
2024-04-18T17:06:53.993Z,17.28
2024-04-18T17:16:59.263Z,17.16
2024-04-18T17:27:04.936Z,17.02
2024-04-18T17:37:10.252Z,16.76
2024-04-18T17:47:15.633Z,16.74
2024-04-18T17:57:20.809Z,16.64
2024-04-18T18:07:27.881Z,16.42
2024-04-18T18:17:33.333Z,16.23
2024-04-18T18:27:38.701Z,16.13
2024-04-18T18:37:44.097Z,15.93
2024-04-18T18:47:49.338Z,15.81
2024-04-18T18:57:54.469Z,15.63
2024-04-18T19:07:59.603Z,15.44
2024-04-18T19:18:05.012Z,15.31
2024-04-18T19:28:10.245Z,15.27
2024-04-18T19:38:17.284Z,15.11
2024-04-18T19:48:22.536Z,14.96
2024-04-18T19:58:27.835Z,14.84
2024-04-18T20:08:32.958Z,14.72
2024-04-18T20:18:38.343Z,14.60
2024-04-18T20:28:43.618Z,14.62
2024-04-18T20:38:48.726Z,14.44
2024-04-18T20:48:54.251Z,14.12
2024-04-18T20:58:59.467Z,14.04
2024-04-18T21:09:04.769Z,14.03
2024-04-18T21:19:10.085Z,13.79
2024-04-18T21:29:18.117Z,13.66
2024-04-18T21:39:23.500Z,13.43
2024-04-18T21:49:28.791Z,13.52
2024-04-18T21:59:34.045Z,13.34
2024-04-18T22:09:39.354Z,13.44
2024-04-18T22:19:44.759Z,13.51
2024-04-18T22:29:49.938Z,13.15
2024-04-18T22:39:55.112Z,13.13
2024-04-18T22:50:00.483Z,12.99
2024-04-18T23:00:06.301Z,12.83
2024-04-18T23:10:11.374Z,12.67
2024-04-18T23:20:16.559Z,12.41
2024-04-18T23:30:21.698Z,12.40
2024-04-18T23:40:26.807Z,12.40
2024-04-18T23:50:41.083Z,12.28
