createdAt,value
2019-02-21T00:00:49.377Z,1.00
2019-02-21T00:03:15.812Z,1.00
2019-02-21T00:05:42.033Z,1.10
2019-02-21T00:08:08.341Z,1.10
2019-02-21T00:10:34.660Z,1.10
2019-02-21T00:13:00.982Z,1.00
2019-02-21T00:15:27.435Z,1.00
2019-02-21T00:17:54.001Z,1.00
2019-02-21T00:20:20.405Z,1.00
2019-02-21T00:22:46.641Z,1.00
2019-02-21T00:25:12.933Z,1.10
2019-02-21T00:27:39.172Z,1.10
2019-02-21T00:30:05.887Z,1.00
2019-02-21T00:32:32.317Z,1.10
2019-02-21T00:34:58.578Z,1.10
2019-02-21T00:37:24.856Z,1.10
2019-02-21T00:39:51.103Z,1.10
2019-02-21T00:42:17.316Z,1.10
2019-02-21T00:44:43.530Z,1.10
2019-02-21T00:47:09.753Z,1.10
2019-02-21T00:49:36.036Z,1.10
2019-02-21T00:52:02.869Z,1.20
2019-02-21T00:54:29.284Z,1.20
2019-02-21T00:56:55.494Z,1.30
2019-02-21T00:59:21.705Z,1.30
2019-02-21T01:01:47.931Z,1.20
2019-02-21T01:04:14.148Z,1.20
2019-02-21T01:06:40.370Z,1.30
2019-02-21T01:09:06.595Z,1.20
2019-02-21T01:11:33.781Z,1.20
2019-02-21T01:13:59.996Z,1.20
2019-02-21T01:16:26.588Z,1.20
2019-02-21T01:18:52.893Z,1.20
2019-02-21T01:21:20.181Z,1.30
2019-02-21T01:23:46.496Z,1.20
2019-02-21T01:26:12.713Z,1.30
2019-02-21T01:28:38.933Z,1.30
2019-02-21T01:31:05.153Z,1.20
2019-02-21T01:33:31.358Z,1.30
2019-02-21T01:35:57.572Z,1.30
2019-02-21T01:38:23.794Z,1.20
2019-02-21T01:40:50.025Z,1.20
2019-02-21T01:43:16.245Z,1.20
2019-02-21T01:45:42.577Z,1.20
2019-02-21T01:48:09.881Z,1.20
2019-02-21T01:50:36.085Z,1.20
2019-02-21T01:53:02.305Z,1.30
2019-02-21T01:55:28.517Z,1.20
2019-02-21T01:57:54.737Z,1.20
2019-02-21T02:00:21.041Z,1.10
2019-02-21T02:02:47.258Z,1.10
2019-02-21T02:05:13.479Z,1.10
2019-02-21T02:07:39.702Z,1.10
2019-02-21T02:10:07.421Z,1.10
2019-02-21T02:12:33.637Z,1.10
2019-02-21T02:14:59.865Z,1.10
2019-02-21T02:17:26.075Z,1.10
2019-02-21T02:19:52.294Z,1.10
2019-02-21T02:22:18.522Z,1.10
2019-02-21T02:24:44.738Z,1.10
2019-02-21T02:27:12.052Z,1.10
2019-02-21T02:29:38.273Z,1.00
2019-02-21T02:32:04.485Z,1.10
2019-02-21T02:34:30.709Z,1.10
2019-02-21T02:36:56.954Z,1.10
2019-02-21T02:39:23.273Z,1.20
2019-02-21T02:41:49.582Z,1.30
2019-02-21T02:44:16.901Z,1.20
2019-02-21T02:46:43.201Z,1.20
2019-02-21T02:49:09.428Z,1.20
2019-02-21T02:51:35.654Z,1.20
2019-02-21T02:54:01.886Z,1.20
2019-02-21T02:56:29.194Z,1.20
2019-02-21T02:58:55.421Z,1.30
2019-02-21T03:01:34.026Z,1.30
2019-02-21T03:03:50.848Z,1.20
2019-02-21T03:06:17.093Z,1.20
2019-02-21T03:08:43.299Z,1.20
2019-02-21T03:11:09.514Z,1.20
2019-02-21T03:13:35.829Z,1.20
2019-02-21T03:16:02.143Z,1.20
2019-02-21T03:18:28.353Z,1.20
2019-02-21T03:20:54.602Z,1.10
2019-02-21T03:23:20.999Z,1.10
2019-02-21T03:25:47.329Z,1.20
2019-02-21T03:28:14.644Z,1.30
2019-02-21T03:30:40.871Z,1.20
2019-02-21T03:33:07.179Z,1.20
2019-02-21T03:35:33.403Z,1.20
2019-02-21T03:37:59.622Z,1.20
2019-02-21T03:40:26.926Z,1.20
2019-02-21T03:42:53.245Z,1.20
2019-02-21T03:45:20.565Z,1.20
2019-02-21T03:47:46.785Z,1.20
2019-02-21T03:50:13.209Z,1.20
2019-02-21T03:52:39.420Z,1.20
2019-02-21T03:55:06.844Z,1.30
2019-02-21T03:57:33.463Z,1.30
2019-02-21T03:59:59.676Z,1.30
2019-02-21T04:02:25.911Z,1.30
2019-02-21T04:04:52.238Z,1.30
2019-02-21T04:07:21.421Z,1.40
2019-02-21T04:09:46.577Z,1.30
2019-02-21T04:12:12.797Z,1.30
2019-02-21T04:14:39.317Z,1.40
2019-02-21T04:17:05.549Z,1.40
2019-02-21T04:19:31.869Z,1.40
2019-02-21T04:21:58.073Z,1.30
2019-02-21T04:24:24.390Z,1.30
2019-02-21T04:26:50.701Z,1.30
2019-02-21T04:29:16.905Z,1.40
2019-02-21T04:31:43.119Z,1.40
2019-02-21T04:34:09.348Z,1.30
2019-02-21T04:36:35.654Z,1.30
2019-02-21T04:39:01.865Z,1.30
2019-02-21T04:41:30.003Z,1.20
2019-02-21T04:43:56.211Z,1.30
2019-02-21T04:46:22.526Z,1.30
2019-02-21T04:48:48.747Z,1.30
2019-02-21T04:51:15.062Z,1.30
2019-02-21T04:53:41.269Z,1.20
2019-02-21T04:56:07.493Z,1.20
2019-02-21T04:58:33.702Z,1.20
2019-02-21T05:00:59.919Z,1.20
2019-02-21T05:03:26.233Z,1.30
2019-02-21T05:05:52.442Z,1.30
2019-02-21T05:08:18.654Z,1.20
2019-02-21T05:10:44.881Z,1.30
2019-02-21T05:13:11.089Z,1.20
2019-02-21T05:15:37.307Z,1.20
2019-02-21T05:18:03.538Z,1.20
2019-02-21T05:20:29.754Z,1.20
2019-02-21T05:22:55.973Z,1.20
2019-02-21T05:25:23.200Z,1.20
2019-02-21T05:27:51.909Z,1.20
2019-02-21T05:30:20.020Z,1.10
2019-02-21T05:32:51.277Z,1.20
2019-02-21T05:35:37.458Z,1.10
2019-02-21T05:38:08.116Z,1.10
2019-02-21T05:40:41.978Z,1.10
2019-02-21T05:43:11.861Z,1.10
2019-02-21T05:45:40.077Z,1.10
2019-02-21T05:48:09.297Z,1.20
2019-02-21T05:50:46.725Z,1.20
2019-02-21T05:53:14.940Z,1.10
2019-02-21T05:55:59.555Z,1.10
2019-02-21T05:58:30.918Z,1.20
2019-02-21T06:00:59.055Z,1.30
2019-02-21T06:03:30.201Z,1.30
2019-02-21T06:06:04.357Z,1.30
2019-02-21T06:08:32.502Z,1.30
2019-02-21T06:11:09.541Z,1.20
2019-02-21T06:13:37.769Z,1.20
2019-02-21T06:16:05.848Z,1.20
2019-02-21T06:18:40.135Z,1.20
2019-02-21T06:21:08.339Z,1.20
2019-02-21T06:23:54.476Z,1.30
2019-02-21T06:26:28.637Z,1.40
2019-02-21T06:29:06.074Z,1.30
2019-02-21T06:31:32.292Z,1.30
2019-02-21T06:33:58.606Z,1.30
2019-02-21T06:36:26.266Z,1.30
2019-02-21T06:38:53.652Z,1.30
2019-02-21T06:41:19.862Z,1.40
2019-02-21T06:43:46.097Z,1.40
2019-02-21T06:46:13.681Z,1.30
2019-02-21T06:48:40.325Z,1.30
2019-02-21T06:51:06.549Z,1.30
2019-02-21T06:53:32.752Z,1.30
2019-02-21T06:55:58.999Z,1.30
2019-02-21T06:58:25.300Z,1.30
2019-02-21T07:00:51.604Z,1.40
2019-02-21T07:03:17.818Z,1.40
2019-02-21T07:05:44.037Z,1.40
2019-02-21T07:08:10.244Z,1.50
2019-02-21T07:10:36.458Z,1.40
2019-02-21T07:13:02.703Z,1.50
2019-02-21T07:15:29.014Z,1.50
2019-02-21T07:17:55.233Z,1.60
2019-02-21T07:20:22.471Z,1.60
2019-02-21T07:22:48.693Z,1.60
2019-02-21T07:25:16.822Z,1.60
2019-02-21T07:27:43.149Z,1.60
2019-02-21T07:30:19.265Z,1.60
2019-02-21T07:32:37.569Z,1.70
2019-02-21T07:35:04.289Z,1.70
2019-02-21T07:37:30.515Z,1.60
2019-02-21T07:39:56.934Z,1.60
2019-02-21T07:42:23.254Z,1.70
2019-02-21T07:44:50.584Z,1.70
2019-02-21T07:47:17.094Z,1.70
2019-02-21T07:49:43.325Z,1.70
2019-02-21T07:52:09.546Z,1.80
2019-02-21T07:54:35.769Z,1.80
2019-02-21T07:57:02.139Z,1.80
2019-02-21T07:59:28.407Z,1.80
2019-02-21T08:01:54.628Z,1.80
2019-02-21T08:04:20.945Z,1.80
2019-02-21T08:06:47.177Z,1.90
2019-02-21T08:09:13.391Z,1.90
2019-02-21T08:11:39.608Z,1.90
2019-02-21T08:14:05.819Z,2.00
2019-02-21T08:16:32.035Z,1.90
2019-02-21T08:18:58.365Z,2.00
2019-02-21T08:21:25.709Z,1.90
2019-02-21T08:23:51.990Z,2.00
2019-02-21T08:26:20.066Z,2.00
2019-02-21T08:28:46.590Z,2.10
2019-02-21T08:31:12.809Z,2.00
2019-02-21T08:33:58.284Z,2.10
2019-02-21T08:36:21.151Z,2.20
2019-02-21T08:38:47.362Z,2.30
2019-02-21T08:41:14.594Z,2.40
2019-02-21T08:43:41.097Z,2.40
2019-02-21T08:46:07.383Z,2.40
2019-02-21T08:48:33.638Z,2.40
2019-02-21T08:50:59.842Z,2.40
2019-02-21T08:53:27.995Z,2.50
2019-02-21T08:55:55.894Z,2.50
2019-02-21T08:58:22.300Z,2.50
2019-02-21T09:00:48.540Z,2.50
2019-02-21T09:03:14.864Z,2.60
2019-02-21T09:05:43.048Z,2.70
2019-02-21T09:08:09.258Z,2.80
2019-02-21T09:10:35.681Z,2.80
2019-02-21T09:13:01.897Z,2.80
2019-02-21T09:15:28.109Z,2.80
2019-02-21T09:17:54.594Z,2.90
2019-02-21T09:20:22.076Z,2.80
2019-02-21T09:22:48.305Z,2.80
2019-02-21T09:25:14.621Z,2.80
2019-02-21T09:27:40.934Z,2.70
2019-02-21T09:30:15.793Z,2.70
2019-02-21T09:32:43.101Z,2.70
2019-02-21T09:35:09.430Z,2.70
2019-02-21T09:37:36.983Z,2.80
2019-02-21T09:40:10.695Z,2.70
2019-02-21T09:42:37.115Z,2.70
2019-02-21T09:45:09.613Z,2.60
2019-02-21T09:47:35.830Z,2.60
2019-02-21T09:50:03.144Z,2.50
2019-02-21T09:52:29.380Z,2.50
2019-02-21T09:54:55.595Z,2.40
2019-02-21T09:57:21.813Z,2.40
2019-02-21T09:59:48.058Z,2.40
2019-02-21T10:02:14.273Z,2.40
2019-02-21T10:04:40.498Z,2.40
2019-02-21T10:07:06.716Z,2.30
2019-02-21T10:09:32.922Z,2.20
2019-02-21T10:11:59.281Z,2.30
2019-02-21T10:14:25.549Z,2.50
2019-02-21T10:16:51.850Z,2.50
2019-02-21T10:19:18.065Z,2.50
2019-02-21T10:21:44.396Z,2.60
2019-02-21T10:24:10.618Z,2.60
2019-02-21T10:26:36.927Z,2.60
2019-02-21T10:29:03.165Z,2.50
2019-02-21T10:31:29.374Z,2.40
2019-02-21T10:33:55.589Z,2.40
2019-02-21T10:36:21.813Z,2.50
2019-02-21T10:38:48.029Z,2.60
2019-02-21T10:41:14.237Z,2.70
2019-02-21T10:43:40.465Z,2.70
2019-02-21T10:46:06.673Z,2.80
2019-02-21T10:48:32.895Z,2.90
2019-02-21T10:50:59.237Z,2.90
2019-02-21T10:53:25.451Z,2.80
2019-02-21T10:55:51.661Z,2.80
2019-02-21T10:58:17.885Z,2.80
2019-02-21T11:00:44.097Z,2.90
2019-02-21T11:03:10.317Z,2.90
2019-02-21T11:05:36.553Z,2.80
2019-02-21T11:08:02.775Z,2.70
2019-02-21T11:10:30.233Z,2.50
2019-02-21T11:12:56.690Z,2.50
2019-02-21T11:15:23.803Z,2.60
2019-02-21T11:17:50.012Z,2.70
2019-02-21T11:20:17.041Z,2.80
2019-02-21T11:22:43.456Z,2.90
2019-02-21T11:25:10.757Z,2.80
2019-02-21T11:27:36.981Z,2.90
2019-02-21T11:30:06.613Z,2.90
2019-02-21T11:32:32.918Z,2.90
2019-02-21T11:35:06.174Z,2.80
2019-02-21T11:37:27.266Z,2.70
2019-02-21T11:39:53.626Z,2.80
2019-02-21T11:42:19.917Z,2.80
2019-02-21T11:44:46.125Z,2.90
2019-02-21T11:47:12.439Z,2.80
2019-02-21T11:49:38.669Z,2.90
2019-02-21T11:52:10.189Z,3.10
2019-02-21T11:54:34.075Z,3.30
2019-02-21T11:57:00.297Z,3.40
2019-02-21T11:59:26.513Z,3.60
2019-02-21T12:01:52.826Z,3.70
2019-02-21T12:04:19.065Z,3.90
2019-02-21T12:06:47.656Z,4.10
2019-02-21T12:09:13.401Z,4.30
2019-02-21T12:11:39.925Z,4.20
2019-02-21T12:14:06.217Z,4.10
2019-02-21T12:16:32.433Z,3.70
2019-02-21T12:18:58.792Z,3.30
2019-02-21T12:21:25.008Z,3.20
2019-02-21T12:23:52.308Z,3.00
2019-02-21T12:26:19.058Z,2.70
2019-02-21T12:28:45.271Z,2.60
2019-02-21T12:31:11.473Z,2.40
2019-02-21T12:33:37.709Z,2.40
2019-02-21T12:36:03.922Z,2.40
2019-02-21T12:38:30.146Z,2.50
2019-02-21T12:40:57.354Z,2.50
2019-02-21T12:43:23.581Z,2.60
2019-02-21T12:45:52.717Z,2.70
2019-02-21T12:48:19.128Z,2.90
2019-02-21T12:50:45.342Z,2.90
2019-02-21T12:53:12.565Z,2.90
2019-02-21T12:55:38.855Z,2.90
2019-02-21T12:58:05.221Z,2.90
2019-02-21T13:00:31.436Z,3.00
2019-02-21T13:02:57.689Z,3.00
2019-02-21T13:05:23.931Z,3.00
2019-02-21T13:07:50.236Z,3.00
2019-02-21T13:10:23.153Z,3.00
2019-02-21T13:12:49.368Z,3.10
2019-02-21T13:15:15.703Z,3.10
2019-02-21T13:17:42.008Z,3.10
2019-02-21T13:20:12.567Z,2.90
2019-02-21T13:22:38.881Z,2.70
2019-02-21T13:25:11.081Z,2.70
2019-02-21T13:27:37.296Z,2.60
2019-02-21T13:30:09.345Z,2.60
2019-02-21T13:32:35.569Z,2.70
2019-02-21T13:35:01.878Z,2.60
2019-02-21T13:37:29.211Z,2.60
2019-02-21T13:39:55.648Z,2.50
2019-02-21T13:42:21.865Z,2.50
2019-02-21T13:44:48.081Z,2.50
2019-02-21T13:47:14.313Z,2.50
2019-02-21T13:49:40.516Z,2.30
2019-02-21T13:52:06.738Z,2.30
2019-02-21T13:54:32.996Z,2.30
2019-02-21T13:56:59.306Z,2.30
2019-02-21T13:59:25.609Z,2.50
2019-02-21T14:01:51.828Z,2.50
2019-02-21T14:04:18.065Z,2.60
2019-02-21T14:06:44.292Z,2.60
2019-02-21T14:09:10.616Z,2.50
2019-02-21T14:11:36.833Z,2.60
2019-02-21T14:14:03.113Z,2.40
2019-02-21T14:16:29.341Z,2.30
2019-02-21T14:18:55.557Z,2.30
2019-02-21T14:21:21.775Z,2.20
2019-02-21T14:23:48.021Z,2.30
2019-02-21T14:26:14.377Z,2.40
2019-02-21T14:28:40.625Z,2.40
2019-02-21T14:31:07.495Z,2.40
2019-02-21T14:33:33.881Z,2.30
2019-02-21T14:36:00.093Z,2.30
2019-02-21T14:38:28.302Z,2.20
2019-02-21T14:40:54.436Z,2.30
2019-02-21T14:43:20.654Z,2.40
2019-02-21T14:45:46.976Z,2.40
2019-02-21T14:48:13.185Z,2.40
2019-02-21T14:50:39.397Z,2.40
2019-02-21T14:53:05.637Z,2.30
2019-02-21T14:55:31.865Z,2.30
2019-02-21T14:57:58.085Z,2.30
2019-02-21T15:00:25.609Z,2.30
2019-02-21T15:02:51.858Z,2.20
2019-02-21T15:05:18.853Z,2.10
2019-02-21T15:07:45.093Z,2.10
2019-02-21T15:10:11.467Z,2.00
2019-02-21T15:12:37.670Z,2.00
2019-02-21T15:15:07.709Z,2.00
2019-02-21T15:17:34.056Z,2.00
2019-02-21T15:20:00.500Z,2.00
2019-02-21T15:22:26.809Z,1.90
2019-02-21T15:24:53.037Z,1.90
2019-02-21T15:27:19.277Z,1.90
2019-02-21T15:29:45.488Z,1.90
2019-02-21T15:32:14.315Z,1.90
2019-02-21T15:34:39.862Z,1.80
2019-02-21T15:37:06.080Z,1.80
2019-02-21T15:39:32.333Z,1.70
2019-02-21T15:41:58.561Z,1.70
2019-02-21T15:44:24.810Z,1.60
2019-02-21T15:46:51.044Z,1.50
2019-02-21T15:49:17.285Z,1.40
2019-02-21T15:51:43.541Z,1.40
2019-02-21T15:54:12.340Z,1.30
2019-02-21T15:56:38.150Z,1.30
2019-02-21T15:59:04.353Z,1.30
2019-02-21T16:01:30.582Z,1.30
2019-02-21T16:03:56.787Z,1.20
2019-02-21T16:06:23.041Z,1.20
2019-02-21T16:08:50.260Z,1.20
2019-02-21T16:11:16.549Z,1.20
2019-02-21T16:13:42.805Z,1.20
2019-02-21T16:16:09.109Z,1.20
2019-02-21T16:18:35.341Z,1.20
2019-02-21T16:21:01.569Z,1.20
2019-02-21T16:23:27.864Z,1.20
2019-02-21T16:25:55.093Z,1.20
2019-02-21T16:28:21.297Z,1.20
2019-02-21T16:30:47.543Z,1.20
2019-02-21T16:33:14.464Z,1.20
2019-02-21T16:35:40.857Z,1.20
2019-02-21T16:38:07.070Z,1.20
2019-02-21T16:40:33.297Z,1.20
2019-02-21T16:42:59.511Z,1.20
2019-02-21T16:45:26.844Z,1.20
2019-02-21T16:47:53.241Z,1.20
2019-02-21T16:50:29.466Z,1.10
2019-02-21T16:52:47.671Z,1.10
2019-02-21T16:55:18.149Z,1.00
2019-02-21T16:57:44.357Z,1.00
2019-02-21T17:00:13.379Z,1.00
2019-02-21T17:02:39.801Z,1.00
2019-02-21T17:05:07.040Z,1.10
2019-02-21T17:07:33.445Z,1.10
2019-02-21T17:09:59.664Z,1.00
2019-02-21T17:12:25.877Z,1.00
2019-02-21T17:14:52.097Z,1.00
2019-02-21T17:17:18.418Z,1.00
2019-02-21T17:19:44.629Z,1.00
2019-02-21T17:22:10.846Z,0.90
2019-02-21T17:24:37.074Z,0.80
2019-02-21T17:27:03.380Z,0.80
2019-02-21T17:29:29.609Z,0.80
2019-02-21T17:31:55.844Z,0.70
2019-02-21T17:34:22.178Z,0.80
2019-02-21T17:36:48.506Z,0.80
2019-02-21T17:39:14.738Z,0.90
2019-02-21T17:41:41.062Z,0.80
2019-02-21T17:44:07.269Z,0.90
2019-02-21T17:46:34.498Z,0.90
2019-02-21T17:49:00.705Z,0.90
2019-02-21T17:51:26.925Z,0.90
2019-02-21T17:53:53.258Z,1.00
2019-02-21T17:56:19.567Z,0.90
2019-02-21T17:58:45.849Z,0.90
2019-02-21T18:01:12.109Z,0.90
2019-02-21T18:03:38.324Z,0.90
2019-02-21T18:06:04.545Z,0.90
2019-02-21T18:08:30.781Z,1.00
2019-02-21T18:10:57.001Z,1.00
2019-02-21T18:13:23.221Z,1.00
2019-02-21T18:15:49.571Z,1.00
2019-02-21T18:18:15.886Z,1.00
2019-02-21T18:20:42.124Z,1.00
2019-02-21T18:23:08.445Z,1.00
2019-02-21T18:25:41.029Z,1.00
2019-02-21T18:28:07.450Z,0.90
2019-02-21T18:30:33.779Z,0.90
2019-02-21T18:33:00.005Z,0.80
2019-02-21T18:35:26.248Z,0.80
2019-02-21T18:37:52.555Z,0.80
2019-02-21T18:40:23.519Z,0.70
2019-02-21T18:42:49.736Z,0.70
2019-02-21T18:45:16.057Z,0.70
2019-02-21T18:47:42.383Z,0.70
2019-02-21T18:50:10.290Z,0.70
2019-02-21T18:52:36.523Z,0.70
2019-02-21T18:55:04.733Z,0.70
2019-02-21T18:57:30.823Z,0.60
2019-02-21T18:59:57.137Z,0.60
2019-02-21T19:02:23.353Z,0.60
2019-02-21T19:04:49.571Z,0.70
2019-02-21T19:07:16.013Z,0.60
2019-02-21T19:09:42.333Z,0.60
2019-02-21T19:12:08.557Z,0.60
2019-02-21T19:14:34.904Z,0.60
2019-02-21T19:17:01.217Z,0.70
2019-02-21T19:19:27.445Z,0.70
2019-02-21T19:21:53.675Z,0.80
2019-02-21T19:24:19.990Z,0.70
2019-02-21T19:26:46.214Z,0.70
2019-02-21T19:29:12.547Z,0.70
2019-02-21T19:31:38.852Z,0.80
2019-02-21T19:34:05.073Z,0.80
2019-02-21T19:36:31.428Z,0.80
2019-02-21T19:38:57.812Z,0.70
2019-02-21T19:41:24.149Z,0.70
2019-02-21T19:43:50.370Z,0.70
2019-02-21T19:46:16.576Z,0.70
2019-02-21T19:48:42.793Z,0.70
2019-02-21T19:51:09.021Z,0.70
2019-02-21T19:53:35.246Z,0.70
2019-02-21T19:56:01.506Z,0.60
2019-02-21T19:58:28.909Z,0.60
2019-02-21T20:00:55.331Z,0.70
2019-02-21T20:03:21.564Z,0.60
2019-02-21T20:05:47.798Z,0.60
2019-02-21T20:08:21.383Z,0.60
2019-02-21T20:10:42.209Z,0.50
2019-02-21T20:13:10.348Z,0.50
2019-02-21T20:15:36.448Z,0.50
2019-02-21T20:18:02.759Z,0.50
2019-02-21T20:20:29.091Z,0.40
2019-02-21T20:22:55.404Z,0.40
2019-02-21T20:25:21.940Z,0.40
2019-02-21T20:27:48.241Z,0.40
2019-02-21T20:30:15.761Z,0.50
2019-02-21T20:32:42.269Z,0.50
2019-02-21T20:35:08.712Z,0.50
2019-02-21T20:37:35.057Z,0.50
2019-02-21T20:40:01.270Z,0.50
2019-02-21T20:42:27.968Z,0.50
2019-02-21T20:44:54.184Z,0.50
2019-02-21T20:47:20.405Z,0.50
2019-02-21T20:49:46.641Z,0.50
2019-02-21T20:52:12.917Z,0.50
2019-02-21T20:54:39.140Z,0.50
2019-02-21T20:57:05.386Z,0.50
2019-02-21T20:59:31.613Z,0.40
2019-02-21T21:01:57.842Z,0.40
2019-02-21T21:04:24.071Z,0.50
2019-02-21T21:06:50.283Z,0.50
2019-02-21T21:09:17.812Z,0.50
2019-02-21T21:11:44.241Z,0.50
2019-02-21T21:14:10.629Z,0.40
2019-02-21T21:16:36.849Z,0.50
2019-02-21T21:19:03.069Z,0.40
2019-02-21T21:21:29.291Z,0.50
2019-02-21T21:23:55.496Z,0.50
2019-02-21T21:26:21.721Z,0.50
2019-02-21T21:28:47.929Z,0.60
2019-02-21T21:31:15.352Z,0.60
2019-02-21T21:33:41.677Z,0.60
2019-02-21T21:36:07.897Z,0.60
2019-02-21T21:38:34.155Z,0.60
2019-02-21T21:41:00.373Z,0.60
2019-02-21T21:43:27.591Z,0.60
2019-02-21T21:45:53.989Z,0.50
2019-02-21T21:48:20.315Z,0.60
2019-02-21T21:50:46.547Z,0.60
2019-02-21T21:53:12.773Z,0.60
2019-02-21T21:55:39.101Z,0.50
2019-02-21T21:58:05.405Z,0.60
2019-02-21T22:00:31.710Z,0.50
2019-02-21T22:02:57.935Z,0.50
2019-02-21T22:05:24.145Z,0.40
2019-02-21T22:07:50.354Z,0.50
2019-02-21T22:10:16.688Z,0.50
2019-02-21T22:12:43.005Z,0.60
2019-02-21T22:15:15.753Z,0.60
2019-02-21T22:17:42.317Z,0.50
2019-02-21T22:20:08.677Z,0.50
2019-02-21T22:22:34.898Z,0.50
2019-02-21T22:25:01.348Z,0.40
2019-02-21T22:27:28.633Z,0.40
2019-02-21T22:29:54.841Z,0.40
2019-02-21T22:32:21.078Z,0.40
2019-02-21T22:34:47.290Z,0.30
2019-02-21T22:37:13.504Z,0.30
2019-02-21T22:39:40.047Z,0.40
2019-02-21T22:42:06.253Z,0.40
2019-02-21T22:44:32.469Z,0.40
2019-02-21T22:46:58.690Z,0.40
2019-02-21T22:49:25.083Z,0.50
2019-02-21T22:51:51.394Z,0.40
2019-02-21T22:54:18.636Z,0.40
2019-02-21T22:56:45.041Z,0.40
2019-02-21T22:59:11.252Z,0.30
2019-02-21T23:01:37.777Z,0.30
2019-02-21T23:04:07.793Z,0.30
2019-02-21T23:06:52.637Z,0.30
2019-02-21T23:09:27.600Z,0.40
2019-02-21T23:11:48.565Z,0.30
2019-02-21T23:14:15.997Z,0.30
2019-02-21T23:16:42.316Z,0.30
2019-02-21T23:19:08.617Z,0.20
2019-02-21T23:21:34.840Z,0.30
2019-02-21T23:24:01.055Z,0.20
2019-02-21T23:26:28.689Z,0.20
2019-02-21T23:28:55.267Z,0.20
2019-02-21T23:31:21.513Z,0.20
2019-02-21T23:33:52.125Z,0.20
2019-02-21T23:36:18.372Z,0.20
2019-02-21T23:38:44.914Z,0.10
2019-02-21T23:41:11.123Z,0.10
2019-02-21T23:43:37.341Z,0.20
2019-02-21T23:46:03.548Z,0.20
2019-02-21T23:48:29.765Z,0.10
2019-02-21T23:50:56.005Z,0.10
2019-02-21T23:53:22.217Z,0.10
2019-02-21T23:55:48.428Z,0.10
2019-02-21T23:58:14.748Z,0.10
