createdAt,value
2022-09-23T00:01:55.157Z,101258.16
2022-09-23T00:04:41.374Z,101256.88
2022-09-23T00:07:26.275Z,101255.94
2022-09-23T00:10:11.100Z,101255.78
2022-09-23T00:12:55.843Z,101246.72
2022-09-23T00:15:40.768Z,101250.63
2022-09-23T00:18:25.587Z,101242.56
2022-09-23T00:21:13.154Z,101246.31
2022-09-23T00:23:58.546Z,101243.38
2022-09-23T00:26:43.688Z,101245.31
2022-09-23T00:29:28.947Z,101233.06
2022-09-23T00:32:14.338Z,101241.00
2022-09-23T00:34:59.398Z,101229.75
2022-09-23T00:37:44.169Z,101228.91
2022-09-23T00:40:29.084Z,101237.94
2022-09-23T00:43:15.181Z,101231.97
2022-09-23T00:46:00.363Z,101226.25
2022-09-23T00:48:47.506Z,101227.66
2022-09-23T00:51:36.503Z,101237.53
2022-09-23T00:54:23.972Z,101226.69
2022-09-23T00:57:11.052Z,101227.09
2022-09-23T00:59:56.684Z,101225.56
2022-09-23T01:02:41.554Z,101220.69
2022-09-23T01:05:26.463Z,101227.09
2022-09-23T01:08:13.844Z,101217.91
2022-09-23T01:11:02.430Z,101219.59
2022-09-23T01:14:15.195Z,101213.19
2022-09-23T01:17:15.853Z,101215.16
2022-09-23T01:20:24.245Z,101206.53
2022-09-23T01:23:51.173Z,101215.97
2022-09-23T01:26:58.970Z,101207.75
2022-09-23T01:30:09.221Z,101216.38
2022-09-23T01:33:13.156Z,101216.06
2022-09-23T01:36:15.921Z,101207.47
2022-09-23T01:39:12.754Z,101202.75
2022-09-23T01:42:17.231Z,101206.88
2022-09-23T01:45:12.529Z,101198.97
2022-09-23T01:48:23.170Z,101205.34
2022-09-23T01:51:15.241Z,101197.44
2022-09-23T01:54:22.335Z,101198.41
2022-09-23T01:57:33.245Z,101198.94
2022-09-23T02:00:22.219Z,101205.06
2022-09-23T02:03:13.427Z,101204.78
2022-09-23T02:06:06.934Z,101201.84
2022-09-23T02:08:58.048Z,101198.38
2022-09-23T02:11:47.991Z,101201.84
2022-09-23T02:14:44.222Z,101197.06
2022-09-23T02:17:53.535Z,101187.03
2022-09-23T02:20:42.155Z,101190.53
2022-09-23T02:23:32.886Z,101187.31
2022-09-23T02:26:23.016Z,101187.44
2022-09-23T02:29:25.064Z,101184.09
2022-09-23T02:32:34.348Z,101183.53
2022-09-23T02:35:48.848Z,101183.97
2022-09-23T02:38:41.530Z,101188.41
2022-09-23T02:41:49.591Z,101172.97
2022-09-23T02:44:34.647Z,101176.00
2022-09-23T02:47:24.680Z,101171.28
2022-09-23T02:50:09.750Z,101171.97
2022-09-23T02:52:54.911Z,101171.97
2022-09-23T02:55:39.978Z,101166.81
2022-09-23T02:58:25.429Z,101165.00
2022-09-23T03:01:32.461Z,101154.44
2022-09-23T03:04:35.710Z,101149.28
2022-09-23T03:07:43.970Z,101149.69
2022-09-23T03:10:52.892Z,101156.19
2022-09-23T03:14:16.836Z,101153.81
2022-09-23T03:17:06.909Z,101159.22
2022-09-23T03:20:12.473Z,101156.47
2022-09-23T03:23:02.576Z,101161.16
2022-09-23T03:25:50.248Z,101155.38
2022-09-23T03:28:37.156Z,101154.13
2022-09-23T03:31:22.142Z,101154.38
2022-09-23T03:34:14.668Z,101144.81
2022-09-23T03:37:21.552Z,101142.44
2022-09-23T03:40:18.047Z,101149.66
2022-09-23T03:43:04.901Z,101139.22
2022-09-23T03:45:54.504Z,101141.59
2022-09-23T03:48:40.618Z,101130.34
2022-09-23T03:51:25.592Z,101128.66
2022-09-23T03:54:10.884Z,101132.16
2022-09-23T03:56:59.533Z,101133.63
2022-09-23T03:59:44.495Z,101132.22
2022-09-23T04:02:29.749Z,101136.81
2022-09-23T04:05:14.872Z,101131.53
2022-09-23T04:08:00.043Z,101129.59
2022-09-23T04:10:46.844Z,101131.66
2022-09-23T04:13:32.381Z,101126.25
2022-09-23T04:16:17.788Z,101120.16
2022-09-23T04:19:02.721Z,101128.91
2022-09-23T04:21:48.216Z,101126.63
2022-09-23T04:24:33.397Z,101121.75
2022-09-23T04:27:18.616Z,101114.28
2022-09-23T04:30:05.033Z,101113.84
2022-09-23T04:32:52.483Z,101112.56
2022-09-23T04:35:40.273Z,101104.50
2022-09-23T04:38:26.070Z,101100.91
2022-09-23T04:41:11.192Z,101103.47
2022-09-23T04:43:57.348Z,101100.47
2022-09-23T04:46:43.838Z,101100.00
2022-09-23T04:49:29.891Z,101103.03
2022-09-23T04:52:15.034Z,101096.34
2022-09-23T04:54:59.748Z,101101.94
2022-09-23T04:57:44.572Z,101102.34
2022-09-23T05:00:29.545Z,101095.25
2022-09-23T05:03:15.007Z,101096.81
2022-09-23T05:06:01.913Z,101097.72
2022-09-23T05:08:51.190Z,101097.56
2022-09-23T05:11:36.070Z,101098.66
2022-09-23T05:14:21.003Z,101098.81
2022-09-23T05:17:06.887Z,101088.81
2022-09-23T05:19:51.860Z,101088.16
2022-09-23T05:22:36.887Z,101093.72
2022-09-23T05:25:23.688Z,101087.59
2022-09-23T05:28:09.336Z,101082.44
2022-09-23T05:31:02.322Z,101083.09
2022-09-23T05:33:51.675Z,101091.59
2022-09-23T05:36:38.810Z,101082.84
2022-09-23T05:39:23.996Z,101093.25
2022-09-23T05:42:09.180Z,101094.41
2022-09-23T05:44:54.256Z,101092.91
2022-09-23T05:47:39.704Z,101097.84
2022-09-23T05:50:24.814Z,101097.59
2022-09-23T05:53:09.633Z,101107.72
2022-09-23T05:55:54.505Z,101104.25
2022-09-23T05:58:39.634Z,101106.38
2022-09-23T06:01:27.798Z,101106.13
2022-09-23T06:04:14.184Z,101104.91
2022-09-23T06:07:03.306Z,101105.34
2022-09-23T06:09:48.924Z,101108.00
2022-09-23T06:12:35.148Z,101104.81
2022-09-23T06:15:20.061Z,101104.81
2022-09-23T06:18:06.399Z,101106.09
2022-09-23T06:20:51.911Z,101105.66
2022-09-23T06:23:39.867Z,101105.50
2022-09-23T06:26:27.287Z,101105.69
2022-09-23T06:29:12.390Z,101107.38
2022-09-23T06:31:59.573Z,101093.78
2022-09-23T06:34:51.670Z,101096.31
2022-09-23T06:37:36.902Z,101097.97
2022-09-23T06:40:22.461Z,101088.00
2022-09-23T06:43:08.332Z,101085.94
2022-09-23T06:45:57.849Z,101084.81
2022-09-23T06:48:46.181Z,101091.78
2022-09-23T06:51:31.936Z,101095.81
2022-09-23T06:54:17.003Z,101101.81
2022-09-23T06:57:01.831Z,101105.13
2022-09-23T06:59:46.744Z,101103.88
2022-09-23T07:02:31.711Z,101103.72
2022-09-23T07:05:17.207Z,101105.53
2022-09-23T07:08:03.107Z,101103.72
2022-09-23T07:10:53.069Z,101110.22
2022-09-23T07:13:39.751Z,101108.28
2022-09-23T07:16:24.783Z,101101.00
2022-09-23T07:19:09.625Z,101105.34
2022-09-23T07:21:54.421Z,101102.03
2022-09-23T07:24:39.334Z,101106.16
2022-09-23T07:27:25.240Z,101101.91
2022-09-23T07:30:19.427Z,101100.72
2022-09-23T07:33:21.943Z,101106.44
2022-09-23T07:36:17.116Z,101101.34
2022-09-23T07:39:03.433Z,101097.25
2022-09-23T07:41:49.163Z,101102.59
2022-09-23T07:44:34.322Z,101104.19
2022-09-23T07:47:20.407Z,101109.91
2022-09-23T07:50:07.546Z,101110.22
2022-09-23T07:52:52.895Z,101099.31
2022-09-23T07:55:38.051Z,101107.16
2022-09-23T07:58:23.395Z,101099.88
2022-09-23T08:01:10.243Z,101113.97
2022-09-23T08:04:00.117Z,101112.53
2022-09-23T08:06:47.987Z,101106.91
2022-09-23T08:09:41.289Z,101099.78
2022-09-23T08:12:27.044Z,101102.75
2022-09-23T08:15:12.083Z,101102.28
2022-09-23T08:17:59.702Z,101096.16
2022-09-23T08:20:47.146Z,101101.81
2022-09-23T08:23:33.810Z,101099.66
2022-09-23T08:26:21.961Z,101096.16
2022-09-23T08:29:10.044Z,101098.16
2022-09-23T08:31:55.407Z,101098.28
2022-09-23T08:34:40.620Z,101086.66
2022-09-23T08:37:25.430Z,101085.31
2022-09-23T08:40:10.559Z,101073.19
2022-09-23T08:42:56.755Z,101073.44
2022-09-23T08:45:43.369Z,101080.25
2022-09-23T08:48:32.111Z,101082.28
2022-09-23T08:51:29.187Z,101089.56
2022-09-23T08:54:17.632Z,101088.28
2022-09-23T08:57:05.639Z,101086.25
2022-09-23T08:59:50.696Z,101082.00
2022-09-23T09:02:36.569Z,101087.97
2022-09-23T09:05:27.467Z,101090.50
2022-09-23T09:08:12.878Z,101080.56
2022-09-23T09:10:58.274Z,101076.00
2022-09-23T09:13:59.599Z,101071.91
2022-09-23T09:17:00.130Z,101072.50
2022-09-23T09:19:53.629Z,101083.91
2022-09-23T09:22:52.609Z,101084.56
2022-09-23T09:25:51.832Z,101074.34
2022-09-23T09:28:45.991Z,101072.38
2022-09-23T09:31:34.501Z,101067.53
2022-09-23T09:34:32.471Z,101067.19
2022-09-23T09:37:31.652Z,101058.03
2022-09-23T09:40:17.690Z,101061.16
2022-09-23T09:43:04.556Z,101055.91
2022-09-23T09:46:08.159Z,101051.06
2022-09-23T09:48:59.151Z,101047.94
2022-09-23T09:51:44.244Z,101046.53
2022-09-23T09:54:29.117Z,101044.72
2022-09-23T09:57:30.666Z,101045.59
2022-09-23T10:00:33.053Z,101045.59
2022-09-23T10:03:17.834Z,101038.97
2022-09-23T10:06:17.794Z,101037.63
2022-09-23T10:09:19.363Z,101036.94
2022-09-23T10:12:14.775Z,101047.81
2022-09-23T10:15:00.927Z,101042.53
2022-09-23T10:17:51.176Z,101042.16
2022-09-23T10:20:38.107Z,101046.34
2022-09-23T10:23:28.032Z,101045.56
2022-09-23T10:26:15.027Z,101049.91
2022-09-23T10:29:04.426Z,101038.34
2022-09-23T10:31:52.661Z,101033.75
2022-09-23T10:34:43.195Z,101033.09
2022-09-23T10:37:49.281Z,101027.53
2022-09-23T10:41:01.761Z,101027.78
2022-09-23T10:44:40.872Z,101022.78
2022-09-23T10:47:35.992Z,101020.19
2022-09-23T10:50:38.140Z,101018.31
2022-09-23T10:53:52.773Z,101018.88
2022-09-23T10:56:48.153Z,101018.44
2022-09-23T10:59:47.477Z,101018.94
2022-09-23T11:03:03.903Z,101009.03
2022-09-23T11:06:14.079Z,101012.06
2022-09-23T11:09:05.296Z,101017.50
2022-09-23T11:12:13.211Z,101000.09
2022-09-23T11:15:22.215Z,100995.56
2022-09-23T11:18:41.978Z,100998.88
2022-09-23T11:21:29.794Z,101000.13
2022-09-23T11:24:57.945Z,100988.34
2022-09-23T11:27:58.097Z,100990.22
2022-09-23T11:31:40.035Z,100983.53
2022-09-23T11:34:39.979Z,100984.97
2022-09-23T11:37:30.584Z,100986.28
2022-09-23T11:40:32.964Z,100974.50
2022-09-23T11:43:28.500Z,100973.06
2022-09-23T11:46:38.701Z,100966.00
2022-09-23T11:49:47.501Z,100967.84
2022-09-23T11:52:44.551Z,100953.53
2022-09-23T11:55:42.015Z,100957.94
2022-09-23T11:58:37.749Z,100953.56
2022-09-23T12:01:38.060Z,100950.69
2022-09-23T12:04:52.201Z,100956.03
2022-09-23T12:07:53.982Z,100942.91
2022-09-23T12:11:06.398Z,100939.19
2022-09-23T12:14:13.672Z,100936.53
2022-09-23T12:17:27.415Z,100939.63
2022-09-23T12:21:03.605Z,100942.28
2022-09-23T12:24:02.940Z,100936.09
2022-09-23T12:26:56.084Z,100944.16
2022-09-23T12:29:41.607Z,100941.06
2022-09-23T12:32:27.502Z,100934.06
2022-09-23T12:35:22.624Z,100930.31
2022-09-23T12:38:20.148Z,100931.56
2022-09-23T12:41:28.011Z,100930.16
2022-09-23T12:44:13.386Z,100924.38
2022-09-23T12:47:14.068Z,100928.09
2022-09-23T12:50:01.042Z,100925.16
2022-09-23T12:52:45.853Z,100924.75
2022-09-23T12:55:54.150Z,100919.19
2022-09-23T12:58:42.217Z,100922.72
2022-09-23T13:01:28.558Z,100914.66
2022-09-23T13:05:03.179Z,100919.19
2022-09-23T13:07:50.390Z,100919.38
2022-09-23T13:10:45.674Z,100919.19
2022-09-23T13:13:42.880Z,100915.06
2022-09-23T13:16:34.201Z,100917.13
2022-09-23T13:19:25.547Z,100907.19
2022-09-23T13:22:12.113Z,100914.00
2022-09-23T13:25:08.633Z,100915.66
2022-09-23T13:28:01.416Z,100908.03
2022-09-23T13:30:51.959Z,100908.84
2022-09-23T13:33:42.575Z,100909.69
2022-09-23T13:36:27.613Z,100907.81
2022-09-23T13:39:22.474Z,100897.91
2022-09-23T13:42:17.173Z,100904.94
2022-09-23T13:45:02.192Z,100899.16
2022-09-23T13:47:48.750Z,100902.84
2022-09-23T13:50:36.380Z,100901.03
2022-09-23T13:53:30.878Z,100898.50
2022-09-23T13:56:16.868Z,100896.66
2022-09-23T13:59:38.412Z,100894.59
2022-09-23T14:02:25.736Z,100888.81
2022-09-23T14:05:12.706Z,100884.69
2022-09-23T14:07:57.877Z,100888.81
2022-09-23T14:10:45.888Z,100886.56
2022-09-23T14:13:35.841Z,100879.34
2022-09-23T14:16:25.025Z,100874.59
2022-09-23T14:19:28.088Z,100872.72
2022-09-23T14:22:27.529Z,100871.47
2022-09-23T14:25:17.638Z,100870.88
2022-09-23T14:28:03.328Z,100870.44
2022-09-23T14:30:50.989Z,100868.81
2022-09-23T14:33:40.913Z,100864.28
2022-09-23T14:36:44.644Z,100857.88
2022-09-23T14:39:29.847Z,100861.69
2022-09-23T14:42:15.323Z,100862.50
2022-09-23T14:45:00.145Z,100854.28
2022-09-23T14:47:49.888Z,100854.69
2022-09-23T14:50:40.258Z,100859.41
2022-09-23T14:53:34.413Z,100844.44
2022-09-23T14:56:21.918Z,100843.75
2022-09-23T14:59:25.376Z,100838.78
2022-09-23T15:02:34.804Z,100834.06
2022-09-23T15:05:50.217Z,100838.63
2022-09-23T15:08:35.740Z,100837.50
2022-09-23T15:11:25.072Z,100824.31
2022-09-23T15:14:36.202Z,100831.53
2022-09-23T15:17:25.036Z,100829.31
2022-09-23T15:20:16.273Z,100830.13
2022-09-23T15:23:01.617Z,100835.06
2022-09-23T15:25:51.193Z,100829.69
2022-09-23T15:28:36.928Z,100830.13
2022-09-23T15:31:27.327Z,100828.25
2022-09-23T15:34:12.909Z,100830.72
2022-09-23T15:36:58.022Z,100828.69
2022-09-23T15:39:43.903Z,100827.63
2022-09-23T15:42:29.446Z,100830.09
2022-09-23T15:45:14.784Z,100833.34
2022-09-23T15:48:06.744Z,100838.06
2022-09-23T15:50:54.251Z,100839.91
2022-09-23T15:53:39.444Z,100832.88
2022-09-23T15:56:24.881Z,100833.44
2022-09-23T15:59:10.116Z,100839.78
2022-09-23T16:01:56.750Z,100845.09
2022-09-23T16:04:41.602Z,100846.75
2022-09-23T16:07:26.577Z,100840.97
2022-09-23T16:10:11.351Z,100834.56
2022-09-23T16:13:00.949Z,100842.66
2022-09-23T16:15:46.393Z,100831.53
2022-09-23T16:18:31.928Z,100839.72
2022-09-23T16:21:19.789Z,100836.16
2022-09-23T16:24:04.735Z,100838.22
2022-09-23T16:26:49.746Z,100834.69
2022-09-23T16:29:34.945Z,100833.94
2022-09-23T16:32:22.218Z,100835.16
2022-09-23T16:35:08.303Z,100832.47
2022-09-23T16:37:54.285Z,100835.06
2022-09-23T16:40:43.538Z,100829.09
2022-09-23T16:43:32.662Z,100828.53
2022-09-23T16:46:18.439Z,100830.97
2022-09-23T16:49:03.765Z,100835.59
2022-09-23T16:51:48.899Z,100829.44
2022-09-23T16:54:37.272Z,100832.16
2022-09-23T16:57:22.080Z,100838.28
2022-09-23T17:00:30.456Z,100844.94
2022-09-23T17:03:34.304Z,100839.44
2022-09-23T17:06:19.420Z,100834.03
2022-09-23T17:09:04.961Z,100831.16
2022-09-23T17:12:11.872Z,100827.22
2022-09-23T17:14:57.032Z,100822.06
2022-09-23T17:17:41.893Z,100821.06
2022-09-23T17:20:26.728Z,100821.81
2022-09-23T17:23:11.649Z,100828.22
2022-09-23T17:25:56.512Z,100823.16
2022-09-23T17:28:41.998Z,100825.94
2022-09-23T17:31:27.268Z,100816.31
2022-09-23T17:34:12.556Z,100813.00
2022-09-23T17:36:57.655Z,100815.94
2022-09-23T17:39:42.577Z,100810.69
2022-09-23T17:42:27.715Z,100814.72
2022-09-23T17:45:12.889Z,100808.75
2022-09-23T17:47:57.692Z,100802.13
2022-09-23T17:50:42.656Z,100809.13
2022-09-23T17:53:34.890Z,100802.31
2022-09-23T17:56:31.976Z,100809.97
2022-09-23T17:59:16.803Z,100806.19
2022-09-23T18:02:01.812Z,100810.88
2022-09-23T18:04:46.994Z,100806.91
2022-09-23T18:07:31.991Z,100809.97
2022-09-23T18:10:16.727Z,100811.50
2022-09-23T18:13:01.735Z,100815.59
2022-09-23T18:15:46.985Z,100816.59
2022-09-23T18:18:31.867Z,100816.31
2022-09-23T18:21:16.797Z,100815.13
2022-09-23T18:24:28.152Z,100821.34
2022-09-23T18:27:07.356Z,100825.03
2022-09-23T18:29:52.462Z,100820.69
2022-09-23T18:32:37.240Z,100829.50
2022-09-23T18:35:22.032Z,100824.38
2022-09-23T18:38:06.794Z,100823.06
2022-09-23T18:40:57.630Z,100821.78
2022-09-23T18:43:48.122Z,100821.09
2022-09-23T18:46:33.836Z,100825.63
2022-09-23T18:49:37.419Z,100820.00
2022-09-23T18:52:22.607Z,100819.34
2022-09-23T18:55:07.973Z,100813.72
2022-09-23T18:57:53.128Z,100814.09
2022-09-23T19:00:39.124Z,100813.66
2022-09-23T19:03:23.997Z,100817.88
2022-09-23T19:06:21.130Z,100809.88
2022-09-23T19:09:07.086Z,100810.53
2022-09-23T19:11:52.681Z,100811.06
2022-09-23T19:14:37.985Z,100809.78
2022-09-23T19:17:23.270Z,100807.47
2022-09-23T19:20:09.948Z,100808.94
2022-09-23T19:22:54.729Z,100809.78
2022-09-23T19:25:39.503Z,100816.72
2022-09-23T19:28:25.135Z,100816.28
2022-09-23T19:31:13.741Z,100815.78
2022-09-23T19:34:04.508Z,100812.13
2022-09-23T19:36:50.004Z,100812.69
2022-09-23T19:39:37.309Z,100811.22
2022-09-23T19:42:22.984Z,100807.91
2022-09-23T19:45:08.356Z,100807.56
2022-09-23T19:47:56.289Z,100805.91
2022-09-23T19:50:41.471Z,100804.91
2022-09-23T19:53:28.275Z,100804.91
2022-09-23T19:56:17.563Z,100796.28
2022-09-23T19:59:05.668Z,100796.44
2022-09-23T20:01:50.602Z,100789.47
2022-09-23T20:04:35.387Z,100792.13
2022-09-23T20:07:20.224Z,100792.78
2022-09-23T20:10:05.368Z,100788.63
2022-09-23T20:12:50.419Z,100792.59
2022-09-23T20:15:36.730Z,100793.91
2022-09-23T20:18:21.723Z,100784.75
2022-09-23T20:21:09.142Z,100793.72
2022-09-23T20:23:54.195Z,100790.41
2022-09-23T20:26:57.866Z,100789.78
2022-09-23T20:29:43.219Z,100787.47
2022-09-23T20:32:28.113Z,100789.81
2022-09-23T20:35:13.505Z,100793.13
2022-09-23T20:37:58.842Z,100793.78
2022-09-23T20:40:44.088Z,100788.47
2022-09-23T20:43:29.146Z,100791.13
2022-09-23T20:46:17.425Z,100786.03
2022-09-23T20:49:03.464Z,100784.41
2022-09-23T20:51:48.896Z,100780.75
2022-09-23T20:54:34.227Z,100783.09
2022-09-23T20:57:20.168Z,100780.28
2022-09-23T21:00:07.497Z,100776.78
2022-09-23T21:02:52.584Z,100773.81
2022-09-23T21:05:37.520Z,100778.19
2022-09-23T21:08:23.036Z,100768.19
2022-09-23T21:11:11.143Z,100772.16
2022-09-23T21:13:56.438Z,100776.44
2022-09-23T21:16:41.478Z,100773.44
2022-09-23T21:19:27.766Z,100769.88
2022-09-23T21:22:12.568Z,100768.22
2022-09-23T21:25:27.027Z,100763.72
2022-09-23T21:28:03.529Z,100770.88
2022-09-23T21:30:51.846Z,100768.09
2022-09-23T21:33:37.396Z,100765.66
2022-09-23T21:36:23.322Z,100768.50
2022-09-23T21:39:10.320Z,100763.19
2022-09-23T21:41:55.429Z,100766.03
2022-09-23T21:44:40.380Z,100775.53
2022-09-23T21:47:25.903Z,100770.38
2022-09-23T21:50:11.840Z,100774.38
2022-09-23T21:52:57.135Z,100775.06
2022-09-23T21:55:42.331Z,100776.38
2022-09-23T21:58:28.494Z,100776.38
2022-09-23T22:01:15.242Z,100775.38
2022-09-23T22:04:08.588Z,100778.22
2022-09-23T22:06:53.840Z,100775.72
2022-09-23T22:09:40.003Z,100778.69
2022-09-23T22:12:25.118Z,100776.66
2022-09-23T22:15:10.039Z,100773.16
2022-09-23T22:17:55.027Z,100770.47
2022-09-23T22:20:40.658Z,100767.63
2022-09-23T22:23:25.560Z,100770.94
2022-09-23T22:26:10.397Z,100762.78
2022-09-23T22:29:13.872Z,100759.94
2022-09-23T22:32:18.771Z,100761.59
2022-09-23T22:35:04.484Z,100768.41
2022-09-23T22:37:49.495Z,100763.28
2022-09-23T22:40:35.836Z,100757.28
2022-09-23T22:43:20.620Z,100763.94
2022-09-23T22:46:05.456Z,100756.59
2022-09-23T22:48:52.150Z,100752.50
2022-09-23T22:51:38.940Z,100760.47
2022-09-23T22:54:23.816Z,100752.69
2022-09-23T22:57:09.240Z,100746.63
2022-09-23T22:59:54.526Z,100742.34
2022-09-23T23:02:40.151Z,100739.16
2022-09-23T23:05:25.332Z,100741.31
2022-09-23T23:08:11.135Z,100734.88
2022-09-23T23:10:58.099Z,100741.56
2022-09-23T23:13:43.019Z,100743.72
2022-09-23T23:16:29.434Z,100742.91
2022-09-23T23:19:16.883Z,100746.38
2022-09-23T23:22:03.515Z,100745.41
2022-09-23T23:24:49.860Z,100744.56
2022-09-23T23:27:35.184Z,100745.75
2022-09-23T23:30:20.284Z,100754.72
2022-09-23T23:33:05.142Z,100743.97
2022-09-23T23:35:51.165Z,100745.94
2022-09-23T23:38:41.461Z,100749.56
2022-09-23T23:41:28.242Z,100745.94
2022-09-23T23:44:13.520Z,100752.28
2022-09-23T23:46:58.338Z,100748.25
2022-09-23T23:49:43.243Z,100742.28
2022-09-23T23:52:28.074Z,100738.34
2022-09-23T23:55:12.980Z,100738.97
2022-09-23T23:58:02.128Z,100731.06
