createdAt,value
2018-05-27T00:00:42.212Z,7.10
2018-05-27T00:02:46.372Z,7.60
2018-05-27T00:04:51.007Z,7.43
2018-05-27T00:06:55.818Z,6.43
2018-05-27T00:08:59.886Z,7.07
2018-05-27T00:11:03.924Z,7.23
2018-05-27T00:13:11.933Z,7.03
2018-05-27T00:15:18.016Z,7.40
2018-05-27T00:17:22.121Z,7.03
2018-05-27T00:19:26.634Z,6.80
2018-05-27T00:21:31.645Z,7.17
2018-05-27T00:23:35.702Z,7.07
2018-05-27T00:25:40.168Z,7.30
2018-05-27T00:27:44.204Z,7.43
2018-05-27T00:29:51.250Z,7.17
2018-05-27T00:31:55.744Z,7.20
2018-05-27T00:34:00.070Z,7.10
2018-05-27T00:36:13.264Z,7.43
2018-05-27T00:38:29.134Z,7.70
2018-05-27T00:40:57.767Z,7.70
2018-05-27T00:46:07.920Z,8.10
2018-05-27T00:48:14.772Z,7.67
2018-05-27T00:50:22.690Z,8.03
2018-05-27T00:52:28.181Z,8.47
2018-05-27T00:54:35.342Z,8.93
2018-05-27T00:56:40.810Z,7.47
2018-05-27T01:03:30.013Z,7.60
2018-05-27T01:13:00.696Z,7.10
2018-05-27T01:15:06.957Z,6.53
2018-05-27T01:18:33.998Z,7.00
2018-05-27T01:20:41.469Z,6.90
2018-05-27T01:23:09.246Z,6.57
2018-05-27T01:27:44.802Z,7.47
2018-05-27T01:29:52.864Z,6.50
2018-05-27T01:31:57.265Z,6.33
2018-05-27T01:34:06.715Z,6.97
2018-05-27T01:36:14.283Z,6.97
2018-05-27T01:38:22.244Z,6.43
2018-05-27T01:44:44.087Z,6.90
2018-05-27T01:46:48.552Z,6.67
2018-05-27T01:48:53.534Z,6.37
2018-05-27T01:50:57.691Z,6.60
2018-05-27T01:53:01.791Z,6.73
2018-05-27T01:55:06.063Z,7.97
2018-05-27T01:57:10.196Z,6.93
2018-05-27T01:59:15.476Z,6.70
2018-05-27T02:01:19.786Z,7.27
2018-05-27T02:03:23.863Z,7.63
2018-05-27T02:05:29.215Z,6.13
2018-05-27T02:07:33.951Z,7.00
2018-05-27T02:09:38.859Z,6.97
2018-05-27T02:11:44.475Z,6.50
2018-05-27T02:13:48.508Z,6.63
2018-05-27T02:15:53.103Z,6.97
2018-05-27T02:17:57.581Z,7.00
2018-05-27T02:20:01.561Z,6.47
2018-05-27T02:22:05.738Z,6.87
2018-05-27T02:24:10.436Z,6.93
2018-05-27T02:26:15.196Z,6.90
2018-05-27T02:28:19.891Z,7.03
2018-05-27T02:30:25.667Z,6.97
2018-05-27T02:32:29.600Z,6.93
2018-05-27T02:34:33.589Z,7.10
2018-05-27T02:36:38.404Z,7.13
2018-05-27T02:38:43.280Z,7.07
2018-05-27T02:40:47.909Z,6.80
2018-05-27T02:42:52.735Z,6.97
2018-05-27T03:21:20.991Z,6.60
2018-05-27T03:28:49.868Z,7.60
2018-05-27T03:53:52.695Z,7.33
2018-05-27T03:55:58.279Z,7.40
2018-05-27T03:58:02.916Z,7.73
2018-05-27T04:00:07.572Z,7.83
2018-05-27T04:02:13.178Z,7.60
2018-05-27T04:06:29.861Z,7.27
2018-05-27T04:08:34.824Z,7.03
2018-05-27T04:10:38.753Z,7.97
2018-05-27T04:12:43.599Z,8.13
2018-05-27T04:14:47.600Z,7.57
2018-05-27T04:16:51.606Z,7.93
2018-05-27T04:18:56.729Z,7.07
2018-05-27T04:21:01.867Z,7.87
2018-05-27T04:23:06.602Z,7.03
2018-05-27T04:25:10.708Z,7.70
2018-05-27T04:27:15.734Z,6.77
2018-05-27T04:29:19.744Z,7.47
2018-05-27T04:31:23.681Z,7.53
2018-05-27T04:33:27.839Z,7.43
2018-05-27T04:35:31.905Z,7.77
2018-05-27T04:37:35.889Z,8.10
2018-05-27T04:39:43.160Z,8.53
2018-05-27T04:41:47.951Z,8.30
2018-05-27T04:43:51.968Z,8.80
2018-05-27T04:45:56.598Z,8.00
2018-05-27T04:48:02.285Z,8.80
2018-05-27T04:50:07.933Z,8.27
2018-05-27T04:52:11.987Z,8.10
2018-05-27T04:54:21.351Z,8.30
2018-05-27T04:56:25.500Z,8.03
2018-05-27T04:58:30.143Z,8.73
2018-05-27T05:00:35.560Z,8.73
2018-05-27T05:02:39.575Z,8.97
2018-05-27T05:04:44.336Z,8.90
2018-05-27T05:06:50.673Z,8.23
2018-05-27T05:08:55.703Z,8.60
2018-05-27T05:10:59.731Z,9.13
2018-05-27T05:13:10.315Z,8.07
2018-05-27T05:15:16.483Z,8.47
2018-05-27T05:17:21.305Z,8.27
2018-05-27T05:19:30.099Z,8.17
2018-05-27T05:21:34.094Z,8.20
2018-05-27T05:23:38.732Z,8.90
2018-05-27T05:25:43.805Z,8.20
2018-05-27T05:27:47.816Z,8.67
2018-05-27T05:29:52.565Z,8.37
2018-05-27T05:31:57.152Z,8.40
2018-05-27T05:34:02.355Z,8.40
2018-05-27T05:36:06.421Z,8.53
2018-05-27T05:38:11.680Z,8.43
2018-05-27T05:40:16.599Z,8.30
2018-05-27T05:42:21.355Z,8.43
2018-05-27T05:44:25.652Z,8.57
2018-05-27T05:46:31.727Z,8.63
2018-05-27T05:48:35.908Z,8.93
2018-05-27T05:50:47.704Z,8.00
2018-05-27T05:52:53.228Z,8.80
2018-05-27T05:55:02.040Z,8.47
2018-05-27T05:57:06.361Z,8.50
2018-05-27T05:59:10.412Z,8.63
2018-05-27T06:01:15.260Z,8.87
2018-05-27T06:03:24.055Z,8.67
2018-05-27T06:05:28.107Z,9.13
2018-05-27T06:07:32.892Z,8.70
2018-05-27T06:09:39.203Z,8.27
2018-05-27T06:11:43.994Z,9.17
2018-05-27T06:13:47.964Z,8.83
2018-05-27T06:15:56.247Z,8.80
2018-05-27T06:18:00.198Z,9.00
2018-05-27T06:20:04.243Z,8.70
2018-05-27T06:22:09.320Z,8.70
2018-05-27T06:24:15.515Z,8.43
2018-05-27T06:26:19.471Z,8.53
2018-05-27T06:28:26.261Z,8.17
2018-05-27T06:30:30.309Z,7.83
2018-05-27T06:32:34.902Z,8.37
2018-05-27T06:34:40.195Z,8.13
2018-05-27T06:36:50.716Z,8.53
2018-05-27T06:38:56.752Z,8.97
2018-05-27T06:41:02.619Z,7.97
2018-05-27T06:43:06.722Z,9.33
2018-05-27T06:45:10.696Z,8.13
2018-05-27T06:47:15.159Z,8.40
2018-05-27T06:49:19.166Z,7.83
2018-05-27T06:51:24.426Z,7.63
2018-05-27T06:53:28.731Z,7.70
2018-05-27T06:55:32.716Z,7.20
2018-05-27T06:57:37.242Z,6.90
2018-05-27T06:59:41.227Z,7.50
2018-05-27T07:01:45.212Z,7.43
2018-05-27T07:03:49.278Z,7.43
2018-05-27T07:05:53.911Z,7.03
2018-05-27T07:07:59.367Z,7.00
2018-05-27T07:10:04.694Z,7.37
2018-05-27T07:12:10.826Z,6.57
2018-05-27T07:14:14.891Z,6.27
2018-05-27T07:16:18.917Z,5.53
2018-05-27T07:18:26.027Z,6.17
2018-05-27T07:20:30.774Z,5.87
2018-05-27T07:22:35.740Z,5.93
2018-05-27T07:24:40.395Z,6.17
2018-05-27T07:26:44.423Z,5.97
2018-05-27T07:28:48.469Z,5.40
2018-05-27T07:30:53.527Z,5.70
2018-05-27T07:32:57.553Z,5.80
2018-05-27T07:35:01.586Z,6.37
2018-05-27T07:37:05.896Z,5.83
2018-05-27T07:39:09.948Z,6.00
2018-05-27T07:41:14.533Z,5.50
2018-05-27T07:43:18.895Z,5.77
2018-05-27T07:45:23.038Z,5.33
2018-05-27T07:47:27.951Z,5.37
2018-05-27T07:49:32.628Z,5.60
2018-05-27T07:51:38.311Z,5.33
2018-05-27T07:53:43.050Z,5.90
2018-05-27T08:02:08.759Z,5.60
2018-05-27T08:04:14.075Z,5.60
2018-05-27T08:06:19.129Z,6.10
2018-05-27T08:08:24.451Z,6.30
2018-05-27T08:10:28.527Z,5.60
2018-05-27T08:12:32.544Z,5.50
2018-05-27T08:14:36.587Z,5.57
2018-05-27T08:16:40.733Z,5.80
2018-05-27T08:18:44.870Z,6.50
2018-05-27T08:20:49.693Z,5.83
2018-05-27T08:22:53.976Z,5.67
2018-05-27T08:24:58.038Z,6.03
2018-05-27T08:27:03.982Z,6.23
2018-05-27T08:29:08.023Z,6.20
2018-05-27T08:31:12.831Z,6.20
2018-05-27T08:33:17.145Z,6.17
2018-05-27T08:35:23.016Z,5.90
2018-05-27T08:37:26.974Z,6.20
2018-05-27T08:39:33.442Z,6.73
2018-05-27T08:41:37.401Z,5.40
2018-05-27T08:43:42.899Z,5.63
2018-05-27T08:45:46.909Z,6.00
2018-05-27T08:47:54.867Z,6.33
2018-05-27T08:50:17.359Z,5.90
2018-05-27T09:00:17.829Z,6.43
2018-05-27T09:02:22.476Z,5.70
2018-05-27T09:04:29.903Z,5.87
2018-05-27T09:06:38.288Z,6.13
2018-05-27T09:08:49.509Z,5.97
2018-05-27T09:10:55.542Z,6.03
2018-05-27T09:13:09.614Z,5.83
2018-05-27T09:15:44.595Z,5.80
2018-05-27T09:24:39.210Z,6.23
2018-05-27T09:31:59.077Z,6.93
2018-05-27T09:43:49.019Z,5.55
2018-05-27T09:45:53.045Z,6.05
2018-05-27T09:47:57.070Z,5.78
2018-05-27T09:50:04.664Z,5.70
2018-05-27T09:52:10.312Z,5.53
2018-05-27T09:54:14.456Z,5.70
2018-05-27T09:56:20.408Z,5.35
2018-05-27T09:58:24.391Z,6.00
2018-05-27T10:00:29.353Z,5.82
2018-05-27T10:02:33.812Z,6.20
2018-05-27T10:04:37.975Z,5.45
2018-05-27T10:06:42.053Z,5.60
2018-05-27T10:08:46.422Z,5.18
2018-05-27T10:10:51.251Z,5.32
2018-05-27T10:12:56.079Z,4.80
2018-05-27T10:15:01.175Z,5.07
2018-05-27T10:17:06.548Z,5.05
2018-05-27T10:19:10.683Z,5.32
2018-05-27T10:21:14.977Z,4.57
2018-05-27T10:23:19.957Z,4.85
2018-05-27T10:25:23.935Z,5.10
2018-05-27T10:27:27.930Z,4.65
2018-05-27T10:29:40.056Z,5.12
2018-05-27T10:31:44.018Z,5.40
2018-05-27T10:33:48.759Z,5.40
2018-05-27T10:35:53.778Z,5.03
2018-05-27T10:37:57.926Z,4.37
2018-05-27T10:40:02.379Z,4.30
2018-05-27T10:42:06.879Z,5.40
2018-05-27T10:44:10.864Z,5.20
2018-05-27T10:46:15.151Z,5.18
2018-05-27T10:48:20.234Z,5.25
2018-05-27T10:50:24.495Z,4.68
2018-05-27T10:52:28.474Z,4.43
2018-05-27T10:54:32.875Z,4.62
2018-05-27T10:56:38.574Z,4.37
2018-05-27T10:58:42.594Z,4.68
2018-05-27T11:00:47.525Z,5.15
2018-05-27T11:02:51.676Z,4.32
2018-05-27T11:04:56.386Z,4.40
2018-05-27T11:07:00.643Z,3.55
2018-05-27T11:09:06.301Z,3.85
2018-05-27T11:11:10.332Z,3.17
2018-05-27T11:13:14.967Z,3.58
2018-05-27T11:15:18.991Z,4.05
2018-05-27T11:17:23.018Z,4.10
2018-05-27T11:19:27.386Z,4.45
2018-05-27T11:21:32.161Z,4.37
2018-05-27T11:23:38.090Z,3.95
2018-05-27T11:25:43.008Z,4.95
2018-05-27T11:27:47.413Z,4.70
2018-05-27T11:29:52.179Z,4.43
2018-05-27T11:31:56.179Z,4.55
2018-05-27T11:34:00.215Z,4.47
2018-05-27T11:36:07.471Z,4.30
2018-05-27T11:38:17.315Z,4.75
2018-05-27T11:40:25.396Z,4.75
2018-05-27T11:42:31.812Z,4.30
2018-05-27T11:46:20.106Z,4.85
2018-05-27T11:48:27.192Z,4.32
2018-05-27T11:50:38.583Z,4.35
2018-05-27T11:52:45.903Z,4.25
2018-05-27T11:54:53.557Z,4.28
2018-05-27T11:56:58.365Z,4.25
2018-05-27T11:59:10.204Z,3.95
2018-05-27T12:03:41.752Z,4.22
2018-05-27T12:05:50.704Z,4.18
2018-05-27T12:17:19.467Z,4.47
2018-05-27T12:19:26.638Z,4.00
2018-05-27T12:21:32.148Z,4.07
2018-05-27T12:23:36.658Z,4.20
2018-05-27T12:25:42.803Z,4.22
2018-05-27T12:27:48.697Z,4.43
2018-05-27T12:29:53.814Z,4.22
2018-05-27T12:39:55.499Z,4.53
2018-05-27T12:42:01.961Z,4.12
2018-05-27T12:44:07.101Z,3.80
2018-05-27T12:46:20.445Z,4.62
2018-05-27T12:48:24.634Z,3.72
2018-05-27T12:50:30.203Z,4.50
2018-05-27T12:52:36.035Z,4.05
2018-05-27T12:54:40.950Z,3.67
2018-05-27T12:56:45.845Z,4.87
2018-05-27T12:58:50.944Z,4.78
2018-05-27T13:00:55.151Z,4.47
2018-05-27T13:03:02.892Z,4.00
2018-05-27T13:05:06.985Z,4.22
2018-05-27T13:07:12.627Z,4.30
2018-05-27T13:09:16.987Z,4.62
2018-05-27T13:11:21.774Z,4.12
2018-05-27T13:13:25.832Z,4.40
2018-05-27T13:15:33.063Z,4.18
2018-05-27T13:17:37.272Z,3.90
2018-05-27T13:19:41.251Z,4.30
2018-05-27T13:21:45.260Z,4.30
2018-05-27T13:23:50.099Z,4.53
2018-05-27T13:25:54.102Z,4.05
2018-05-27T13:27:59.440Z,4.07
2018-05-27T13:30:07.307Z,3.83
2018-05-27T13:32:11.244Z,4.03
2018-05-27T13:34:16.814Z,4.40
2018-05-27T13:36:20.990Z,4.25
2018-05-27T13:38:25.738Z,4.57
2018-05-27T13:40:30.051Z,4.62
2018-05-27T13:42:34.061Z,4.50
2018-05-27T13:44:38.132Z,4.55
2018-05-27T13:46:42.161Z,3.72
2018-05-27T13:48:46.899Z,4.00
2018-05-27T13:50:51.687Z,3.92
2018-05-27T13:52:55.704Z,4.22
2018-05-27T13:54:59.835Z,4.22
2018-05-27T13:57:04.581Z,3.67
2018-05-27T13:59:09.712Z,4.03
2018-05-27T14:01:14.032Z,3.85
2018-05-27T14:03:18.915Z,4.03
2018-05-27T14:05:23.300Z,4.03
2018-05-27T14:07:27.587Z,4.50
2018-05-27T14:09:31.631Z,4.60
2018-05-27T14:11:36.450Z,3.87
2018-05-27T14:13:42.053Z,3.92
2018-05-27T14:15:46.446Z,4.00
2018-05-27T14:17:50.848Z,4.32
2018-05-27T14:19:54.889Z,4.40
2018-05-27T14:22:00.239Z,4.45
2018-05-27T14:24:07.448Z,4.40
2018-05-27T14:26:11.581Z,3.80
2018-05-27T14:28:15.903Z,4.07
2018-05-27T14:30:22.254Z,4.32
2018-05-27T14:32:26.324Z,4.03
2018-05-27T14:34:30.753Z,4.18
2018-05-27T14:36:35.349Z,4.18
2018-05-27T14:38:41.993Z,4.32
2018-05-27T14:40:48.317Z,4.12
2018-05-27T14:42:54.263Z,4.22
2018-05-27T14:44:58.986Z,4.07
2018-05-27T14:47:06.316Z,4.07
2018-05-27T14:49:12.015Z,4.22
2018-05-27T14:51:18.069Z,4.12
2018-05-27T14:53:24.163Z,3.70
2018-05-27T14:55:28.410Z,3.85
2018-05-27T14:57:34.386Z,3.85
2018-05-27T14:59:40.997Z,4.20
2018-05-27T15:01:45.128Z,4.07
2018-05-27T15:04:24.867Z,3.80
2018-05-27T15:21:36.255Z,4.35
2018-05-27T15:23:47.997Z,5.22
2018-05-27T15:30:07.455Z,4.78
2018-05-27T15:32:19.159Z,4.50
2018-05-27T15:34:25.017Z,4.78
2018-05-27T15:36:32.252Z,4.70
2018-05-27T15:38:36.668Z,4.53
2018-05-27T15:40:42.739Z,4.83
2018-05-27T15:45:56.232Z,5.00
2018-05-27T15:56:32.143Z,5.07
2018-05-27T15:58:38.905Z,5.00
2018-05-27T16:00:43.781Z,5.00
2018-05-27T16:02:49.537Z,4.90
2018-05-27T16:04:54.960Z,4.80
2018-05-27T16:06:59.073Z,5.17
2018-05-27T16:09:03.136Z,5.10
2018-05-27T16:11:08.184Z,4.67
2018-05-27T16:13:13.287Z,5.30
2018-05-27T16:15:17.616Z,4.90
2018-05-27T16:17:21.616Z,4.87
2018-05-27T16:19:26.455Z,5.07
2018-05-27T16:21:30.680Z,4.90
2018-05-27T16:23:35.479Z,5.00
2018-05-27T16:25:39.788Z,4.70
2018-05-27T16:27:43.783Z,4.57
2018-05-27T16:29:48.165Z,5.00
2018-05-27T16:31:53.016Z,4.80
2018-05-27T16:34:00.826Z,5.20
2018-05-27T16:36:11.751Z,5.20
2018-05-27T16:38:41.681Z,4.87
2018-05-27T16:40:50.290Z,4.50
2018-05-27T16:42:56.840Z,4.73
2018-05-27T16:45:34.171Z,4.53
2018-05-27T16:47:42.609Z,4.73
2018-05-27T16:49:48.850Z,4.60
2018-05-27T16:51:55.983Z,4.47
2018-05-27T16:54:02.020Z,5.33
2018-05-27T16:56:06.643Z,4.90
2018-05-27T16:58:10.628Z,5.10
2018-05-27T17:00:24.168Z,5.47
2018-05-27T17:02:29.309Z,5.10
2018-05-27T17:04:35.152Z,5.77
2018-05-27T17:06:57.003Z,5.27
2018-05-27T17:19:04.540Z,5.10
2018-05-27T17:21:12.273Z,5.13
2018-05-27T17:23:20.104Z,5.73
2018-05-27T17:25:24.445Z,5.40
2018-05-27T17:27:32.390Z,6.30
2018-05-27T17:29:38.495Z,5.27
2018-05-27T17:50:43.289Z,6.27
2018-05-27T17:52:52.183Z,6.13
2018-05-27T17:54:56.731Z,5.40
2018-05-27T17:57:01.650Z,5.80
2018-05-27T17:59:07.592Z,5.67
2018-05-27T18:01:11.620Z,5.70
2018-05-27T18:03:15.813Z,6.03
2018-05-27T18:05:20.316Z,5.63
2018-05-27T18:07:25.975Z,5.83
2018-05-27T18:45:06.887Z,5.63
2018-05-27T19:01:24.769Z,5.60
2018-05-27T19:03:30.019Z,5.73
2018-05-27T19:05:36.178Z,5.63
2018-05-27T19:07:41.276Z,5.50
2018-05-27T19:09:48.157Z,5.53
2018-05-27T19:11:58.618Z,5.77
2018-05-27T19:14:04.801Z,5.37
2018-05-27T19:30:50.555Z,6.33
2018-05-27T19:32:55.707Z,5.80
2018-05-27T19:35:02.564Z,6.37
2018-05-27T19:37:07.932Z,6.00
2018-05-27T19:39:12.373Z,6.27
2018-05-27T19:41:18.369Z,5.90
2018-05-27T19:43:23.162Z,6.00
2018-05-27T19:46:26.722Z,6.03
2018-05-27T20:01:21.709Z,6.23
2018-05-27T20:03:27.659Z,6.33
2018-05-27T20:05:33.085Z,6.70
2018-05-27T20:07:39.363Z,7.17
2018-05-27T20:09:50.055Z,6.67
2018-05-27T20:12:01.680Z,6.20
2018-05-27T20:14:07.899Z,6.40
2018-05-27T20:16:14.126Z,6.90
2018-05-27T20:18:20.559Z,6.87
2018-05-27T20:20:26.078Z,7.13
2018-05-27T20:22:36.644Z,6.67
2018-05-27T20:24:40.651Z,7.00
2018-05-27T20:26:45.019Z,6.50
2018-05-27T20:28:49.061Z,6.70
2018-05-27T20:30:53.293Z,6.80
2018-05-27T20:33:04.850Z,6.40
2018-05-27T20:35:10.062Z,7.03
2018-05-27T20:37:16.282Z,7.27
2018-05-27T20:39:26.301Z,6.70
2018-05-27T20:41:32.445Z,6.30
2018-05-27T20:43:44.490Z,6.47
2018-05-27T20:46:04.432Z,7.60
2018-05-27T20:49:10.610Z,6.13
2018-05-27T21:16:16.432Z,5.63
2018-05-27T21:18:24.660Z,5.57
2018-05-27T21:20:33.378Z,5.80
2018-05-27T21:22:38.452Z,5.50
2018-05-27T21:24:43.943Z,4.93
2018-05-27T21:26:51.973Z,4.70
2018-05-27T21:28:58.887Z,5.03
2018-05-27T21:31:08.046Z,4.73
2018-05-27T21:33:19.409Z,5.47
2018-05-27T21:35:24.809Z,4.57
2018-05-27T21:37:31.887Z,4.83
2018-05-27T21:39:39.703Z,5.37
2018-05-27T21:41:44.503Z,4.73
2018-05-27T21:43:49.952Z,4.83
2018-05-27T21:47:31.174Z,4.30
2018-05-27T21:49:45.668Z,4.73
2018-05-27T21:52:05.566Z,4.53
2018-05-27T21:54:12.356Z,4.17
2018-05-27T21:56:20.858Z,3.80
2018-05-27T21:58:31.409Z,4.43
2018-05-27T22:03:29.576Z,4.20
2018-05-27T22:11:12.145Z,3.53
2018-05-27T22:13:36.470Z,3.73
2018-05-27T22:15:59.324Z,3.50
2018-05-27T22:18:03.779Z,3.57
2018-05-27T22:20:11.782Z,3.70
2018-05-27T22:22:35.721Z,3.40
2018-05-27T22:25:15.524Z,3.17
2018-05-27T22:27:26.817Z,3.83
2018-05-27T22:29:41.771Z,3.57
2018-05-27T22:35:26.094Z,3.37
2018-05-27T23:02:32.734Z,3.27
2018-05-27T23:04:43.686Z,4.17
2018-05-27T23:11:21.150Z,3.77
2018-05-27T23:16:46.665Z,4.13
2018-05-27T23:18:58.188Z,3.57
2018-05-27T23:21:10.119Z,3.30
2018-05-27T23:23:17.305Z,3.70
2018-05-27T23:30:22.667Z,4.03
2018-05-27T23:32:29.107Z,4.03
2018-05-27T23:34:33.291Z,4.00
2018-05-27T23:36:37.468Z,3.90
2018-05-27T23:38:42.836Z,3.70
2018-05-27T23:40:47.867Z,3.83
2018-05-27T23:42:53.288Z,3.67
2018-05-27T23:44:58.877Z,4.23
2018-05-27T23:47:02.906Z,3.87
2018-05-27T23:49:08.576Z,3.80
2018-05-27T23:51:13.671Z,4.60
2018-05-27T23:53:18.467Z,4.47
2018-05-27T23:55:22.589Z,4.10
2018-05-27T23:57:27.955Z,4.33
2018-05-27T23:59:35.459Z,4.37
