createdAt,value
2018-04-23T00:01:42.031Z,70.90
2018-04-23T00:04:09.849Z,70.96
2018-04-23T00:06:37.544Z,70.79
2018-04-23T00:09:05.386Z,70.83
2018-04-23T00:11:32.960Z,71.36
2018-04-23T00:14:00.602Z,71.14
2018-04-23T00:16:28.165Z,70.13
2018-04-23T00:18:55.705Z,70.52
2018-04-23T00:21:23.476Z,70.70
2018-04-23T00:23:51.296Z,70.70
2018-04-23T00:26:18.978Z,71.06
2018-04-23T00:28:46.532Z,71.50
2018-04-23T00:31:14.092Z,71.65
2018-04-23T00:33:41.828Z,72.04
2018-04-23T00:36:09.432Z,72.08
2018-04-23T00:38:36.989Z,72.14
2018-04-23T00:41:04.540Z,72.43
2018-04-23T00:43:32.109Z,72.26
2018-04-23T00:45:59.664Z,72.65
2018-04-23T00:48:27.365Z,72.31
2018-04-23T00:50:54.934Z,72.56
2018-04-23T00:53:34.376Z,72.58
2018-04-23T00:56:01.913Z,72.51
2018-04-23T00:58:29.496Z,72.31
2018-04-23T01:00:57.075Z,72.45
2018-04-23T01:03:24.640Z,72.53
2018-04-23T01:05:52.274Z,72.73
2018-04-23T01:08:19.961Z,72.83
2018-04-23T01:10:47.518Z,72.90
2018-04-23T01:13:15.267Z,73.12
2018-04-23T01:15:42.887Z,73.37
2018-04-23T01:18:10.528Z,73.68
2018-04-23T01:20:38.248Z,73.90
2018-04-23T01:23:05.808Z,74.30
2018-04-23T01:25:33.384Z,74.32
2018-04-23T01:28:00.936Z,74.75
2018-04-23T01:30:28.496Z,74.86
2018-04-23T01:32:56.062Z,74.77
2018-04-23T01:35:23.742Z,75.13
2018-04-23T01:37:51.352Z,75.11
2018-04-23T01:40:19.093Z,75.22
2018-04-23T01:42:46.910Z,75.42
2018-04-23T01:45:14.483Z,75.52
2018-04-23T01:47:42.061Z,75.86
2018-04-23T01:50:09.841Z,75.88
2018-04-23T01:52:37.392Z,75.85
2018-04-23T01:55:04.964Z,75.18
2018-04-23T01:57:32.518Z,74.50
2018-04-23T02:00:00.486Z,74.11
2018-04-23T02:02:28.082Z,73.71
2018-04-23T02:04:55.864Z,73.62
2018-04-23T02:07:23.442Z,72.48
2018-04-23T02:09:51.066Z,71.82
2018-04-23T02:12:18.640Z,71.98
2018-04-23T02:14:46.447Z,72.36
2018-04-23T02:17:13.997Z,73.26
2018-04-23T02:19:41.561Z,73.63
2018-04-23T02:22:09.179Z,73.51
2018-04-23T02:24:36.899Z,73.99
2018-04-23T02:27:04.494Z,74.22
2018-04-23T02:29:32.048Z,74.28
2018-04-23T02:31:59.598Z,74.53
2018-04-23T02:34:27.171Z,74.69
2018-04-23T02:36:54.731Z,74.92
2018-04-23T02:39:22.292Z,75.09
2018-04-23T02:41:49.857Z,75.24
2018-04-23T02:44:17.410Z,74.56
2018-04-23T02:46:44.969Z,74.47
2018-04-23T02:49:12.530Z,74.59
2018-04-23T02:51:40.313Z,74.78
2018-04-23T02:54:07.864Z,75.17
2018-04-23T02:56:35.541Z,74.84
2018-04-23T02:59:03.111Z,74.75
2018-04-23T03:01:30.666Z,74.33
2018-04-23T03:03:58.451Z,74.00
2018-04-23T03:06:26.013Z,74.26
2018-04-23T03:08:53.580Z,74.51
2018-04-23T03:11:21.145Z,74.23
2018-04-23T03:13:48.875Z,74.05
2018-04-23T03:16:16.450Z,74.37
2018-04-23T03:18:44.216Z,74.74
2018-04-23T03:21:11.790Z,74.87
2018-04-23T03:23:39.354Z,74.95
2018-04-23T03:26:07.165Z,74.81
2018-04-23T03:28:34.984Z,75.02
2018-04-23T03:31:02.592Z,75.30
2018-04-23T03:33:30.163Z,74.87
2018-04-23T03:35:57.705Z,75.27
2018-04-23T03:38:25.256Z,75.71
2018-04-23T03:40:52.828Z,75.43
2018-04-23T03:43:20.501Z,75.15
2018-04-23T03:45:48.425Z,75.18
2018-04-23T03:48:15.984Z,74.72
2018-04-23T03:50:43.745Z,75.03
2018-04-23T03:53:11.565Z,74.90
2018-04-23T03:55:39.197Z,74.34
2018-04-23T03:58:07.002Z,73.76
2018-04-23T04:00:34.564Z,73.76
2018-04-23T04:03:02.127Z,73.38
2018-04-23T04:05:29.955Z,73.04
2018-04-23T04:07:57.512Z,72.37
2018-04-23T04:10:25.291Z,72.39
2018-04-23T04:13:04.952Z,72.51
2018-04-23T04:15:44.414Z,72.43
2018-04-23T04:21:13.753Z,71.75
2018-04-23T04:23:41.488Z,71.21
2018-04-23T04:26:09.046Z,71.11
2018-04-23T04:28:36.823Z,71.11
2018-04-23T04:31:04.643Z,71.33
2018-04-23T04:33:32.256Z,71.50
2018-04-23T04:35:59.809Z,71.33
2018-04-23T04:38:27.594Z,71.06
2018-04-23T04:40:55.208Z,70.54
2018-04-23T04:43:22.764Z,70.86
2018-04-23T04:45:50.445Z,71.46
2018-04-23T04:48:18.000Z,71.41
2018-04-23T04:50:45.786Z,71.05
2018-04-23T04:53:13.390Z,71.00
2018-04-23T04:55:41.121Z,70.08
2018-04-23T04:58:08.693Z,69.74
2018-04-23T05:00:36.257Z,69.53
2018-04-23T05:03:04.075Z,69.08
2018-04-23T05:05:31.697Z,68.12
2018-04-23T05:07:59.266Z,67.58
2018-04-23T05:10:26.844Z,65.68
2018-04-23T05:12:54.421Z,60.96
2018-04-23T05:15:22.040Z,55.42
2018-04-23T05:17:49.636Z,50.53
2018-04-23T05:20:17.193Z,46.88
2018-04-23T05:22:44.769Z,44.40
2018-04-23T05:25:12.536Z,42.97
2018-04-23T05:27:40.128Z,41.04
2018-04-23T05:30:07.707Z,39.06
2018-04-23T05:32:35.332Z,37.42
2018-04-23T05:35:02.897Z,35.74
2018-04-23T05:37:30.466Z,34.94
2018-04-23T05:39:58.044Z,34.05
2018-04-23T05:42:25.605Z,33.20
2018-04-23T05:44:53.172Z,32.19
2018-04-23T05:47:20.738Z,30.71
2018-04-23T05:49:48.359Z,30.59
2018-04-23T05:52:15.925Z,30.11
2018-04-23T05:54:43.504Z,31.22
2018-04-23T05:57:11.232Z,31.19
2018-04-23T05:59:38.949Z,30.41
2018-04-23T06:02:06.529Z,29.82
2018-04-23T06:04:34.313Z,28.62
2018-04-23T06:07:01.963Z,26.94
2018-04-23T06:09:29.657Z,27.03
2018-04-23T06:11:57.217Z,27.50
2018-04-23T06:14:24.841Z,27.46
2018-04-23T06:16:52.378Z,26.80
2018-04-23T06:19:20.028Z,25.89
2018-04-23T06:21:47.604Z,25.65
2018-04-23T06:24:15.465Z,26.05
2018-04-23T06:26:43.017Z,25.29
2018-04-23T06:29:10.580Z,24.61
2018-04-23T06:31:38.185Z,24.42
2018-04-23T06:34:05.745Z,24.00
2018-04-23T06:36:33.345Z,23.21
2018-04-23T06:39:00.883Z,24.25
2018-04-23T06:41:28.496Z,24.17
2018-04-23T06:43:56.085Z,24.58
2018-04-23T06:46:23.884Z,24.20
2018-04-23T06:48:51.644Z,23.23
2018-04-23T06:51:19.213Z,24.24
2018-04-23T06:53:46.780Z,23.32
2018-04-23T06:56:14.382Z,23.71
2018-04-23T06:58:42.007Z,24.50
2018-04-23T07:01:09.749Z,24.75
2018-04-23T07:03:37.454Z,24.67
2018-04-23T07:06:05.036Z,24.74
2018-04-23T07:08:32.759Z,24.76
2018-04-23T07:11:00.320Z,23.77
2018-04-23T07:13:27.876Z,23.11
2018-04-23T07:15:55.766Z,22.54
2018-04-23T07:18:23.681Z,22.07
2018-04-23T07:20:51.240Z,20.97
2018-04-23T07:23:18.999Z,19.99
2018-04-23T07:25:46.560Z,19.99
2018-04-23T07:28:14.124Z,19.67
2018-04-23T07:30:41.693Z,18.63
2018-04-23T07:33:09.300Z,19.73
2018-04-23T07:35:36.867Z,18.55
2018-04-23T07:38:04.584Z,18.63
2018-04-23T07:40:32.301Z,18.57
2018-04-23T07:42:59.863Z,17.69
2018-04-23T07:45:27.432Z,18.19
2018-04-23T07:47:55.238Z,18.00
2018-04-23T07:50:22.877Z,19.84
2018-04-23T07:52:50.434Z,20.61
2018-04-23T07:55:18.022Z,20.47
2018-04-23T07:57:45.569Z,19.74
2018-04-23T08:00:13.114Z,20.04
2018-04-23T08:02:40.887Z,19.90
2018-04-23T08:05:08.449Z,20.55
2018-04-23T08:07:36.072Z,20.03
2018-04-23T08:10:03.691Z,20.21
2018-04-23T08:12:31.236Z,20.20
2018-04-23T08:14:58.796Z,20.25
2018-04-23T08:17:26.359Z,20.26
2018-04-23T08:19:53.940Z,21.19
2018-04-23T08:22:21.739Z,22.21
2018-04-23T08:24:49.548Z,21.91
2018-04-23T08:27:17.116Z,21.59
2018-04-23T08:29:44.676Z,20.52
2018-04-23T08:32:12.272Z,20.77
2018-04-23T08:34:39.980Z,20.76
2018-04-23T08:37:07.694Z,20.65
2018-04-23T08:39:35.322Z,20.85
2018-04-23T08:42:03.177Z,19.71
2018-04-23T08:44:30.894Z,20.98
2018-04-23T08:46:58.449Z,21.37
2018-04-23T08:49:26.121Z,20.72
2018-04-23T08:51:53.676Z,20.46
2018-04-23T08:54:21.244Z,21.08
2018-04-23T08:56:48.985Z,19.71
2018-04-23T08:59:16.603Z,19.91
2018-04-23T09:01:44.157Z,20.33
2018-04-23T09:04:11.716Z,20.28
2018-04-23T09:06:39.264Z,20.13
2018-04-23T09:09:06.819Z,19.21
2018-04-23T09:11:34.376Z,18.78
2018-04-23T09:14:01.928Z,20.01
2018-04-23T09:16:29.728Z,19.70
2018-04-23T09:18:57.414Z,19.87
2018-04-23T09:21:24.978Z,19.88
2018-04-23T09:23:52.781Z,19.98
2018-04-23T09:26:20.339Z,18.89
2018-04-23T09:28:48.118Z,19.11
2018-04-23T09:31:15.835Z,20.76
2018-04-23T09:33:43.653Z,19.85
2018-04-23T09:36:11.219Z,19.74
2018-04-23T09:38:38.788Z,19.71
2018-04-23T09:41:06.608Z,19.61
2018-04-23T09:43:34.165Z,18.76
2018-04-23T09:46:01.740Z,18.89
2018-04-23T09:48:29.344Z,18.63
2018-04-23T09:50:57.181Z,19.90
2018-04-23T09:53:24.736Z,20.25
2018-04-23T09:55:52.518Z,19.96
2018-04-23T09:58:20.337Z,20.34
2018-04-23T10:00:48.054Z,20.93
2018-04-23T10:03:15.676Z,20.83
2018-04-23T10:05:43.241Z,20.32
2018-04-23T10:08:11.011Z,20.40
2018-04-23T10:10:38.827Z,20.14
2018-04-23T10:13:06.546Z,20.97
2018-04-23T10:15:34.368Z,20.25
2018-04-23T10:18:01.925Z,20.23
2018-04-23T10:20:29.489Z,21.92
2018-04-23T10:22:57.075Z,22.60
2018-04-23T10:25:24.625Z,21.74
2018-04-23T10:27:52.191Z,22.28
2018-04-23T10:30:19.971Z,21.33
2018-04-23T10:32:47.580Z,22.04
2018-04-23T10:35:15.308Z,22.27
2018-04-23T10:37:42.875Z,22.58
2018-04-23T10:40:10.646Z,22.36
2018-04-23T10:42:38.469Z,21.66
2018-04-23T10:45:06.070Z,21.18
2018-04-23T10:47:33.891Z,21.25
2018-04-23T10:50:01.521Z,21.89
2018-04-23T10:52:29.219Z,20.73
2018-04-23T10:54:56.954Z,21.95
2018-04-23T10:57:24.802Z,22.00
2018-04-23T10:59:52.701Z,21.25
2018-04-23T11:02:20.312Z,22.41
2018-04-23T11:04:48.021Z,22.29
2018-04-23T11:07:15.738Z,20.98
2018-04-23T11:09:43.412Z,21.57
2018-04-23T11:12:11.074Z,21.29
2018-04-23T11:14:38.801Z,21.10
2018-04-23T11:17:06.395Z,21.24
2018-04-23T11:19:34.027Z,21.76
2018-04-23T11:22:01.756Z,22.89
2018-04-23T11:24:29.365Z,23.51
2018-04-23T11:26:56.948Z,24.29
2018-04-23T11:29:24.674Z,23.97
2018-04-23T11:31:52.240Z,23.74
2018-04-23T11:34:19.935Z,23.59
2018-04-23T11:36:47.531Z,23.40
2018-04-23T11:39:15.096Z,23.61
2018-04-23T11:41:42.920Z,23.61
2018-04-23T11:44:10.720Z,23.92
2018-04-23T11:46:38.292Z,23.68
2018-04-23T11:49:06.033Z,23.29
2018-04-23T11:51:33.624Z,24.07
2018-04-23T11:54:01.272Z,23.32
2018-04-23T11:56:29.010Z,24.05
2018-04-23T11:58:56.711Z,24.60
2018-04-23T12:01:24.408Z,24.69
2018-04-23T12:03:51.949Z,24.47
2018-04-23T12:06:19.781Z,24.16
2018-04-23T12:08:47.385Z,24.55
2018-04-23T12:11:15.203Z,23.38
2018-04-23T12:13:42.829Z,24.05
2018-04-23T12:16:10.707Z,24.07
2018-04-23T12:18:38.476Z,24.20
2018-04-23T12:21:06.081Z,24.23
2018-04-23T12:23:33.708Z,24.57
2018-04-23T12:26:01.270Z,23.97
2018-04-23T12:28:28.892Z,24.37
2018-04-23T12:30:56.664Z,24.99
2018-04-23T12:33:24.220Z,25.64
2018-04-23T12:35:51.781Z,26.46
2018-04-23T12:38:19.375Z,25.21
2018-04-23T12:40:47.005Z,24.43
2018-04-23T12:43:14.753Z,25.61
2018-04-23T12:45:42.308Z,25.99
2018-04-23T12:48:09.876Z,25.71
2018-04-23T12:50:37.592Z,25.63
2018-04-23T12:53:05.282Z,24.86
2018-04-23T12:55:33.157Z,24.84
2018-04-23T12:58:00.800Z,26.34
2018-04-23T13:00:28.583Z,25.38
2018-04-23T13:02:56.153Z,25.68
2018-04-23T13:05:23.728Z,25.59
2018-04-23T13:07:51.280Z,26.44
2018-04-23T13:10:19.029Z,25.81
2018-04-23T13:12:46.574Z,23.96
2018-04-23T13:15:14.178Z,24.57
2018-04-23T13:17:41.737Z,25.45
2018-04-23T13:20:09.527Z,23.82
2018-04-23T13:22:37.343Z,24.20
2018-04-23T13:25:05.089Z,23.42
2018-04-23T13:27:32.880Z,23.78
2018-04-23T13:30:00.473Z,24.46
2018-04-23T13:32:28.281Z,23.06
2018-04-23T13:34:56.098Z,23.16
2018-04-23T13:37:23.690Z,23.47
2018-04-23T13:39:51.257Z,22.13
2018-04-23T13:42:18.821Z,22.55
2018-04-23T13:44:46.405Z,21.84
2018-04-23T13:47:13.960Z,21.08
2018-04-23T13:49:41.767Z,20.36
2018-04-23T13:52:09.328Z,20.30
2018-04-23T13:54:36.880Z,20.76
2018-04-23T13:57:04.705Z,21.35
2018-04-23T13:59:32.279Z,21.27
2018-04-23T14:01:59.844Z,21.27
2018-04-23T14:04:27.404Z,20.77
2018-04-23T14:06:55.075Z,22.13
2018-04-23T14:09:22.895Z,22.18
2018-04-23T14:11:50.717Z,22.17
2018-04-23T14:14:18.283Z,22.17
2018-04-23T14:16:45.844Z,22.47
2018-04-23T14:19:13.393Z,22.38
2018-04-23T14:21:40.963Z,22.93
2018-04-23T14:24:08.581Z,21.88
2018-04-23T14:26:36.141Z,22.21
2018-04-23T14:29:03.678Z,22.07
2018-04-23T14:31:31.252Z,21.14
2018-04-23T14:33:58.974Z,21.71
2018-04-23T14:36:26.608Z,22.03
2018-04-23T14:38:54.164Z,22.04
2018-04-23T14:41:21.915Z,22.73
2018-04-23T14:43:49.627Z,23.10
2018-04-23T14:46:17.185Z,22.81
2018-04-23T14:48:44.989Z,22.72
2018-04-23T14:51:12.543Z,23.06
2018-04-23T14:53:40.100Z,23.08
2018-04-23T14:56:07.817Z,23.32
2018-04-23T14:58:35.424Z,23.43
2018-04-23T15:01:03.182Z,23.92
2018-04-23T15:03:30.964Z,24.10
2018-04-23T15:05:58.710Z,24.35
2018-04-23T15:08:26.427Z,24.03
2018-04-23T15:10:53.998Z,24.64
2018-04-23T15:13:21.533Z,25.05
2018-04-23T15:15:49.261Z,25.66
2018-04-23T15:18:16.819Z,25.78
2018-04-23T15:20:44.523Z,25.59
2018-04-23T15:23:12.159Z,25.51
2018-04-23T15:25:39.952Z,26.27
2018-04-23T15:28:07.520Z,26.64
2018-04-23T15:30:35.174Z,26.86
2018-04-23T15:33:02.728Z,27.29
2018-04-23T15:35:30.315Z,27.29
2018-04-23T15:37:58.041Z,27.54
2018-04-23T15:40:25.860Z,26.85
2018-04-23T15:42:53.420Z,27.14
2018-04-23T15:45:20.983Z,27.42
2018-04-23T15:47:48.544Z,28.35
2018-04-23T15:50:16.097Z,27.65
2018-04-23T15:52:44.003Z,28.80
2018-04-23T15:55:11.558Z,29.75
2018-04-23T15:57:39.264Z,30.28
2018-04-23T16:00:06.890Z,29.29
2018-04-23T16:02:34.443Z,30.20
2018-04-23T16:05:02.242Z,30.54
2018-04-23T16:07:29.851Z,31.70
2018-04-23T16:09:57.492Z,31.98
2018-04-23T16:12:25.045Z,32.65
2018-04-23T16:14:52.609Z,33.26
2018-04-23T16:17:20.176Z,33.46
2018-04-23T16:19:47.728Z,34.29
2018-04-23T16:22:15.567Z,34.68
2018-04-23T16:24:43.286Z,34.93
2018-04-23T16:27:10.836Z,35.15
2018-04-23T16:29:38.414Z,35.36
2018-04-23T16:32:05.972Z,35.58
2018-04-23T16:34:33.541Z,35.75
2018-04-23T16:37:01.168Z,35.58
2018-04-23T16:39:28.993Z,34.52
2018-04-23T16:41:56.714Z,35.17
2018-04-23T16:44:27.167Z,35.32
2018-04-23T16:46:51.865Z,35.26
2018-04-23T16:49:19.435Z,35.11
2018-04-23T16:51:47.009Z,35.46
2018-04-23T16:54:14.600Z,35.82
2018-04-23T16:56:42.291Z,36.11
2018-04-23T16:59:09.844Z,36.28
2018-04-23T17:01:37.659Z,36.80
2018-04-23T17:04:05.233Z,36.73
2018-04-23T17:06:32.785Z,36.98
2018-04-23T17:09:00.368Z,37.26
2018-04-23T17:11:28.228Z,37.30
2018-04-23T17:13:55.844Z,37.77
2018-04-23T17:16:23.451Z,38.09
2018-04-23T17:18:51.073Z,38.63
2018-04-23T17:21:18.645Z,39.34
2018-04-23T17:23:46.200Z,39.14
2018-04-23T17:26:13.768Z,39.33
2018-04-23T17:28:41.332Z,39.49
2018-04-23T17:31:09.172Z,39.10
2018-04-23T17:33:36.782Z,39.38
2018-04-23T17:36:04.385Z,39.81
2018-04-23T17:38:31.957Z,40.62
2018-04-23T17:40:59.568Z,40.31
2018-04-23T17:43:27.373Z,40.61
2018-04-23T17:45:55.070Z,40.88
2018-04-23T17:48:22.688Z,41.16
2018-04-23T17:50:50.417Z,41.41
2018-04-23T17:53:18.136Z,41.50
2018-04-23T17:55:45.751Z,41.92
2018-04-23T17:58:13.473Z,41.65
2018-04-23T18:00:41.291Z,41.59
2018-04-23T18:03:08.888Z,41.61
2018-04-23T18:05:36.545Z,41.70
2018-04-23T18:08:04.166Z,41.91
2018-04-23T18:10:31.754Z,42.72
2018-04-23T18:12:59.332Z,43.39
2018-04-23T18:15:26.932Z,42.85
2018-04-23T18:17:54.568Z,42.49
2018-04-23T18:20:22.166Z,42.92
2018-04-23T18:22:49.764Z,43.37
2018-04-23T18:25:17.348Z,43.65
2018-04-23T18:27:44.904Z,44.20
2018-04-23T18:30:12.488Z,44.22
2018-04-23T18:32:40.061Z,44.44
2018-04-23T18:35:07.750Z,44.71
2018-04-23T18:37:35.293Z,45.39
2018-04-23T18:40:02.863Z,45.57
2018-04-23T18:42:30.424Z,47.08
2018-04-23T18:44:57.988Z,49.75
2018-04-23T18:47:25.622Z,49.46
2018-04-23T18:49:53.256Z,49.84
2018-04-23T18:52:20.882Z,50.00
2018-04-23T18:54:48.470Z,49.98
2018-04-23T18:57:16.045Z,49.83
2018-04-23T18:59:43.821Z,49.92
2018-04-23T19:02:11.378Z,49.70
2018-04-23T19:04:38.946Z,49.51
2018-04-23T19:07:06.648Z,49.65
2018-04-23T19:09:34.233Z,50.88
2018-04-23T19:12:02.012Z,51.58
2018-04-23T19:14:29.830Z,51.91
2018-04-23T19:16:57.649Z,51.96
2018-04-23T19:19:25.468Z,52.42
2018-04-23T19:21:53.059Z,53.08
2018-04-23T19:24:20.641Z,53.29
2018-04-23T19:26:48.214Z,53.73
2018-04-23T19:29:15.777Z,54.34
2018-04-23T19:31:43.515Z,54.21
2018-04-23T19:34:11.375Z,54.58
2018-04-23T19:36:39.093Z,54.16
2018-04-23T19:39:06.708Z,53.67
2018-04-23T19:41:34.276Z,53.38
2018-04-23T19:44:01.938Z,52.66
2018-04-23T19:46:29.576Z,53.00
2018-04-23T19:48:57.384Z,53.01
2018-04-23T19:51:24.968Z,53.90
2018-04-23T19:53:52.720Z,55.14
2018-04-23T19:56:20.294Z,55.94
2018-04-23T19:58:48.156Z,55.76
2018-04-23T20:01:15.725Z,56.61
2018-04-23T20:03:43.493Z,56.94
2018-04-23T20:06:11.101Z,56.90
2018-04-23T20:08:38.726Z,56.94
2018-04-23T20:11:06.546Z,56.40
2018-04-23T20:13:34.128Z,56.97
2018-04-23T20:16:01.783Z,57.32
2018-04-23T20:18:29.359Z,57.95
2018-04-23T20:20:57.000Z,57.19
2018-04-23T20:23:24.717Z,57.49
2018-04-23T20:25:52.388Z,57.31
2018-04-23T20:28:20.063Z,56.89
2018-04-23T20:30:47.791Z,57.18
2018-04-23T20:33:15.424Z,57.67
2018-04-23T20:35:43.229Z,57.98
2018-04-23T20:38:10.788Z,58.11
2018-04-23T20:40:38.564Z,58.61
2018-04-23T20:43:06.129Z,57.77
2018-04-23T20:45:33.817Z,57.47
2018-04-23T20:48:01.376Z,57.05
2018-04-23T20:50:29.239Z,56.78
2018-04-23T20:52:56.812Z,56.82
2018-04-23T20:55:24.388Z,57.83
2018-04-23T20:57:52.191Z,57.96
2018-04-23T21:00:19.910Z,57.18
2018-04-23T21:02:47.509Z,57.25
2018-04-23T21:05:15.202Z,57.47
2018-04-23T21:07:42.821Z,57.83
2018-04-23T21:10:10.582Z,57.24
2018-04-23T21:12:38.294Z,58.41
2018-04-23T21:15:05.853Z,57.86
2018-04-23T21:17:33.637Z,57.92
2018-04-23T21:20:01.456Z,57.48
2018-04-23T21:22:29.233Z,57.12
2018-04-23T21:24:57.305Z,57.67
2018-04-23T21:27:25.979Z,57.86
2018-04-23T21:29:53.688Z,58.06
2018-04-23T21:32:21.261Z,57.40
2018-04-23T21:34:48.826Z,56.71
2018-04-23T21:37:16.396Z,56.62
2018-04-23T21:39:43.959Z,56.96
2018-04-23T21:42:11.580Z,58.17
2018-04-23T21:44:39.341Z,58.03
2018-04-23T21:47:07.053Z,57.95
2018-04-23T21:49:34.613Z,56.98
2018-04-23T21:52:02.189Z,58.03
2018-04-23T21:54:30.015Z,60.21
2018-04-23T21:56:57.572Z,60.58
2018-04-23T21:59:25.351Z,60.55
2018-04-23T22:01:52.988Z,61.12
2018-04-23T22:04:20.561Z,61.37
2018-04-23T22:06:48.273Z,61.33
2018-04-23T22:09:15.812Z,61.65
2018-04-23T22:11:43.385Z,61.67
2018-04-23T22:14:10.962Z,62.10
2018-04-23T22:16:38.644Z,62.26
2018-04-23T22:19:06.207Z,61.94
2018-04-23T22:21:34.015Z,61.52
2018-04-23T22:24:01.580Z,61.16
2018-04-23T22:26:29.349Z,60.50
2018-04-23T22:28:56.958Z,60.55
2018-04-23T22:31:24.564Z,61.73
2018-04-23T22:33:52.404Z,62.59
2018-04-23T22:36:19.942Z,63.10
2018-04-23T22:38:47.740Z,62.22
2018-04-23T22:41:15.308Z,63.74
2018-04-23T22:43:42.925Z,63.64
2018-04-23T22:46:10.841Z,64.69
2018-04-23T22:48:38.404Z,64.82
2018-04-23T22:51:06.036Z,63.90
2018-04-23T22:53:33.596Z,64.80
2018-04-23T22:56:01.148Z,65.32
2018-04-23T22:58:28.700Z,65.66
2018-04-23T23:00:56.257Z,65.45
2018-04-23T23:03:23.834Z,65.54
2018-04-23T23:05:51.637Z,65.66
2018-04-23T23:08:19.253Z,65.56
2018-04-23T23:10:46.821Z,65.61
2018-04-23T23:13:14.573Z,65.81
2018-04-23T23:15:42.142Z,66.23
2018-04-23T23:18:09.716Z,66.31
2018-04-23T23:20:37.544Z,66.46
2018-04-23T23:23:05.365Z,66.56
2018-04-23T23:25:32.924Z,67.00
2018-04-23T23:28:00.489Z,67.20
2018-04-23T23:30:28.045Z,67.57
2018-04-23T23:32:55.836Z,67.39
2018-04-23T23:35:23.943Z,67.45
2018-04-23T23:37:51.552Z,67.18
2018-04-23T23:40:19.127Z,67.55
2018-04-23T23:42:46.679Z,67.75
2018-04-23T23:45:14.485Z,67.51
2018-04-23T23:47:42.045Z,67.57
2018-04-23T23:50:09.657Z,67.96
2018-04-23T23:52:37.323Z,68.15
2018-04-23T23:55:05.231Z,68.20
2018-04-23T23:57:32.788Z,68.47
