createdAt,value
2018-12-02T00:00:47.688Z,94.04
2018-12-02T00:01:55.763Z,93.84
2018-12-02T00:03:03.780Z,93.94
2018-12-02T00:04:11.877Z,94.23
2018-12-02T00:05:19.926Z,94.23
2018-12-02T00:06:27.985Z,94.04
2018-12-02T00:07:36.038Z,94.04
2018-12-02T00:08:44.076Z,93.84
2018-12-02T00:09:52.156Z,94.42
2018-12-02T00:11:00.220Z,94.04
2018-12-02T00:12:08.286Z,94.42
2018-12-02T00:13:16.342Z,93.94
2018-12-02T00:14:24.391Z,94.04
2018-12-02T00:15:32.471Z,93.94
2018-12-02T00:16:40.504Z,93.94
2018-12-02T00:17:48.585Z,93.84
2018-12-02T00:18:56.624Z,94.04
2018-12-02T00:20:04.734Z,94.32
2018-12-02T00:21:12.800Z,94.42
2018-12-02T00:22:20.815Z,94.23
2018-12-02T00:23:28.874Z,94.60
2018-12-02T00:24:36.936Z,94.70
2018-12-02T00:25:44.978Z,94.79
2018-12-02T00:26:53.050Z,95.17
2018-12-02T00:28:01.109Z,95.07
2018-12-02T00:29:09.156Z,95.45
2018-12-02T00:30:17.231Z,96.03
2018-12-02T00:31:25.285Z,96.12
2018-12-02T00:32:33.333Z,96.64
2018-12-02T00:33:41.389Z,96.73
2018-12-02T00:34:49.462Z,96.92
2018-12-02T00:35:57.513Z,97.12
2018-12-02T00:37:05.577Z,96.83
2018-12-02T00:38:13.627Z,96.83
2018-12-02T00:39:21.704Z,96.92
2018-12-02T00:40:29.742Z,96.83
2018-12-02T00:41:37.826Z,97.40
2018-12-02T00:42:45.877Z,97.12
2018-12-02T00:43:53.912Z,97.12
2018-12-02T00:45:01.990Z,97.31
2018-12-02T00:46:10.043Z,97.02
2018-12-02T00:47:18.111Z,97.31
2018-12-02T00:48:26.194Z,97.78
2018-12-02T00:49:34.214Z,97.31
2018-12-02T00:50:42.285Z,97.21
2018-12-02T00:51:50.354Z,98.25
2018-12-02T00:52:58.392Z,98.16
2018-12-02T00:54:06.488Z,97.88
2018-12-02T00:55:14.520Z,98.25
2018-12-02T00:56:22.572Z,98.35
2018-12-02T00:57:30.651Z,98.16
2018-12-02T00:58:38.700Z,97.69
2018-12-02T00:59:46.752Z,97.40
2018-12-02T01:00:54.809Z,97.31
2018-12-02T01:02:02.870Z,98.16
2018-12-02T01:03:10.938Z,97.40
2018-12-02T01:04:18.993Z,97.21
2018-12-02T01:05:27.051Z,97.21
2018-12-02T01:06:35.153Z,97.97
2018-12-02T01:07:43.173Z,98.16
2018-12-02T01:08:51.234Z,97.97
2018-12-02T01:09:59.292Z,97.88
2018-12-02T01:11:07.337Z,97.88
2018-12-02T01:12:15.430Z,98.07
2018-12-02T01:13:23.451Z,97.88
2018-12-02T01:14:31.522Z,97.78
2018-12-02T01:15:39.598Z,97.97
2018-12-02T01:16:47.633Z,98.16
2018-12-02T01:17:55.699Z,98.07
2018-12-02T01:19:03.738Z,98.25
2018-12-02T01:20:11.818Z,98.16
2018-12-02T01:21:19.878Z,98.16
2018-12-02T01:22:27.923Z,98.44
2018-12-02T01:23:35.991Z,98.63
2018-12-02T01:24:44.028Z,98.25
2018-12-02T01:25:52.097Z,98.16
2018-12-02T01:27:00.166Z,98.16
2018-12-02T01:28:08.225Z,98.63
2018-12-02T01:29:16.276Z,98.54
2018-12-02T01:30:24.352Z,98.16
2018-12-02T01:31:32.399Z,98.44
2018-12-02T01:32:40.460Z,98.25
2018-12-02T01:33:48.528Z,98.92
2018-12-02T01:34:56.599Z,98.35
2018-12-02T01:36:04.648Z,98.16
2018-12-02T01:37:12.720Z,98.44
2018-12-02T01:38:20.759Z,98.25
2018-12-02T01:39:28.829Z,98.16
2018-12-02T01:40:36.879Z,98.82
2018-12-02T01:41:44.933Z,98.35
2018-12-02T01:42:53.060Z,98.44
2018-12-02T01:44:01.065Z,98.73
2018-12-02T01:45:09.121Z,98.54
2018-12-02T01:46:17.186Z,98.73
2018-12-02T01:47:25.239Z,99.39
2018-12-02T01:48:33.287Z,98.63
2018-12-02T01:49:41.372Z,99.30
2018-12-02T01:50:49.425Z,99.30
2018-12-02T01:51:57.486Z,99.58
2018-12-02T01:53:05.555Z,99.11
2018-12-02T01:54:13.596Z,99.39
2018-12-02T01:55:21.663Z,98.54
2018-12-02T01:56:29.733Z,99.01
2018-12-02T01:57:37.776Z,99.39
2018-12-02T01:58:45.840Z,99.39
2018-12-02T01:59:53.863Z,99.39
2018-12-02T02:01:01.956Z,99.39
2018-12-02T02:02:10.019Z,99.49
2018-12-02T02:03:18.078Z,99.01
2018-12-02T02:04:26.146Z,99.99
2018-12-02T02:05:34.200Z,99.68
2018-12-02T02:06:42.267Z,99.68
2018-12-02T02:07:50.328Z,99.30
2018-12-02T02:08:58.375Z,99.49
2018-12-02T02:10:06.441Z,99.30
2018-12-02T02:11:14.501Z,99.30
2018-12-02T02:12:22.563Z,99.58
2018-12-02T02:13:30.624Z,99.49
2018-12-02T02:14:38.685Z,99.68
2018-12-02T02:15:46.743Z,99.99
2018-12-02T02:16:54.799Z,99.87
2018-12-02T02:18:02.870Z,99.99
2018-12-02T02:19:10.927Z,99.99
2018-12-02T02:20:18.982Z,99.99
2018-12-02T02:21:27.049Z,99.99
2018-12-02T02:22:35.100Z,99.96
2018-12-02T02:23:43.163Z,99.87
2018-12-02T02:24:51.212Z,99.99
2018-12-02T02:25:59.288Z,99.99
2018-12-02T02:27:07.378Z,99.99
2018-12-02T02:28:15.406Z,99.99
2018-12-02T02:29:23.442Z,99.99
2018-12-02T02:30:31.519Z,99.99
2018-12-02T02:31:39.591Z,99.99
2018-12-02T02:32:47.655Z,99.87
2018-12-02T02:33:55.694Z,99.99
2018-12-02T02:35:03.731Z,99.99
2018-12-02T02:36:11.819Z,99.99
2018-12-02T02:37:19.875Z,99.99
2018-12-02T02:38:27.926Z,99.96
2018-12-02T02:39:36.001Z,99.99
2018-12-02T02:40:44.047Z,99.99
2018-12-02T02:41:52.113Z,99.99
2018-12-02T02:43:00.170Z,99.99
2018-12-02T02:44:08.233Z,99.99
2018-12-02T02:45:16.294Z,99.99
2018-12-02T02:46:24.343Z,99.99
2018-12-02T02:47:32.422Z,99.99
2018-12-02T02:48:40.465Z,99.99
2018-12-02T02:49:48.537Z,99.99
2018-12-02T02:50:56.604Z,99.99
2018-12-02T02:52:04.663Z,99.99
2018-12-02T02:53:12.699Z,99.99
2018-12-02T02:54:20.765Z,99.99
2018-12-02T02:55:28.889Z,99.99
2018-12-02T02:56:36.892Z,99.99
2018-12-02T02:57:44.950Z,99.99
2018-12-02T02:58:53.016Z,99.99
2018-12-02T03:00:01.066Z,99.99
2018-12-02T03:01:09.123Z,99.99
2018-12-02T03:02:17.196Z,99.99
2018-12-02T03:03:25.255Z,99.99
2018-12-02T03:04:33.287Z,99.99
2018-12-02T03:05:41.373Z,99.99
2018-12-02T03:06:49.417Z,99.99
2018-12-02T03:07:57.489Z,99.99
2018-12-02T03:09:05.539Z,99.99
2018-12-02T03:10:13.584Z,99.99
2018-12-02T03:11:21.669Z,99.99
2018-12-02T03:12:29.741Z,99.99
2018-12-02T03:13:37.797Z,99.99
2018-12-02T03:14:45.846Z,99.99
2018-12-02T03:15:53.893Z,99.99
2018-12-02T03:17:01.962Z,99.99
2018-12-02T03:18:10.032Z,99.91
2018-12-02T03:19:18.090Z,99.99
2018-12-02T03:20:26.145Z,99.99
2018-12-02T03:21:34.188Z,99.99
2018-12-02T03:22:42.312Z,99.99
2018-12-02T03:23:50.319Z,99.99
2018-12-02T03:24:58.397Z,99.99
2018-12-02T03:26:06.452Z,99.99
2018-12-02T03:27:14.495Z,99.99
2018-12-02T03:28:22.575Z,99.99
2018-12-02T03:29:30.627Z,99.99
2018-12-02T03:30:38.710Z,99.99
2018-12-02T03:31:46.731Z,99.99
2018-12-02T03:32:54.797Z,99.99
2018-12-02T03:34:02.861Z,99.99
2018-12-02T03:35:10.924Z,99.99
2018-12-02T03:36:18.989Z,99.99
2018-12-02T03:37:27.060Z,99.99
2018-12-02T03:38:35.107Z,99.99
2018-12-02T03:39:43.160Z,99.99
2018-12-02T03:40:51.216Z,99.99
2018-12-02T03:41:59.283Z,99.99
2018-12-02T03:43:07.353Z,99.99
2018-12-02T03:44:15.396Z,99.99
2018-12-02T03:45:23.451Z,99.99
2018-12-02T03:46:31.531Z,99.99
2018-12-02T03:47:39.589Z,99.99
2018-12-02T03:48:47.658Z,99.99
2018-12-02T03:49:55.706Z,99.99
2018-12-02T03:51:03.789Z,99.99
2018-12-02T03:52:11.836Z,99.99
2018-12-02T03:53:19.932Z,99.99
2018-12-02T03:54:27.947Z,99.99
2018-12-02T03:55:36.017Z,99.99
2018-12-02T03:56:44.045Z,99.99
2018-12-02T03:57:52.136Z,99.99
2018-12-02T03:59:00.194Z,99.99
2018-12-02T04:00:08.250Z,99.99
2018-12-02T04:01:16.309Z,99.99
2018-12-02T04:02:24.362Z,99.99
2018-12-02T04:03:32.433Z,99.99
2018-12-02T04:04:40.493Z,99.99
2018-12-02T04:05:48.556Z,99.99
2018-12-02T04:06:56.611Z,99.99
2018-12-02T04:08:04.687Z,99.99
2018-12-02T04:09:12.727Z,99.99
2018-12-02T04:10:20.803Z,99.99
2018-12-02T04:11:28.846Z,99.99
2018-12-02T04:12:36.896Z,99.99
2018-12-02T04:13:44.976Z,99.99
2018-12-02T04:14:53.023Z,99.99
2018-12-02T04:16:01.155Z,99.99
2018-12-02T04:17:09.146Z,99.99
2018-12-02T04:18:17.244Z,99.99
2018-12-02T04:19:25.272Z,99.99
2018-12-02T04:20:33.327Z,99.99
2018-12-02T04:21:41.386Z,99.99
2018-12-02T04:22:49.462Z,99.99
2018-12-02T04:23:57.523Z,99.99
2018-12-02T04:25:05.571Z,99.99
2018-12-02T04:26:13.607Z,99.99
2018-12-02T04:27:21.695Z,99.99
2018-12-02T04:28:29.746Z,99.99
2018-12-02T04:29:37.817Z,99.99
2018-12-02T04:30:45.883Z,99.99
2018-12-02T04:31:53.904Z,99.99
2018-12-02T04:33:01.986Z,99.99
2018-12-02T04:34:10.048Z,99.99
2018-12-02T04:35:18.111Z,99.99
2018-12-02T04:36:26.177Z,99.99
2018-12-02T04:37:34.202Z,99.99
2018-12-02T04:38:42.296Z,99.99
2018-12-02T04:39:50.362Z,99.99
2018-12-02T04:40:58.408Z,99.99
2018-12-02T04:42:06.548Z,99.99
2018-12-02T04:43:14.520Z,99.99
2018-12-02T04:44:22.589Z,99.99
2018-12-02T04:45:30.650Z,99.99
2018-12-02T04:46:38.698Z,99.99
2018-12-02T04:47:46.779Z,99.99
2018-12-02T04:48:54.840Z,99.99
2018-12-02T04:50:02.881Z,99.99
2018-12-02T04:51:10.951Z,99.99
2018-12-02T04:52:19.014Z,99.99
2018-12-02T04:53:27.065Z,99.99
2018-12-02T04:54:35.131Z,99.99
2018-12-02T04:55:43.178Z,99.99
2018-12-02T04:56:51.238Z,99.99
2018-12-02T04:57:59.311Z,99.99
2018-12-02T04:59:07.365Z,99.99
2018-12-02T05:00:15.425Z,99.99
2018-12-02T05:01:23.455Z,99.99
2018-12-02T05:02:31.551Z,99.99
2018-12-02T05:03:39.616Z,99.99
2018-12-02T05:04:47.672Z,99.99
2018-12-02T05:05:55.735Z,99.99
2018-12-02T05:07:03.755Z,99.99
2018-12-02T05:08:11.829Z,99.99
2018-12-02T05:09:20.269Z,99.99
2018-12-02T05:10:27.973Z,99.99
2018-12-02T05:11:36.025Z,99.99
2018-12-02T05:12:44.066Z,99.99
2018-12-02T05:13:52.145Z,99.99
2018-12-02T05:15:00.207Z,99.99
2018-12-02T05:16:08.263Z,99.99
2018-12-02T05:17:16.336Z,99.99
2018-12-02T05:18:24.366Z,99.99
2018-12-02T05:19:32.441Z,99.99
2018-12-02T05:20:40.502Z,99.99
2018-12-02T05:21:48.562Z,99.99
2018-12-02T05:22:56.621Z,99.99
2018-12-02T05:24:04.681Z,99.99
2018-12-02T05:25:17.290Z,99.99
2018-12-02T05:26:20.804Z,99.99
2018-12-02T05:27:28.873Z,99.99
2018-12-02T05:28:36.921Z,99.99
2018-12-02T05:29:44.993Z,99.99
2018-12-02T05:30:53.069Z,99.99
2018-12-02T05:32:01.127Z,99.99
2018-12-02T05:33:09.172Z,99.99
2018-12-02T05:34:17.230Z,99.99
2018-12-02T05:35:25.301Z,99.99
2018-12-02T05:36:33.347Z,99.99
2018-12-02T05:37:41.423Z,99.99
2018-12-02T05:38:49.478Z,99.99
2018-12-02T05:39:57.530Z,99.99
2018-12-02T05:41:05.589Z,99.99
2018-12-02T05:42:13.628Z,99.99
2018-12-02T05:43:21.714Z,99.99
2018-12-02T05:44:29.784Z,99.99
2018-12-02T05:45:37.833Z,99.99
2018-12-02T05:46:45.907Z,99.99
2018-12-02T05:47:53.930Z,99.99
2018-12-02T05:49:02.010Z,99.99
2018-12-02T05:50:10.084Z,99.99
2018-12-02T05:51:18.134Z,99.99
2018-12-02T05:52:26.204Z,99.99
2018-12-02T05:53:34.248Z,99.99
2018-12-02T05:54:42.326Z,99.99
2018-12-02T05:55:50.388Z,99.99
2018-12-02T05:56:58.432Z,99.99
2018-12-02T05:58:06.513Z,99.99
2018-12-02T05:59:14.557Z,99.99
2018-12-02T06:00:22.625Z,99.99
2018-12-02T06:01:30.683Z,99.99
2018-12-02T06:02:39.454Z,99.99
2018-12-02T06:03:46.822Z,99.99
2018-12-02T06:04:54.877Z,99.99
2018-12-02T06:06:02.902Z,99.99
2018-12-02T06:07:10.970Z,99.99
2018-12-02T06:08:19.027Z,99.99
2018-12-02T06:09:27.116Z,99.99
2018-12-02T06:10:35.159Z,99.99
2018-12-02T06:11:43.831Z,99.99
2018-12-02T06:12:51.275Z,99.99
2018-12-02T06:13:59.342Z,99.99
2018-12-02T06:15:07.381Z,99.99
2018-12-02T06:16:15.453Z,99.99
2018-12-02T06:17:23.496Z,99.99
2018-12-02T06:18:32.177Z,99.99
2018-12-02T06:19:39.632Z,99.99
2018-12-02T06:20:47.702Z,99.99
2018-12-02T06:21:55.756Z,99.99
2018-12-02T06:23:03.793Z,99.99
2018-12-02T06:24:11.871Z,99.99
2018-12-02T06:25:19.933Z,99.99
2018-12-02T06:26:27.994Z,99.99
2018-12-02T06:27:36.056Z,99.99
2018-12-02T06:28:44.092Z,99.99
2018-12-02T06:29:52.383Z,99.99
2018-12-02T06:31:00.236Z,99.99
2018-12-02T06:32:08.282Z,99.99
2018-12-02T06:33:16.347Z,99.99
2018-12-02T06:34:24.386Z,99.99
2018-12-02T06:35:32.467Z,99.99
2018-12-02T06:36:41.063Z,99.99
2018-12-02T06:37:48.570Z,99.99
2018-12-02T06:38:56.646Z,99.99
2018-12-02T06:40:04.700Z,99.99
2018-12-02T06:41:12.755Z,99.99
2018-12-02T06:42:20.824Z,99.99
2018-12-02T06:43:28.880Z,99.99
2018-12-02T06:44:37.325Z,99.99
2018-12-02T06:45:45.009Z,99.99
2018-12-02T06:48:01.619Z,99.99
2018-12-02T06:49:09.191Z,99.99
2018-12-02T06:50:18.177Z,99.99
2018-12-02T06:51:25.313Z,99.99
2018-12-02T06:51:48.082Z,99.99
2018-12-02T06:52:56.123Z,99.99
2018-12-02T06:54:04.183Z,99.99
2018-12-02T06:55:12.260Z,99.99
2018-12-02T06:56:20.324Z,99.91
2018-12-02T06:57:28.430Z,99.99
2018-12-02T06:58:36.452Z,99.99
2018-12-02T06:59:44.474Z,99.99
2018-12-02T07:00:52.558Z,99.99
2018-12-02T07:02:00.622Z,99.99
2018-12-02T07:03:08.662Z,99.99
2018-12-02T07:04:16.788Z,99.26
2018-12-02T07:05:25.315Z,99.63
2018-12-02T07:06:32.903Z,99.82
2018-12-02T07:07:41.027Z,99.73
2018-12-02T07:08:48.979Z,99.91
2018-12-02T07:09:57.076Z,99.91
2018-12-02T07:11:05.294Z,99.35
2018-12-02T07:12:13.183Z,99.44
2018-12-02T07:13:21.217Z,99.63
2018-12-02T07:14:29.283Z,99.44
2018-12-02T07:15:37.319Z,99.44
2018-12-02T07:16:45.387Z,99.35
2018-12-02T07:17:53.914Z,99.82
2018-12-02T07:19:01.586Z,99.99
2018-12-02T07:20:09.637Z,99.49
2018-12-02T07:21:17.902Z,98.73
2018-12-02T07:22:26.346Z,99.68
2018-12-02T07:23:33.953Z,99.99
2018-12-02T07:24:41.955Z,99.11
2018-12-02T07:25:50.108Z,99.58
2018-12-02T07:26:58.001Z,99.68
2018-12-02T07:28:06.519Z,99.99
2018-12-02T07:29:14.188Z,99.49
2018-12-02T07:30:24.954Z,99.58
2018-12-02T07:31:30.516Z,99.40
2018-12-02T07:32:38.680Z,98.83
2018-12-02T07:33:46.280Z,99.87
2018-12-02T07:34:54.313Z,99.49
2018-12-02T07:36:02.410Z,99.99
2018-12-02T07:37:10.469Z,99.99
2018-12-02T07:38:18.527Z,99.49
2018-12-02T07:39:26.625Z,99.97
2018-12-02T07:40:34.849Z,99.99
2018-12-02T07:41:42.914Z,99.99
2018-12-02T07:42:50.787Z,99.99
2018-12-02T07:43:58.828Z,99.97
2018-12-02T07:45:06.874Z,99.99
2018-12-02T07:46:14.996Z,99.99
2018-12-02T07:47:23.377Z,99.99
2018-12-02T07:48:31.084Z,99.99
2018-12-02T07:49:39.869Z,99.99
2018-12-02T07:50:47.374Z,99.99
2018-12-02T07:51:55.939Z,99.99
2018-12-02T07:53:03.651Z,99.87
2018-12-02T07:54:12.025Z,99.58
2018-12-02T07:55:19.874Z,99.49
2018-12-02T07:56:27.489Z,99.99
2018-12-02T07:57:35.614Z,99.99
2018-12-02T07:58:43.767Z,99.99
2018-12-02T07:59:56.083Z,98.54
2018-12-02T08:00:59.706Z,98.73
2018-12-02T08:02:07.794Z,99.68
2018-12-02T08:03:15.838Z,99.68
2018-12-02T08:04:23.906Z,98.54
2018-12-02T08:05:31.983Z,99.40
2018-12-02T08:06:40.083Z,99.77
2018-12-02T08:07:48.059Z,99.58
2018-12-02T08:08:56.124Z,98.92
2018-12-02T08:10:04.194Z,98.92
2018-12-02T08:11:12.272Z,98.83
2018-12-02T08:12:20.326Z,98.45
2018-12-02T08:13:28.381Z,99.49
2018-12-02T08:14:36.488Z,99.11
2018-12-02T08:15:44.481Z,98.64
2018-12-02T08:16:53.889Z,98.92
2018-12-02T08:18:00.617Z,98.64
2018-12-02T08:19:09.464Z,98.54
2018-12-02T08:20:16.722Z,99.11
2018-12-02T08:21:24.791Z,98.45
2018-12-02T08:22:33.184Z,98.26
2018-12-02T08:23:40.917Z,98.26
2018-12-02T08:24:48.990Z,98.26
2018-12-02T08:25:57.588Z,98.16
2018-12-02T08:27:05.095Z,97.69
2018-12-02T08:28:13.160Z,97.69
2018-12-02T08:29:21.200Z,98.26
2018-12-02T08:30:29.285Z,98.35
2018-12-02T08:31:37.348Z,98.35
2018-12-02T08:32:45.398Z,98.21
2018-12-02T08:33:53.459Z,97.69
2018-12-02T08:35:01.508Z,96.93
2018-12-02T08:36:09.859Z,96.60
2018-12-02T08:37:17.630Z,97.64
2018-12-02T08:38:25.727Z,97.07
2018-12-02T08:39:33.783Z,96.79
2018-12-02T08:40:41.797Z,97.07
2018-12-02T08:41:49.889Z,97.83
2018-12-02T08:42:57.972Z,97.92
2018-12-02T08:44:05.999Z,96.79
2018-12-02T08:45:14.027Z,96.50
2018-12-02T08:46:22.118Z,95.84
2018-12-02T08:47:30.186Z,96.69
2018-12-02T08:48:38.226Z,96.50
2018-12-02T08:49:46.301Z,95.84
2018-12-02T08:50:54.368Z,96.69
2018-12-02T08:52:02.515Z,96.50
2018-12-02T08:53:10.487Z,95.36
2018-12-02T08:54:18.700Z,94.98
2018-12-02T08:55:26.701Z,95.08
2018-12-02T08:56:34.652Z,95.75
2018-12-02T08:57:42.710Z,95.65
2018-12-02T08:58:50.771Z,95.94
2018-12-02T08:59:58.869Z,96.12
2018-12-02T09:01:06.897Z,94.98
2018-12-02T09:02:14.958Z,95.27
2018-12-02T09:03:23.017Z,95.65
2018-12-02T09:04:34.642Z,94.98
2018-12-02T09:05:39.188Z,95.75
2018-12-02T09:06:47.200Z,95.08
2018-12-02T09:07:55.257Z,94.98
2018-12-02T09:09:03.334Z,95.75
2018-12-02T09:10:11.372Z,94.89
2018-12-02T09:11:19.432Z,94.23
2018-12-02T09:12:27.498Z,94.03
2018-12-02T09:13:35.555Z,94.51
2018-12-02T09:14:43.613Z,94.89
2018-12-02T09:15:51.683Z,95.55
2018-12-02T09:17:00.802Z,95.17
2018-12-02T09:18:07.802Z,96.60
2018-12-02T09:19:15.851Z,95.08
2018-12-02T09:20:23.891Z,95.08
2018-12-02T09:21:31.994Z,95.36
2018-12-02T09:22:40.078Z,95.36
2018-12-02T09:23:48.112Z,94.79
2018-12-02T09:24:56.150Z,94.23
2018-12-02T09:26:04.212Z,94.98
2018-12-02T09:27:12.290Z,94.79
2018-12-02T09:28:20.359Z,95.17
2018-12-02T09:29:28.421Z,94.32
2018-12-02T09:30:36.452Z,95.08
2018-12-02T09:31:44.492Z,94.23
2018-12-02T09:32:52.578Z,94.51
2018-12-02T09:34:00.642Z,93.75
2018-12-02T09:35:08.708Z,94.51
2018-12-02T09:36:16.763Z,93.94
2018-12-02T09:37:24.816Z,94.23
2018-12-02T09:38:32.885Z,94.03
2018-12-02T09:39:40.939Z,92.90
2018-12-02T09:40:49.003Z,94.23
2018-12-02T09:41:57.069Z,94.32
2018-12-02T09:43:05.131Z,93.56
2018-12-02T09:44:13.189Z,93.75
2018-12-02T09:45:21.272Z,94.03
2018-12-02T09:46:29.336Z,92.80
2018-12-02T09:47:37.360Z,93.18
2018-12-02T09:48:45.420Z,93.37
2018-12-02T09:49:53.481Z,93.46
2018-12-02T09:51:01.529Z,93.08
2018-12-02T09:52:09.600Z,92.61
2018-12-02T09:53:17.669Z,92.51
2018-12-02T09:54:25.753Z,93.94
2018-12-02T09:55:33.778Z,94.13
2018-12-02T09:56:41.826Z,93.27
2018-12-02T09:57:49.912Z,92.51
2018-12-02T09:58:57.973Z,93.18
2018-12-02T10:00:06.012Z,92.90
2018-12-02T10:01:14.076Z,91.75
2018-12-02T10:02:22.141Z,92.71
2018-12-02T10:03:30.200Z,92.51
2018-12-02T10:04:38.278Z,91.94
2018-12-02T10:05:46.320Z,92.99
2018-12-02T10:06:54.388Z,92.32
2018-12-02T10:08:02.442Z,92.71
2018-12-02T10:09:10.512Z,92.32
2018-12-02T10:10:22.308Z,92.99
2018-12-02T10:11:26.622Z,91.94
2018-12-02T10:12:34.697Z,92.51
2018-12-02T10:13:42.749Z,91.85
2018-12-02T10:14:50.807Z,92.04
2018-12-02T10:15:58.863Z,92.32
2018-12-02T10:17:06.943Z,92.51
2018-12-02T10:18:15.008Z,92.13
2018-12-02T10:19:23.075Z,91.75
2018-12-02T10:20:31.135Z,93.18
2018-12-02T10:21:39.174Z,92.32
2018-12-02T10:22:47.234Z,92.32
2018-12-02T10:23:55.301Z,92.04
2018-12-02T10:25:03.359Z,92.04
2018-12-02T10:26:11.411Z,92.04
2018-12-02T10:27:19.491Z,92.51
2018-12-02T10:28:27.544Z,92.32
2018-12-02T10:29:35.600Z,91.85
2018-12-02T10:30:43.643Z,91.94
2018-12-02T10:31:51.738Z,91.85
2018-12-02T10:32:59.794Z,91.94
2018-12-02T10:34:07.845Z,91.56
2018-12-02T10:35:15.929Z,91.94
2018-12-02T10:36:23.978Z,91.56
2018-12-02T10:37:32.044Z,92.51
2018-12-02T10:38:40.100Z,91.99
2018-12-02T10:39:48.162Z,92.04
2018-12-02T10:40:56.215Z,91.75
2018-12-02T10:42:04.246Z,92.56
2018-12-02T10:43:12.353Z,91.99
2018-12-02T10:44:20.403Z,91.33
2018-12-02T10:45:28.467Z,91.13
2018-12-02T10:46:36.520Z,91.33
2018-12-02T10:47:44.572Z,91.13
2018-12-02T10:48:52.656Z,90.28
2018-12-02T10:50:00.708Z,90.19
2018-12-02T10:51:08.774Z,91.23
2018-12-02T10:52:16.824Z,90.56
2018-12-02T10:53:24.877Z,90.56
2018-12-02T10:54:32.969Z,91.23
2018-12-02T10:55:41.017Z,91.23
2018-12-02T10:56:49.087Z,90.47
2018-12-02T10:57:57.141Z,90.66
2018-12-02T10:59:05.211Z,90.85
2018-12-02T11:00:13.268Z,91.80
2018-12-02T11:01:21.328Z,91.04
2018-12-02T11:02:29.393Z,91.80
2018-12-02T11:03:37.450Z,91.52
2018-12-02T11:04:45.510Z,92.56
2018-12-02T11:05:53.563Z,92.46
2018-12-02T11:07:01.638Z,91.42
2018-12-02T11:08:09.688Z,91.04
2018-12-02T11:09:17.751Z,91.04
2018-12-02T11:10:25.818Z,90.70
2018-12-02T11:11:33.858Z,90.70
2018-12-02T11:12:42.041Z,90.80
2018-12-02T11:13:50.006Z,91.85
2018-12-02T11:14:58.065Z,91.47
2018-12-02T11:16:06.314Z,92.13
2018-12-02T11:17:14.408Z,90.80
2018-12-02T11:18:22.449Z,91.28
2018-12-02T11:19:30.519Z,92.99
2018-12-02T11:20:38.573Z,93.08
2018-12-02T11:21:46.633Z,92.13
2018-12-02T11:22:54.701Z,94.51
2018-12-02T11:24:03.368Z,94.03
2018-12-02T11:25:11.406Z,91.85
2018-12-02T11:26:19.477Z,92.22
2018-12-02T11:27:27.588Z,92.61
2018-12-02T11:28:35.605Z,93.18
2018-12-02T11:29:43.648Z,92.99
2018-12-02T11:30:51.747Z,92.51
2018-12-02T11:31:59.792Z,91.08
2018-12-02T11:33:07.871Z,91.47
2018-12-02T11:34:15.926Z,93.55
2018-12-02T11:35:23.979Z,91.18
2018-12-02T11:36:32.051Z,92.22
2018-12-02T11:37:40.103Z,91.18
2018-12-02T11:38:48.165Z,92.80
2018-12-02T11:39:56.223Z,91.94
2018-12-02T11:41:04.281Z,91.66
2018-12-02T11:42:12.374Z,91.75
2018-12-02T11:43:20.418Z,91.94
2018-12-02T11:44:28.494Z,91.75
2018-12-02T11:45:36.542Z,91.94
2018-12-02T11:46:44.582Z,91.94
2018-12-02T11:47:52.665Z,90.80
2018-12-02T11:49:00.738Z,91.18
2018-12-02T11:50:08.854Z,92.80
2018-12-02T11:51:16.860Z,91.37
2018-12-02T11:52:24.918Z,91.37
2018-12-02T11:53:32.983Z,91.37
2018-12-02T11:54:41.038Z,90.89
2018-12-02T11:55:49.103Z,91.28
2018-12-02T11:56:57.157Z,90.89
2018-12-02T11:58:05.238Z,90.52
2018-12-02T11:59:13.288Z,90.89
2018-12-02T12:00:21.346Z,90.99
2018-12-02T12:01:29.413Z,91.28
2018-12-02T12:02:37.479Z,90.99
2018-12-02T12:03:45.557Z,91.18
2018-12-02T12:04:53.586Z,90.70
2018-12-02T12:06:01.645Z,91.28
2018-12-02T12:07:09.716Z,90.52
2018-12-02T12:08:17.774Z,90.61
2018-12-02T12:09:25.840Z,90.42
2018-12-02T12:10:33.887Z,90.14
2018-12-02T12:11:41.976Z,89.94
2018-12-02T12:12:50.038Z,91.18
2018-12-02T12:13:58.174Z,90.61
2018-12-02T12:15:06.163Z,91.37
2018-12-02T12:16:14.199Z,90.99
2018-12-02T12:17:22.286Z,90.80
2018-12-02T12:18:30.337Z,90.33
2018-12-02T12:19:38.395Z,90.23
2018-12-02T12:20:46.474Z,91.18
2018-12-02T12:21:54.496Z,90.33
2018-12-02T12:23:02.594Z,91.28
2018-12-02T12:24:10.649Z,91.37
2018-12-02T12:25:18.708Z,91.08
2018-12-02T12:26:26.772Z,90.99
2018-12-02T12:27:34.808Z,91.08
2018-12-02T12:28:42.900Z,91.37
2018-12-02T12:29:50.965Z,91.28
2018-12-02T12:30:59.004Z,90.52
2018-12-02T12:32:07.077Z,90.80
2018-12-02T12:33:15.127Z,90.89
2018-12-02T12:34:23.194Z,90.33
2018-12-02T12:35:31.248Z,90.89
2018-12-02T12:36:39.326Z,90.42
2018-12-02T12:37:47.390Z,91.28
2018-12-02T12:38:55.442Z,90.33
2018-12-02T12:40:03.504Z,89.85
2018-12-02T12:41:11.604Z,90.23
2018-12-02T12:42:19.631Z,90.14
2018-12-02T12:43:27.686Z,90.23
2018-12-02T12:44:35.739Z,90.14
2018-12-02T12:45:43.789Z,90.14
2018-12-02T12:46:51.855Z,90.33
2018-12-02T12:47:59.929Z,90.04
2018-12-02T12:49:07.984Z,89.66
2018-12-02T12:50:16.045Z,90.70
2018-12-02T12:51:24.084Z,90.23
2018-12-02T12:52:32.163Z,89.18
2018-12-02T12:53:40.246Z,89.56
2018-12-02T12:54:48.303Z,89.47
2018-12-02T12:55:56.355Z,88.71
2018-12-02T12:57:04.391Z,89.09
2018-12-02T12:58:12.496Z,90.04
2018-12-02T12:59:20.539Z,88.71
2018-12-02T13:00:28.591Z,90.23
2018-12-02T13:01:36.666Z,89.09
2018-12-02T13:02:44.774Z,89.75
2018-12-02T13:03:52.803Z,89.47
2018-12-02T13:05:00.842Z,89.85
2018-12-02T13:06:08.907Z,89.56
2018-12-02T13:07:16.968Z,90.14
2018-12-02T13:08:25.017Z,90.14
2018-12-02T13:09:33.095Z,89.28
2018-12-02T13:10:41.161Z,90.23
2018-12-02T13:11:49.213Z,90.52
2018-12-02T13:12:57.266Z,89.18
2018-12-02T13:14:05.334Z,89.94
2018-12-02T13:15:13.392Z,89.75
2018-12-02T13:16:21.481Z,88.90
2018-12-02T13:17:29.495Z,89.47
2018-12-02T13:18:37.577Z,89.00
2018-12-02T13:19:45.640Z,89.75
2018-12-02T13:20:53.698Z,90.04
2018-12-02T13:22:01.786Z,90.61
2018-12-02T13:23:09.821Z,89.37
2018-12-02T13:24:17.898Z,90.14
2018-12-02T13:25:25.955Z,90.99
2018-12-02T13:26:33.981Z,90.23
2018-12-02T13:27:42.062Z,90.33
2018-12-02T13:28:50.113Z,90.14
2018-12-02T13:29:58.190Z,90.33
2018-12-02T13:31:06.269Z,90.52
2018-12-02T13:32:14.293Z,89.37
2018-12-02T13:33:22.379Z,89.37
2018-12-02T13:34:30.445Z,89.37
2018-12-02T13:35:38.493Z,89.85
2018-12-02T13:36:46.559Z,89.66
2018-12-02T13:37:54.610Z,89.37
2018-12-02T13:39:02.670Z,89.37
2018-12-02T13:40:10.736Z,90.33
2018-12-02T13:41:18.792Z,90.99
2018-12-02T13:42:26.864Z,91.32
2018-12-02T13:43:34.934Z,90.37
2018-12-02T13:44:42.988Z,90.18
2018-12-02T13:45:51.048Z,89.94
2018-12-02T13:46:59.110Z,89.75
2018-12-02T13:48:07.174Z,90.14
2018-12-02T13:49:15.241Z,90.18
2018-12-02T13:50:23.285Z,90.18
2018-12-02T13:51:31.370Z,89.75
2018-12-02T13:52:39.415Z,89.85
2018-12-02T13:53:47.466Z,89.75
2018-12-02T13:54:55.522Z,89.89
2018-12-02T13:56:03.581Z,90.37
2018-12-02T13:57:11.671Z,90.33
2018-12-02T13:58:19.715Z,90.14
2018-12-02T13:59:27.793Z,90.08
2018-12-02T14:00:35.837Z,91.42
2018-12-02T14:01:43.893Z,91.13
2018-12-02T14:02:51.949Z,90.94
2018-12-02T14:04:00.017Z,91.42
2018-12-02T14:05:08.093Z,91.42
2018-12-02T14:06:16.134Z,90.47
2018-12-02T14:07:24.206Z,90.56
2018-12-02T14:08:32.255Z,90.75
2018-12-02T14:09:40.309Z,90.94
2018-12-02T14:10:48.399Z,91.61
2018-12-02T14:11:56.456Z,91.22
2018-12-02T14:13:04.493Z,90.75
2018-12-02T14:14:12.585Z,90.94
2018-12-02T14:15:20.641Z,91.61
2018-12-02T14:16:28.704Z,91.22
2018-12-02T14:17:36.746Z,91.13
2018-12-02T14:18:44.821Z,91.42
2018-12-02T14:19:52.878Z,91.22
2018-12-02T14:21:00.942Z,91.42
2018-12-02T14:22:09.002Z,91.89
2018-12-02T14:23:17.074Z,91.13
2018-12-02T14:24:25.121Z,91.03
2018-12-02T14:25:33.198Z,91.13
2018-12-02T14:26:41.255Z,91.03
2018-12-02T14:27:49.308Z,91.61
2018-12-02T14:28:57.365Z,90.94
2018-12-02T14:30:05.440Z,90.94
2018-12-02T14:31:13.487Z,90.66
2018-12-02T14:32:21.564Z,91.22
2018-12-02T14:33:29.624Z,90.47
2018-12-02T14:34:37.677Z,90.37
2018-12-02T14:35:45.741Z,90.94
2018-12-02T14:36:53.799Z,91.70