createdAt,value
2019-03-05T00:00:55.800Z,99521.74
2019-03-05T00:03:23.917Z,99523.19
2019-03-05T00:05:52.500Z,99528.66
2019-03-05T00:08:20.578Z,99529.40
2019-03-05T00:10:48.639Z,99525.58
2019-03-05T00:13:17.708Z,99522.02
2019-03-05T00:15:47.669Z,99524.88
2019-03-05T00:18:16.013Z,99528.41
2019-03-05T00:20:44.633Z,99531.34
2019-03-05T00:23:18.187Z,99532.59
2019-03-05T00:25:46.399Z,99533.27
2019-03-05T00:28:34.794Z,99543.69
2019-03-05T00:31:19.956Z,99542.95
2019-03-05T00:34:42.637Z,99553.23
2019-03-05T00:37:41.998Z,99560.75
2019-03-05T00:40:39.919Z,99555.10
2019-03-05T00:43:19.712Z,99560.78
2019-03-05T00:46:18.264Z,99571.75
2019-03-05T00:49:35.426Z,99560.94
2019-03-05T00:53:19.193Z,99562.53
2019-03-05T00:56:34.898Z,99574.59
2019-03-05T00:59:56.655Z,99562.99
2019-03-05T01:03:00.359Z,99569.23
2019-03-05T01:06:21.984Z,99554.27
2019-03-05T01:08:50.889Z,99565.47
2019-03-05T01:11:21.167Z,99552.66
2019-03-05T01:13:49.243Z,99559.39
2019-03-05T01:16:19.601Z,99582.59
2019-03-05T01:18:48.074Z,99611.89
2019-03-05T01:21:16.330Z,99619.16
2019-03-05T01:23:44.638Z,99617.49
2019-03-05T01:26:13.208Z,99618.50
2019-03-05T01:28:41.296Z,99624.82
2019-03-05T01:31:29.033Z,99616.55
2019-03-05T01:34:03.104Z,99620.65
2019-03-05T01:36:33.777Z,99631.07
2019-03-05T01:39:20.095Z,99618.22
2019-03-05T01:41:48.352Z,99621.01
2019-03-05T01:44:16.577Z,99631.07
2019-03-05T01:46:44.663Z,99624.30
2019-03-05T01:49:12.883Z,99627.57
2019-03-05T01:51:40.968Z,99617.94
2019-03-05T01:54:09.018Z,99631.98
2019-03-05T01:56:37.214Z,99629.59
2019-03-05T01:59:05.306Z,99634.53
2019-03-05T02:01:33.638Z,99636.94
2019-03-05T02:04:02.279Z,99632.88
2019-03-05T02:06:30.350Z,99636.78
2019-03-05T02:08:58.579Z,99644.78
2019-03-05T02:11:27.010Z,99642.98
2019-03-05T02:13:55.191Z,99637.01
2019-03-05T02:16:23.773Z,99639.36
2019-03-05T02:19:09.507Z,99641.16
2019-03-05T02:21:37.602Z,99643.34
2019-03-05T02:25:21.881Z,99638.31
2019-03-05T02:28:39.974Z,99631.25
2019-03-05T02:31:59.206Z,99645.97
2019-03-05T02:34:56.174Z,99634.34
2019-03-05T02:38:35.233Z,99636.13
2019-03-05T02:41:51.135Z,99636.81
2019-03-05T02:45:04.402Z,99644.88
2019-03-05T02:48:41.580Z,99647.16
2019-03-05T02:52:07.893Z,99647.03
2019-03-05T02:55:23.151Z,99649.15
2019-03-05T02:57:49.746Z,99657.42
2019-03-05T03:00:25.786Z,99668.66
2019-03-05T03:03:00.823Z,99674.80
2019-03-05T03:05:48.923Z,99676.50
2019-03-05T03:08:17.052Z,99676.55
2019-03-05T03:10:45.135Z,99671.85
2019-03-05T03:13:13.274Z,99676.42
2019-03-05T03:15:41.357Z,99683.04
2019-03-05T03:18:09.502Z,99701.47
2019-03-05T03:20:38.430Z,99729.72
2019-03-05T03:23:06.646Z,99730.94
2019-03-05T03:25:34.914Z,99717.13
2019-03-05T03:28:03.105Z,99705.98
2019-03-05T03:30:31.198Z,99715.47
2019-03-05T03:32:59.449Z,99693.18
2019-03-05T03:35:27.566Z,99699.38
2019-03-05T03:37:55.674Z,99705.81
2019-03-05T03:40:24.541Z,99703.29
2019-03-05T03:42:53.358Z,99726.34
2019-03-05T03:45:23.634Z,99721.42
2019-03-05T03:47:51.729Z,99721.64
2019-03-05T03:50:19.843Z,99735.59
2019-03-05T03:52:48.081Z,99751.45
2019-03-05T03:55:16.916Z,99758.55
2019-03-05T03:57:45.542Z,99759.48
2019-03-05T04:00:17.471Z,99748.10
2019-03-05T04:02:45.574Z,99746.44
2019-03-05T04:05:13.793Z,99749.14
2019-03-05T04:07:41.888Z,99753.94
2019-03-05T04:10:10.373Z,99757.42
2019-03-05T04:12:38.504Z,99749.67
2019-03-05T04:15:09.690Z,99754.70
2019-03-05T04:17:37.859Z,99753.03
2019-03-05T04:20:08.359Z,99765.16
2019-03-05T04:22:36.622Z,99785.86
2019-03-05T04:25:05.917Z,99786.23
2019-03-05T04:27:34.259Z,99781.52
2019-03-05T04:30:02.774Z,99765.11
2019-03-05T04:32:30.956Z,99767.23
2019-03-05T04:34:59.158Z,99776.12
2019-03-05T04:37:27.245Z,99776.23
2019-03-05T04:39:55.648Z,99760.00
2019-03-05T04:42:23.977Z,99747.84
2019-03-05T04:44:58.155Z,99761.66
2019-03-05T04:47:26.647Z,99761.97
2019-03-05T04:50:17.439Z,99766.25
2019-03-05T04:52:45.611Z,99773.87
2019-03-05T04:55:14.010Z,99766.66
2019-03-05T04:57:42.254Z,99766.30
2019-03-05T05:00:13.705Z,99759.31
2019-03-05T05:02:41.817Z,99752.59
2019-03-05T05:05:10.294Z,99756.19
2019-03-05T05:07:38.635Z,99761.15
2019-03-05T05:10:07.369Z,99761.00
2019-03-05T05:12:35.456Z,99773.27
2019-03-05T05:15:05.333Z,99783.77
2019-03-05T05:17:33.404Z,99780.37
2019-03-05T05:20:01.546Z,99779.93
2019-03-05T05:22:29.719Z,99777.12
2019-03-05T05:24:58.145Z,99781.63
2019-03-05T05:27:26.231Z,99781.32
2019-03-05T05:29:54.452Z,99787.42
2019-03-05T05:32:22.558Z,99787.63
2019-03-05T05:34:50.713Z,99791.27
2019-03-05T05:37:18.782Z,99794.17
2019-03-05T05:40:29.631Z,99793.63
2019-03-05T05:42:58.217Z,99797.67
2019-03-05T05:45:33.959Z,99800.38
2019-03-05T05:48:02.457Z,99796.67
2019-03-05T05:50:30.548Z,99803.95
2019-03-05T05:52:58.697Z,99805.09
2019-03-05T05:55:26.924Z,99819.63
2019-03-05T05:57:55.103Z,99825.32
2019-03-05T06:00:23.206Z,99824.41
2019-03-05T06:02:51.432Z,99823.86
2019-03-05T06:05:19.851Z,99827.98
2019-03-05T06:07:48.060Z,99822.36
2019-03-05T06:10:16.199Z,99827.52
2019-03-05T06:12:44.284Z,99832.27
2019-03-05T06:15:12.768Z,99839.58
2019-03-05T06:17:40.899Z,99833.58
2019-03-05T06:20:10.361Z,99841.28
2019-03-05T06:22:38.490Z,99849.29
2019-03-05T06:25:07.142Z,99851.41
2019-03-05T06:27:35.289Z,99856.50
2019-03-05T06:30:04.300Z,99850.40
2019-03-05T06:32:32.496Z,99850.30
2019-03-05T06:35:01.082Z,99850.54
2019-03-05T06:37:29.438Z,99870.12
2019-03-05T06:39:57.549Z,99868.11
2019-03-05T06:42:25.714Z,99875.07
2019-03-05T06:44:54.022Z,99878.22
2019-03-05T06:47:22.505Z,99887.44
2019-03-05T06:49:50.649Z,99884.29
2019-03-05T06:52:18.979Z,99892.64
2019-03-05T06:54:47.232Z,99889.48
2019-03-05T06:57:15.357Z,99883.28
2019-03-05T06:59:43.800Z,99885.43
2019-03-05T07:02:12.287Z,99884.33
2019-03-05T07:04:40.481Z,99898.95
2019-03-05T07:07:08.660Z,99900.88
2019-03-05T07:10:38.531Z,99895.23
2019-03-05T07:13:19.189Z,99906.71
2019-03-05T07:16:23.171Z,99900.30
2019-03-05T07:19:08.386Z,99917.08
2019-03-05T07:22:41.462Z,99920.47
2019-03-05T07:25:09.527Z,99922.00
2019-03-05T07:27:41.348Z,99920.40
2019-03-05T07:30:17.109Z,99930.88
2019-03-05T07:32:45.458Z,99941.84
2019-03-05T07:35:17.967Z,99942.27
2019-03-05T07:37:46.094Z,99949.19
2019-03-05T07:40:14.555Z,99961.56
2019-03-05T07:42:42.816Z,99953.20
2019-03-05T07:45:11.129Z,99958.09
2019-03-05T07:47:39.266Z,99958.52
2019-03-05T07:50:08.192Z,99969.23
2019-03-05T07:52:36.346Z,99971.29
2019-03-05T07:55:13.592Z,99968.96
2019-03-05T07:57:37.818Z,99981.70
2019-03-05T08:00:13.041Z,99977.27
2019-03-05T08:02:41.143Z,99979.28
2019-03-05T08:05:13.164Z,99982.59
2019-03-05T08:07:41.898Z,99982.52
2019-03-05T08:10:29.147Z,99988.92
2019-03-05T08:13:34.839Z,99988.13
2019-03-05T08:16:22.989Z,99998.77
2019-03-05T08:18:51.163Z,100004.91
2019-03-05T08:21:19.392Z,99994.98
2019-03-05T08:23:48.458Z,99999.47
2019-03-05T08:26:16.723Z,100007.66
2019-03-05T08:28:44.864Z,100007.66
2019-03-05T08:31:13.106Z,100007.52
2019-03-05T08:33:41.263Z,100004.16
2019-03-05T08:36:09.368Z,100017.16
2019-03-05T08:38:37.511Z,100012.00
2019-03-05T08:41:05.665Z,100014.68
2019-03-05T08:43:34.734Z,100030.14
2019-03-05T08:46:02.995Z,100022.02
2019-03-05T08:48:32.069Z,100034.74
2019-03-05T08:51:00.283Z,100024.86
2019-03-05T08:53:28.354Z,100031.30
2019-03-05T08:55:56.615Z,100040.55
2019-03-05T08:58:24.807Z,100048.94
2019-03-05T09:00:52.985Z,100046.98
2019-03-05T09:03:21.146Z,100055.14
2019-03-05T09:05:49.957Z,100052.22
2019-03-05T09:08:18.090Z,100054.28
2019-03-05T09:10:46.258Z,100057.39
2019-03-05T09:13:14.340Z,100053.76
2019-03-05T09:15:42.494Z,100051.66
2019-03-05T09:18:10.605Z,100065.82
2019-03-05T09:20:38.860Z,100068.36
2019-03-05T09:23:07.030Z,100067.25
2019-03-05T09:25:35.166Z,100059.38
2019-03-05T09:28:03.423Z,100063.20
2019-03-05T09:30:31.609Z,100070.47
2019-03-05T09:32:59.923Z,100072.98
2019-03-05T09:35:28.022Z,100071.91
2019-03-05T09:37:56.154Z,100080.91
2019-03-05T09:40:24.323Z,100074.97
2019-03-05T09:42:52.404Z,100077.58
2019-03-05T09:45:20.879Z,100081.59
2019-03-05T09:47:49.072Z,100093.59
2019-03-05T09:50:17.923Z,100083.88
2019-03-05T09:52:54.420Z,100089.41
2019-03-05T09:55:18.535Z,100098.75
2019-03-05T09:57:52.454Z,100092.04
2019-03-05T10:00:21.259Z,100090.97
2019-03-05T10:02:49.339Z,100092.28
2019-03-05T10:05:17.480Z,100099.58
2019-03-05T10:07:45.625Z,100103.73
2019-03-05T10:10:21.491Z,100107.48
2019-03-05T10:12:49.641Z,100106.89
2019-03-05T10:15:19.006Z,100102.14
2019-03-05T10:17:49.795Z,100111.68
2019-03-05T10:20:19.476Z,100110.33
2019-03-05T10:22:47.943Z,100106.45
2019-03-05T10:25:18.392Z,100121.23
2019-03-05T10:27:46.569Z,100114.52
2019-03-05T10:30:24.752Z,100111.00
2019-03-05T10:32:51.327Z,100120.98
2019-03-05T10:35:22.504Z,100118.47
2019-03-05T10:37:51.752Z,100117.88
2019-03-05T10:40:21.318Z,100114.42
2019-03-05T10:42:49.579Z,100125.13
2019-03-05T10:45:18.248Z,100126.11
2019-03-05T10:47:48.060Z,100122.18
2019-03-05T10:50:19.629Z,100132.92
2019-03-05T10:52:47.736Z,100141.11
2019-03-05T10:55:25.911Z,100135.16
2019-03-05T10:57:46.000Z,100138.17
2019-03-05T11:00:19.360Z,100131.27
2019-03-05T11:02:49.866Z,100146.09
2019-03-05T11:05:18.019Z,100151.61
2019-03-05T11:07:46.315Z,100153.33
2019-03-05T11:10:15.675Z,100146.29
2019-03-05T11:12:44.144Z,100151.22
2019-03-05T11:15:20.109Z,100152.63
2019-03-05T11:17:48.335Z,100156.02
2019-03-05T11:20:16.730Z,100157.77
2019-03-05T11:22:44.950Z,100170.30
2019-03-05T11:25:13.333Z,100175.39
2019-03-05T11:27:42.339Z,100164.11
2019-03-05T11:30:16.246Z,100179.31
2019-03-05T11:32:44.427Z,100189.69
2019-03-05T11:35:15.597Z,100197.72
2019-03-05T11:37:43.820Z,100196.69
2019-03-05T11:40:20.716Z,100214.44
2019-03-05T11:42:42.238Z,100206.42
2019-03-05T11:45:15.356Z,100203.27
2019-03-05T11:47:43.684Z,100209.70
2019-03-05T11:50:13.016Z,100206.25
2019-03-05T11:52:41.484Z,100204.94
2019-03-05T11:55:12.559Z,100211.88
2019-03-05T11:57:40.786Z,100215.56
2019-03-05T12:00:15.270Z,100214.08
2019-03-05T12:02:43.485Z,100213.09
2019-03-05T12:05:11.695Z,100219.72
2019-03-05T12:07:39.856Z,100230.67
2019-03-05T12:10:10.811Z,100235.19
2019-03-05T12:12:38.905Z,100236.31
2019-03-05T12:15:11.300Z,100240.39
2019-03-05T12:17:39.420Z,100247.58
2019-03-05T12:20:09.911Z,100244.77
2019-03-05T12:22:38.060Z,100248.19
2019-03-05T12:25:09.412Z,100260.13
2019-03-05T12:27:37.681Z,100255.84
2019-03-05T12:30:08.408Z,100257.55
2019-03-05T12:32:36.626Z,100258.42
2019-03-05T12:35:04.889Z,100268.84
2019-03-05T12:37:32.977Z,100267.47
2019-03-05T12:40:01.139Z,100262.14
2019-03-05T12:42:29.171Z,100278.29
2019-03-05T12:44:59.103Z,100279.30
2019-03-05T12:47:27.180Z,100275.09
2019-03-05T12:49:55.288Z,100283.27
2019-03-05T12:52:23.424Z,100279.09
2019-03-05T12:54:51.514Z,100286.83
2019-03-05T12:57:19.600Z,100291.15
2019-03-05T12:59:47.784Z,100287.33
2019-03-05T13:02:15.982Z,100293.14
2019-03-05T13:04:44.182Z,100296.30
2019-03-05T13:07:14.158Z,100296.50
2019-03-05T13:09:42.283Z,100300.74
2019-03-05T13:12:10.491Z,100302.94
2019-03-05T13:14:42.630Z,100291.42
2019-03-05T13:17:08.756Z,100294.77
2019-03-05T13:19:38.713Z,100298.84
2019-03-05T13:22:06.835Z,100300.49
2019-03-05T13:24:34.897Z,100302.67
2019-03-05T13:27:03.126Z,100305.16
2019-03-05T13:29:31.306Z,100307.70
2019-03-05T13:31:59.510Z,100312.89
2019-03-05T13:34:27.700Z,100324.85
2019-03-05T13:36:56.475Z,100317.84
2019-03-05T13:39:24.661Z,100321.66
2019-03-05T13:41:53.867Z,100316.08
2019-03-05T13:44:34.020Z,100326.30
2019-03-05T13:47:05.765Z,100333.97
2019-03-05T13:50:56.346Z,100336.81
2019-03-05T13:54:01.112Z,100338.13
2019-03-05T13:57:24.838Z,100348.52
2019-03-05T13:59:52.946Z,100347.53
2019-03-05T14:02:53.131Z,100366.03
2019-03-05T14:06:07.547Z,100363.72
2019-03-05T14:09:15.794Z,100364.34
2019-03-05T14:11:45.969Z,100368.30
2019-03-05T14:14:38.073Z,100371.02
2019-03-05T14:17:20.200Z,100364.23
2019-03-05T14:19:48.448Z,100377.55
2019-03-05T14:22:17.110Z,100377.20
2019-03-05T14:24:45.210Z,100389.13
2019-03-05T14:27:13.460Z,100394.56
2019-03-05T14:29:41.686Z,100390.04
2019-03-05T14:32:10.355Z,100397.73
2019-03-05T14:34:38.474Z,100402.08
2019-03-05T14:37:06.554Z,100401.11
2019-03-05T14:39:35.155Z,100393.42
2019-03-05T14:42:06.550Z,100400.98
2019-03-05T14:44:39.780Z,100402.98
2019-03-05T14:47:06.037Z,100412.46
2019-03-05T14:49:34.401Z,100415.27
2019-03-05T14:52:03.450Z,100418.03
2019-03-05T14:54:31.620Z,100419.45
2019-03-05T14:57:00.065Z,100421.67
2019-03-05T14:59:28.235Z,100426.98
2019-03-05T15:01:56.585Z,100422.20
2019-03-05T15:04:24.820Z,100428.00
2019-03-05T15:06:53.004Z,100433.22
2019-03-05T15:09:21.162Z,100430.63
2019-03-05T15:11:49.316Z,100441.61
2019-03-05T15:14:18.567Z,100442.25
2019-03-05T15:16:48.400Z,100446.41
2019-03-05T15:19:21.409Z,100447.27
2019-03-05T15:21:46.859Z,100448.89
2019-03-05T15:24:14.957Z,100447.73
2019-03-05T15:26:43.202Z,100448.53
2019-03-05T15:29:11.478Z,100456.24
2019-03-05T15:31:41.443Z,100457.10
2019-03-05T15:34:09.662Z,100460.18
2019-03-05T15:36:37.737Z,100465.57
2019-03-05T15:39:06.620Z,100464.41
2019-03-05T15:41:34.798Z,100456.96
2019-03-05T15:44:03.057Z,100452.20
2019-03-05T15:46:31.322Z,100461.34
2019-03-05T15:48:59.493Z,100464.17
2019-03-05T15:51:27.728Z,100458.75
2019-03-05T15:53:55.804Z,100455.44
2019-03-05T15:56:23.970Z,100461.89
2019-03-05T15:58:52.091Z,100462.73
2019-03-05T16:01:22.495Z,100461.23
2019-03-05T16:03:50.243Z,100473.05
2019-03-05T16:06:18.974Z,100478.56
2019-03-05T16:08:47.072Z,100482.09
2019-03-05T16:11:15.210Z,100487.14
2019-03-05T16:13:43.273Z,100484.42
2019-03-05T16:16:11.496Z,100490.18
2019-03-05T16:18:40.314Z,100495.11
2019-03-05T16:21:08.530Z,100501.27
2019-03-05T16:23:36.608Z,100505.16
2019-03-05T16:26:04.733Z,100495.18
2019-03-05T16:28:32.848Z,100505.03
2019-03-05T16:31:21.804Z,100509.77
2019-03-05T16:33:56.111Z,100513.84
2019-03-05T16:36:42.736Z,100510.59
2019-03-05T16:39:18.894Z,100521.55
2019-03-05T16:42:06.626Z,100527.99
2019-03-05T16:45:09.700Z,100533.69
2019-03-05T16:47:50.225Z,100535.96
2019-03-05T16:50:47.212Z,100547.34
2019-03-05T16:53:22.657Z,100549.86
2019-03-05T16:56:10.323Z,100547.70
2019-03-05T16:59:08.144Z,100554.30
2019-03-05T17:02:10.982Z,100561.43
2019-03-05T17:04:57.542Z,100560.02
2019-03-05T17:07:42.749Z,100564.66
2019-03-05T17:10:45.817Z,100564.55
2019-03-05T17:13:14.109Z,100570.99
2019-03-05T17:15:42.560Z,100574.85
2019-03-05T17:18:10.970Z,100578.82
2019-03-05T17:20:39.943Z,100591.38
2019-03-05T17:23:08.373Z,100594.78
2019-03-05T17:25:36.552Z,100603.14
2019-03-05T17:28:04.677Z,100609.92
2019-03-05T17:30:32.760Z,100607.91
2019-03-05T17:33:00.974Z,100613.34
2019-03-05T17:35:29.290Z,100621.71
2019-03-05T17:37:57.472Z,100624.20
2019-03-05T17:40:25.535Z,100627.89
2019-03-05T17:42:53.633Z,100632.88
2019-03-05T17:45:22.101Z,100634.92
2019-03-05T17:47:50.475Z,100633.31
2019-03-05T17:50:18.590Z,100640.77
2019-03-05T17:52:46.705Z,100634.46
2019-03-05T17:55:24.530Z,100639.61
2019-03-05T17:57:47.935Z,100648.92
2019-03-05T18:00:26.478Z,100649.46
2019-03-05T18:02:54.569Z,100653.41
2019-03-05T18:05:22.632Z,100658.01
2019-03-05T18:07:50.824Z,100663.31
2019-03-05T18:10:18.960Z,100667.37
2019-03-05T18:12:47.322Z,100671.63
2019-03-05T18:15:16.703Z,100672.22
2019-03-05T18:17:44.917Z,100681.30
2019-03-05T18:20:14.087Z,100680.36
2019-03-05T18:22:42.184Z,100688.53
2019-03-05T18:25:10.855Z,100682.13
2019-03-05T18:27:39.028Z,100693.83
2019-03-05T18:30:12.383Z,100687.98
2019-03-05T18:32:40.487Z,100693.95
2019-03-05T18:35:09.284Z,100697.89
2019-03-05T18:37:37.408Z,100700.91
2019-03-05T18:40:07.667Z,100700.22
2019-03-05T18:42:35.778Z,100702.25
2019-03-05T18:45:20.701Z,100713.60
2019-03-05T18:47:48.844Z,100710.17
2019-03-05T18:50:19.234Z,100713.56
2019-03-05T18:52:48.931Z,100720.96
2019-03-05T18:55:18.004Z,100719.83
2019-03-05T18:57:46.272Z,100724.70
2019-03-05T19:00:20.574Z,100728.17
2019-03-05T19:02:49.905Z,100734.81
2019-03-05T19:05:17.979Z,100731.11
2019-03-05T19:07:47.021Z,100731.55
2019-03-05T19:10:16.712Z,100728.42
2019-03-05T19:12:44.907Z,100735.09
2019-03-05T19:15:19.000Z,100732.80
2019-03-05T19:17:47.104Z,100735.15
2019-03-05T19:20:18.305Z,100733.03
2019-03-05T19:22:46.977Z,100733.69
2019-03-05T19:25:18.523Z,100732.67
2019-03-05T19:27:46.766Z,100744.69
2019-03-05T19:30:18.717Z,100744.76
2019-03-05T19:32:47.980Z,100751.63
2019-03-05T19:35:16.254Z,100748.09
2019-03-05T19:37:44.358Z,100754.50
2019-03-05T19:40:16.180Z,100754.09
2019-03-05T19:42:49.939Z,100753.69
2019-03-05T19:45:18.465Z,100763.20
2019-03-05T19:47:46.583Z,100761.92
2019-03-05T19:50:16.415Z,100766.27
2019-03-05T19:52:44.513Z,100763.83
2019-03-05T19:55:15.094Z,100766.48
2019-03-05T19:57:43.300Z,100761.33
2019-03-05T20:00:16.832Z,100769.23
2019-03-05T20:02:44.995Z,100771.65
2019-03-05T20:05:15.163Z,100772.85
2019-03-05T20:07:43.296Z,100772.23
2019-03-05T20:10:15.006Z,100780.16
2019-03-05T20:12:43.160Z,100787.62
2019-03-05T20:15:14.076Z,100785.28
2019-03-05T20:17:42.603Z,100791.64
2019-03-05T20:20:11.032Z,100796.20
2019-03-05T20:22:39.199Z,100798.80
2019-03-05T20:25:11.990Z,100800.95
2019-03-05T20:27:40.204Z,100800.73
2019-03-05T20:30:14.094Z,100803.75
2019-03-05T20:32:42.248Z,100800.50
2019-03-05T20:35:10.520Z,100810.53
2019-03-05T20:37:38.672Z,100812.19
2019-03-05T20:40:11.176Z,100812.53
2019-03-05T20:42:39.597Z,100817.13
2019-03-05T20:45:12.767Z,100822.46
2019-03-05T20:47:40.956Z,100831.44
2019-03-05T20:50:10.610Z,100836.44
2019-03-05T20:52:41.415Z,100839.14
2019-03-05T20:55:12.788Z,100841.13
2019-03-05T20:57:40.959Z,100834.70
2019-03-05T21:00:25.272Z,100837.10
2019-03-05T21:02:55.602Z,100841.61
2019-03-05T21:05:26.178Z,100839.64
2019-03-05T21:07:54.296Z,100831.60
2019-03-05T21:10:22.380Z,100835.34
2019-03-05T21:12:50.601Z,100840.75
2019-03-05T21:15:18.926Z,100844.64
2019-03-05T21:17:47.156Z,100854.81
2019-03-05T21:20:15.458Z,100854.97
2019-03-05T21:22:43.556Z,100853.03
2019-03-05T21:25:12.002Z,100852.70
2019-03-05T21:27:40.437Z,100852.92
2019-03-05T21:30:15.795Z,100858.21
2019-03-05T21:32:44.206Z,100856.53
2019-03-05T21:35:12.857Z,100856.97
2019-03-05T21:37:40.978Z,100857.67
2019-03-05T21:40:17.374Z,100864.37
2019-03-05T21:42:45.680Z,100869.17
2019-03-05T21:45:24.724Z,100872.38
2019-03-05T21:47:52.986Z,100863.60
2019-03-05T21:50:23.170Z,100868.73
2019-03-05T21:52:51.376Z,100872.57
2019-03-05T21:55:19.536Z,100868.16
2019-03-05T21:57:47.691Z,100867.52
2019-03-05T22:00:20.049Z,100869.72
2019-03-05T22:02:48.295Z,100875.48
2019-03-05T22:05:16.560Z,100869.46
2019-03-05T22:07:44.662Z,100874.41
2019-03-05T22:10:15.566Z,100875.59
2019-03-05T22:12:44.180Z,100870.61
2019-03-05T22:15:15.032Z,100870.16
2019-03-05T22:17:43.403Z,100870.91
2019-03-05T22:20:12.460Z,100867.33
2019-03-05T22:22:41.248Z,100865.71
2019-03-05T22:25:12.561Z,100866.46
2019-03-05T22:27:41.094Z,100869.36
2019-03-05T22:30:19.795Z,100864.00
2019-03-05T22:32:48.069Z,100865.90
2019-03-05T22:35:17.497Z,100870.84
2019-03-05T22:37:45.870Z,100870.75
2019-03-05T22:40:14.552Z,100867.70
2019-03-05T22:42:42.704Z,100866.03
2019-03-05T22:45:16.871Z,100864.47
2019-03-05T22:47:45.006Z,100874.58
2019-03-05T22:50:13.720Z,100872.02
2019-03-05T22:52:42.004Z,100870.98
2019-03-05T22:55:10.832Z,100873.11
2019-03-05T22:57:38.936Z,100879.84
2019-03-05T23:00:38.697Z,100876.56
2019-03-05T23:03:07.277Z,100882.98
2019-03-05T23:05:35.459Z,100875.78
2019-03-05T23:08:04.282Z,100875.91
2019-03-05T23:10:33.075Z,100882.83
2019-03-05T23:13:01.453Z,100884.84
2019-03-05T23:15:29.735Z,100884.93
2019-03-05T23:17:57.817Z,100893.17
2019-03-05T23:20:26.258Z,100893.19
2019-03-05T23:22:54.371Z,100893.19
2019-03-05T23:25:22.803Z,100893.98
2019-03-05T23:27:51.281Z,100894.91
2019-03-05T23:30:20.382Z,100894.17
2019-03-05T23:32:49.414Z,100884.58
2019-03-05T23:35:17.834Z,100890.78
2019-03-05T23:37:46.222Z,100891.27
2019-03-05T23:40:16.394Z,100888.05
2019-03-05T23:42:44.592Z,100891.33
2019-03-05T23:45:13.301Z,100893.89
2019-03-05T23:47:41.392Z,100896.12
2019-03-05T23:50:10.296Z,100897.69
2019-03-05T23:52:39.487Z,100896.36
2019-03-05T23:55:07.852Z,100899.20
2019-03-05T23:57:35.935Z,100893.47
