createdAt,value
2019-06-15T00:00:04.084Z,995.23
2019-06-15T00:01:04.071Z,995.21
2019-06-15T00:02:04.092Z,995.19
2019-06-15T00:03:04.046Z,995.27
2019-06-15T00:04:04.032Z,995.30
2019-06-15T00:05:04.012Z,995.30
2019-06-15T00:06:04.001Z,995.33
2019-06-15T00:07:03.984Z,995.29
2019-06-15T00:08:04.878Z,995.30
2019-06-15T00:09:03.956Z,995.26
2019-06-15T00:10:03.948Z,995.27
2019-06-15T00:11:03.925Z,995.28
2019-06-15T00:12:03.914Z,995.26
2019-06-15T00:13:03.909Z,995.28
2019-06-15T00:14:03.886Z,995.29
2019-06-15T00:15:03.880Z,995.29
2019-06-15T00:16:03.853Z,995.26
2019-06-15T00:17:03.846Z,995.33
2019-06-15T00:18:03.825Z,995.36
2019-06-15T00:19:03.821Z,995.33
2019-06-15T00:20:03.800Z,995.33
2019-06-15T00:21:03.783Z,995.36
2019-06-15T00:22:03.770Z,995.38
2019-06-15T00:23:03.749Z,995.34
2019-06-15T00:24:03.744Z,995.29
2019-06-15T00:25:03.727Z,995.32
2019-06-15T00:26:03.712Z,995.31
2019-06-15T00:27:03.695Z,995.31
2019-06-15T00:28:03.682Z,995.30
2019-06-15T00:29:03.666Z,995.31
2019-06-15T00:30:03.659Z,995.29
2019-06-15T00:31:03.640Z,995.36
2019-06-15T00:32:03.627Z,995.35
2019-06-15T00:33:03.613Z,995.38
2019-06-15T00:34:03.594Z,995.34
2019-06-15T00:35:03.578Z,995.33
2019-06-15T00:36:03.584Z,995.30
2019-06-15T00:37:04.839Z,995.26
2019-06-15T00:38:03.536Z,995.19
2019-06-15T00:39:03.518Z,995.26
2019-06-15T00:40:03.619Z,995.21
2019-06-15T00:41:03.491Z,995.23
2019-06-15T00:42:03.477Z,995.23
2019-06-15T00:43:03.462Z,995.20
2019-06-15T00:44:03.446Z,995.21
2019-06-15T00:45:03.434Z,995.21
2019-06-15T00:46:03.415Z,995.17
2019-06-15T00:47:03.577Z,995.21
2019-06-15T00:48:03.391Z,995.18
2019-06-15T00:49:03.386Z,995.17
2019-06-15T00:50:03.359Z,995.19
2019-06-15T00:51:03.346Z,995.18
2019-06-15T00:52:03.465Z,995.17
2019-06-15T00:53:03.316Z,995.12
2019-06-15T00:54:03.422Z,995.08
2019-06-15T00:55:03.283Z,995.11
2019-06-15T00:56:03.271Z,995.09
2019-06-15T00:57:03.256Z,995.04
2019-06-15T00:58:03.307Z,995.00
2019-06-15T00:59:03.226Z,995.03
2019-06-15T01:00:03.222Z,995.02
2019-06-15T01:01:03.201Z,995.04
2019-06-15T01:02:03.181Z,995.01
2019-06-15T01:03:03.163Z,994.97
2019-06-15T01:04:03.152Z,994.98
2019-06-15T01:05:03.129Z,994.95
2019-06-15T01:06:03.132Z,994.95
2019-06-15T01:07:03.109Z,994.95
2019-06-15T01:08:03.092Z,994.97
2019-06-15T01:09:03.205Z,994.92
2019-06-15T01:10:03.061Z,994.91
2019-06-15T01:11:03.046Z,994.88
2019-06-15T01:12:03.034Z,994.86
2019-06-15T01:13:03.014Z,994.82
2019-06-15T01:14:03.007Z,994.78
2019-06-15T01:15:02.988Z,994.76
2019-06-15T01:16:02.980Z,994.65
2019-06-15T01:17:02.960Z,994.72
2019-06-15T01:18:02.944Z,994.68
2019-06-15T01:19:02.944Z,994.66
2019-06-15T01:20:02.924Z,994.67
2019-06-15T01:21:02.900Z,994.57
2019-06-15T01:22:02.883Z,994.56
2019-06-15T01:23:02.875Z,994.56
2019-06-15T01:24:02.852Z,994.52
2019-06-15T01:25:05.827Z,994.53
2019-06-15T01:26:02.835Z,994.51
2019-06-15T01:27:02.806Z,994.52
2019-06-15T01:28:02.885Z,994.57
2019-06-15T01:29:02.781Z,994.57
2019-06-15T01:30:02.782Z,994.52
2019-06-15T01:31:02.749Z,994.45
2019-06-15T01:32:02.732Z,994.49
2019-06-15T01:33:02.719Z,994.47
2019-06-15T01:34:02.708Z,994.47
2019-06-15T01:35:02.687Z,994.46
2019-06-15T01:36:02.675Z,994.46
2019-06-15T01:37:02.657Z,994.48
2019-06-15T01:38:02.641Z,994.53
2019-06-15T01:39:02.626Z,994.54
2019-06-15T01:40:02.613Z,994.54
2019-06-15T01:41:02.600Z,994.51
2019-06-15T01:42:02.584Z,994.48
2019-06-15T01:43:02.573Z,994.45
2019-06-15T01:44:02.553Z,994.45
2019-06-15T01:45:02.541Z,994.48
2019-06-15T01:46:02.520Z,994.49
2019-06-15T01:47:02.514Z,994.47
2019-06-15T01:48:02.496Z,994.45
2019-06-15T01:49:02.479Z,994.44
2019-06-15T01:50:02.813Z,994.46
2019-06-15T01:51:02.451Z,994.49
2019-06-15T01:52:02.448Z,994.45
2019-06-15T01:53:02.420Z,994.46
2019-06-15T01:54:02.405Z,994.50
2019-06-15T01:55:02.388Z,994.55
2019-06-15T01:56:02.373Z,994.53
2019-06-15T01:57:02.360Z,994.57
2019-06-15T01:58:02.349Z,994.51
2019-06-15T01:59:02.331Z,994.48
2019-06-15T02:00:02.779Z,994.51
2019-06-15T02:01:02.300Z,994.52
2019-06-15T02:02:02.284Z,994.51
2019-06-15T02:03:02.285Z,994.60
2019-06-15T02:04:02.266Z,994.63
2019-06-15T02:05:02.247Z,994.67
2019-06-15T02:06:02.354Z,994.67
2019-06-15T02:07:02.213Z,994.67
2019-06-15T02:08:02.208Z,994.66
2019-06-15T02:09:02.200Z,994.67
2019-06-15T02:10:02.166Z,994.66
2019-06-15T02:11:02.169Z,994.66
2019-06-15T02:12:02.137Z,994.61
2019-06-15T02:13:02.126Z,994.66
2019-06-15T02:14:02.107Z,994.66
2019-06-15T02:15:02.103Z,994.58
2019-06-15T02:16:02.393Z,994.54
2019-06-15T02:17:02.064Z,994.56
2019-06-15T02:18:02.052Z,994.53
2019-06-15T02:19:02.040Z,994.54
2019-06-15T02:20:02.030Z,994.53
2019-06-15T02:21:02.004Z,994.52
2019-06-15T02:22:02.003Z,994.52
2019-06-15T02:23:01.974Z,994.48
2019-06-15T02:24:01.958Z,994.51
2019-06-15T02:25:01.947Z,994.55
2019-06-15T02:26:01.927Z,994.61
2019-06-15T02:27:01.917Z,994.61
2019-06-15T02:28:01.905Z,994.69
2019-06-15T02:29:01.886Z,994.70
2019-06-15T02:30:01.893Z,994.73
2019-06-15T02:31:01.860Z,994.75
2019-06-15T02:32:01.842Z,994.75
2019-06-15T02:33:01.828Z,994.78
2019-06-15T02:34:01.810Z,994.81
2019-06-15T02:35:01.815Z,994.88
2019-06-15T02:36:01.779Z,994.91
2019-06-15T02:37:01.769Z,994.92
2019-06-15T02:38:01.752Z,994.97
2019-06-15T02:39:01.747Z,994.97
2019-06-15T02:40:01.723Z,994.95
2019-06-15T02:41:01.709Z,994.95
2019-06-15T02:42:01.702Z,994.95
2019-06-15T02:43:01.689Z,994.98
2019-06-15T02:44:01.665Z,995.00
2019-06-15T02:45:01.661Z,995.11
2019-06-15T02:46:01.639Z,995.22
2019-06-15T02:47:01.619Z,995.29
2019-06-15T02:48:01.623Z,995.35
2019-06-15T02:49:01.598Z,995.40
2019-06-15T02:50:02.095Z,995.49
2019-06-15T02:51:01.558Z,995.62
2019-06-15T02:52:01.543Z,995.83
2019-06-15T02:53:01.523Z,996.05
2019-06-15T02:54:01.521Z,996.18
2019-06-15T02:55:01.496Z,996.26
2019-06-15T02:56:01.487Z,996.39
2019-06-15T02:57:01.468Z,996.34
2019-06-15T02:58:01.455Z,996.39
2019-06-15T02:59:01.437Z,996.42
2019-06-15T03:00:01.420Z,996.34
2019-06-15T03:01:01.410Z,996.34
2019-06-15T03:02:01.389Z,996.43
2019-06-15T03:03:01.395Z,996.46
2019-06-15T03:04:01.373Z,996.61
2019-06-15T03:05:01.349Z,996.68
2019-06-15T03:06:01.330Z,996.81
2019-06-15T03:07:01.310Z,996.81
2019-06-15T03:08:01.306Z,996.82
2019-06-15T03:09:01.320Z,996.91
2019-06-15T03:10:01.268Z,996.94
2019-06-15T03:11:01.251Z,996.93
2019-06-15T03:12:01.235Z,997.06
2019-06-15T03:13:01.220Z,997.08
2019-06-15T03:14:01.204Z,997.03
2019-06-15T03:15:01.192Z,997.10
2019-06-15T03:16:01.175Z,997.11
2019-06-15T03:17:01.193Z,997.11
2019-06-15T03:18:01.363Z,997.09
2019-06-15T03:19:01.132Z,997.00
2019-06-15T03:20:01.123Z,997.05
2019-06-15T03:21:01.099Z,997.03
2019-06-15T03:22:01.083Z,997.02
2019-06-15T03:23:01.070Z,997.02
2019-06-15T03:24:01.049Z,996.97
2019-06-15T03:25:01.039Z,996.98
2019-06-15T03:26:05.516Z,996.93
2019-06-15T03:27:01.010Z,996.96
2019-06-15T03:28:00.998Z,996.93
2019-06-15T03:29:00.982Z,997.07
2019-06-15T03:30:00.966Z,997.05
2019-06-15T03:31:00.951Z,997.10
2019-06-15T03:32:00.935Z,997.13
2019-06-15T03:33:00.913Z,997.12
2019-06-15T03:34:00.902Z,997.12
2019-06-15T03:35:00.896Z,997.17
2019-06-15T03:36:00.889Z,997.25
2019-06-15T03:37:00.856Z,997.30
2019-06-15T03:38:00.854Z,997.38
2019-06-15T03:39:00.834Z,997.42
2019-06-15T03:40:00.810Z,997.36
2019-06-15T03:41:00.796Z,997.56
2019-06-15T03:42:00.780Z,997.56
2019-06-15T03:43:00.765Z,997.46
2019-06-15T03:44:00.752Z,997.57
2019-06-15T03:45:00.734Z,997.47
2019-06-15T03:46:00.729Z,997.57
2019-06-15T03:47:00.702Z,997.59
2019-06-15T03:48:00.691Z,997.56
2019-06-15T03:49:00.668Z,997.61
2019-06-15T03:50:00.659Z,997.56
2019-06-15T03:51:00.643Z,997.57
2019-06-15T03:52:00.628Z,997.46
2019-06-15T03:53:00.613Z,997.52
2019-06-15T03:54:00.598Z,997.61
2019-06-15T03:55:00.590Z,997.62
2019-06-15T03:56:00.569Z,997.62
2019-06-15T03:57:00.555Z,997.57
2019-06-15T03:58:00.540Z,997.65
2019-06-15T03:59:00.523Z,997.65
2019-06-15T04:00:00.782Z,997.72
2019-06-15T04:01:00.498Z,997.75
2019-06-15T04:02:00.503Z,997.66
2019-06-15T04:03:00.463Z,997.74
2019-06-15T04:04:00.468Z,997.64
2019-06-15T04:05:00.492Z,997.78
2019-06-15T04:06:00.415Z,997.68
2019-06-15T04:07:00.404Z,997.83
2019-06-15T04:08:00.394Z,997.78
2019-06-15T04:09:00.376Z,997.78
2019-06-15T04:10:00.359Z,997.79
2019-06-15T04:11:00.344Z,997.86
2019-06-15T04:12:00.355Z,997.87
2019-06-15T04:13:00.316Z,997.92
2019-06-15T04:14:00.304Z,997.70
2019-06-15T04:15:00.288Z,997.87
2019-06-15T04:16:00.283Z,997.96
2019-06-15T04:17:00.257Z,997.95
2019-06-15T04:18:00.240Z,997.96
2019-06-15T04:19:00.228Z,997.97
2019-06-15T04:20:00.234Z,997.97
2019-06-15T04:21:00.202Z,997.98
2019-06-15T04:22:00.186Z,998.03
2019-06-15T04:23:00.173Z,998.09
2019-06-15T04:24:00.163Z,998.06
2019-06-15T04:25:00.145Z,998.07
2019-06-15T04:26:00.132Z,998.16
2019-06-15T04:27:00.122Z,998.21
2019-06-15T04:28:00.104Z,998.17
2019-06-15T04:29:00.091Z,998.08
2019-06-15T04:30:00.081Z,998.21
2019-06-15T04:31:00.076Z,998.25
2019-06-15T04:32:00.047Z,998.23
2019-06-15T04:33:00.036Z,998.26
2019-06-15T04:34:00.040Z,998.32
2019-06-15T04:35:00.030Z,998.26
2019-06-15T04:35:59.990Z,998.35
2019-06-15T04:36:59.995Z,998.37
2019-06-15T04:37:59.959Z,998.42
2019-06-15T04:38:59.949Z,998.42
2019-06-15T04:39:59.935Z,998.35
2019-06-15T04:41:01.686Z,998.34
2019-06-15T04:41:59.907Z,998.40
2019-06-15T04:42:59.892Z,998.37
2019-06-15T04:43:59.880Z,998.40
2019-06-15T04:44:59.862Z,998.44
2019-06-15T04:45:59.849Z,998.44
2019-06-15T04:46:59.861Z,998.50
2019-06-15T04:47:59.827Z,998.46
2019-06-15T04:48:59.812Z,998.48
2019-06-15T04:49:59.792Z,998.53
2019-06-15T04:50:59.780Z,998.50
2019-06-15T04:51:59.767Z,998.54
2019-06-15T04:52:59.749Z,998.47
2019-06-15T04:53:59.744Z,998.46
2019-06-15T04:54:59.734Z,998.31
2019-06-15T04:55:59.711Z,998.42
2019-06-15T04:56:59.706Z,998.42
2019-06-15T04:57:59.686Z,998.36
2019-06-15T04:58:59.675Z,998.37
2019-06-15T04:59:59.660Z,998.33
2019-06-15T05:00:59.644Z,998.35
2019-06-15T05:01:59.632Z,998.41
2019-06-15T05:02:59.620Z,998.34
2019-06-15T05:03:59.604Z,998.48
2019-06-15T05:04:59.591Z,998.48
2019-06-15T05:05:59.575Z,998.47
2019-06-15T05:06:59.564Z,998.56
2019-06-15T05:07:59.549Z,998.61
2019-06-15T05:08:59.535Z,998.58
2019-06-15T05:09:59.522Z,998.55
2019-06-15T05:11:01.690Z,998.58
2019-06-15T05:11:59.496Z,998.54
2019-06-15T05:12:59.478Z,998.50
2019-06-15T05:13:59.467Z,998.46
2019-06-15T05:14:59.455Z,998.42
2019-06-15T05:15:59.453Z,998.47
2019-06-15T05:16:59.434Z,998.50
2019-06-15T05:17:59.416Z,998.55
2019-06-15T05:18:59.400Z,998.57
2019-06-15T05:19:59.391Z,998.58
2019-06-15T05:20:59.378Z,998.47
2019-06-15T05:21:59.374Z,998.50
2019-06-15T05:22:59.351Z,998.48
2019-06-15T05:23:59.337Z,998.47
2019-06-15T05:24:59.329Z,998.62
2019-06-15T05:25:59.307Z,998.59
2019-06-15T05:27:06.461Z,998.62
2019-06-15T05:27:59.285Z,998.67
2019-06-15T05:28:59.275Z,998.58
2019-06-15T05:29:59.263Z,998.58
2019-06-15T05:30:59.248Z,998.59
2019-06-15T05:31:59.231Z,998.65
2019-06-15T05:32:59.226Z,998.58
2019-06-15T05:33:59.209Z,998.72
2019-06-15T05:34:59.208Z,998.68
2019-06-15T05:35:59.188Z,998.70
2019-06-15T05:36:59.183Z,998.71
2019-06-15T05:37:59.168Z,998.72
2019-06-15T05:38:59.145Z,998.70
2019-06-15T05:39:59.133Z,998.68
2019-06-15T05:40:59.119Z,998.64
2019-06-15T05:41:59.113Z,998.67
2019-06-15T05:42:59.089Z,998.72
2019-06-15T05:43:59.079Z,998.56
2019-06-15T05:44:59.063Z,998.45
2019-06-15T05:45:59.063Z,998.57
2019-06-15T05:46:59.039Z,998.47
2019-06-15T05:47:59.027Z,998.60
2019-06-15T05:48:59.015Z,998.56
2019-06-15T05:49:58.997Z,998.62
2019-06-15T05:50:58.987Z,998.69
2019-06-15T05:51:58.976Z,998.77
2019-06-15T05:52:58.965Z,998.70
2019-06-15T05:53:58.952Z,998.82
2019-06-15T05:54:58.954Z,998.81
2019-06-15T05:55:58.927Z,998.79
2019-06-15T05:56:58.930Z,998.79
2019-06-15T05:57:58.908Z,998.77
2019-06-15T05:58:58.895Z,998.88
2019-06-15T05:59:58.892Z,998.86
2019-06-15T06:00:58.882Z,998.98
2019-06-15T06:01:58.869Z,998.85
2019-06-15T06:02:58.864Z,999.00
2019-06-15T06:03:58.860Z,999.08
2019-06-15T06:04:58.836Z,998.98
2019-06-15T06:05:58.842Z,999.13
2019-06-15T06:06:58.832Z,999.23
2019-06-15T06:07:58.821Z,999.27
2019-06-15T06:08:58.814Z,999.31
2019-06-15T06:09:58.811Z,999.18
2019-06-15T06:10:58.800Z,999.13
2019-06-15T06:11:58.797Z,999.28
2019-06-15T06:12:58.787Z,999.33
2019-06-15T06:13:58.779Z,999.39
2019-06-15T06:14:58.775Z,999.37
2019-06-15T06:15:58.763Z,999.47
2019-06-15T06:16:58.757Z,999.34
2019-06-15T06:17:58.753Z,999.35
2019-06-15T06:18:58.738Z,999.52
2019-06-15T06:19:58.730Z,999.56
2019-06-15T06:20:58.723Z,999.60
2019-06-15T06:21:58.716Z,999.53
2019-06-15T06:22:58.705Z,999.49
2019-06-15T06:23:58.701Z,999.57
2019-06-15T06:24:58.697Z,999.49
2019-06-15T06:25:58.678Z,999.55
2019-06-15T06:26:58.670Z,999.58
2019-06-15T06:27:58.683Z,999.62
2019-06-15T06:28:58.654Z,999.67
2019-06-15T06:29:58.639Z,999.66
2019-06-15T06:30:58.657Z,999.60
2019-06-15T06:31:58.624Z,999.67
2019-06-15T06:32:58.619Z,999.72
2019-06-15T06:33:58.608Z,999.64
2019-06-15T06:34:58.599Z,999.72
2019-06-15T06:35:58.589Z,999.76
2019-06-15T06:36:58.584Z,999.73
2019-06-15T06:37:58.579Z,999.83
2019-06-15T06:38:58.559Z,999.83
2019-06-15T06:39:58.549Z,999.87
2019-06-15T06:40:58.542Z,999.82
2019-06-15T06:41:58.531Z,999.80
2019-06-15T06:42:58.521Z,999.79
2019-06-15T06:43:58.511Z,999.77
2019-06-15T06:44:58.504Z,999.80
2019-06-15T06:45:58.493Z,999.92
2019-06-15T06:46:58.485Z,999.97
2019-06-15T06:47:58.489Z,999.98
2019-06-15T06:48:58.465Z,1000.02
2019-06-15T06:49:58.457Z,1000.10
2019-06-15T06:50:58.452Z,1000.06
2019-06-15T06:51:58.436Z,1000.12
2019-06-15T06:52:58.433Z,1000.17
2019-06-15T06:53:58.423Z,1000.16
2019-06-15T06:54:58.418Z,1000.18
2019-06-15T06:55:58.406Z,1000.23
2019-06-15T06:56:58.405Z,1000.27
2019-06-15T06:57:58.390Z,1000.14
2019-06-15T06:58:58.382Z,1000.12
2019-06-15T06:59:58.378Z,999.99
2019-06-15T07:00:58.367Z,1000.16
2019-06-15T07:01:58.365Z,1000.27
2019-06-15T07:02:58.346Z,1000.11
2019-06-15T07:03:58.347Z,1000.21
2019-06-15T07:04:58.344Z,1000.17
2019-06-15T07:05:58.329Z,1000.28
2019-06-15T07:06:58.320Z,1000.30
2019-06-15T07:07:58.318Z,1000.36
2019-06-15T07:08:58.306Z,1000.25
2019-06-15T07:09:58.312Z,1000.28
2019-06-15T07:10:58.295Z,1000.37
2019-06-15T07:11:58.284Z,1000.16
2019-06-15T07:12:58.279Z,1000.35
2019-06-15T07:13:58.280Z,1000.39
2019-06-15T07:14:58.273Z,1000.45
2019-06-15T07:15:58.267Z,1000.40
2019-06-15T07:16:58.257Z,1000.27
2019-06-15T07:17:58.260Z,1000.33
2019-06-15T07:18:58.248Z,1000.40
2019-06-15T07:19:58.244Z,1000.37
2019-06-15T07:20:58.240Z,1000.49
2019-06-15T07:21:58.234Z,1000.43
2019-06-15T07:22:58.231Z,1000.51
2019-06-15T07:23:58.227Z,1000.59
2019-06-15T07:24:58.220Z,1000.59
2019-06-15T07:25:58.214Z,1000.52
2019-06-15T07:26:58.209Z,1000.62
2019-06-15T07:28:07.703Z,1000.52
2019-06-15T07:28:58.201Z,1000.63
2019-06-15T07:29:58.200Z,1000.71
2019-06-15T07:30:58.189Z,1000.73
2019-06-15T07:31:58.185Z,1000.67
2019-06-15T07:32:58.181Z,1000.72
2019-06-15T07:33:58.192Z,1000.72
2019-06-15T07:34:58.175Z,1000.77
2019-06-15T07:35:58.171Z,1000.77
2019-06-15T07:37:01.462Z,1000.79
2019-06-15T07:37:58.156Z,1000.92
2019-06-15T07:38:58.153Z,1000.85
2019-06-15T07:39:58.151Z,1000.89
2019-06-15T07:40:58.151Z,1000.92
2019-06-15T07:41:58.146Z,1000.88
2019-06-15T07:42:58.140Z,1000.85
2019-06-15T07:43:58.134Z,1000.77
2019-06-15T07:44:58.156Z,1000.93
2019-06-15T07:45:58.126Z,1000.91
2019-06-15T07:46:58.126Z,1000.84
2019-06-15T07:47:58.114Z,1000.94
2019-06-15T07:48:58.124Z,1000.93
2019-06-15T07:49:58.105Z,1000.89
2019-06-15T07:50:58.099Z,1000.97
2019-06-15T07:51:58.091Z,1001.03
2019-06-15T07:52:58.090Z,1001.05
2019-06-15T07:53:58.094Z,1001.14
2019-06-15T07:54:58.075Z,1001.07
2019-06-15T07:55:58.077Z,1001.02
2019-06-15T07:56:58.068Z,1000.99
2019-06-15T07:57:58.058Z,1001.08
2019-06-15T07:58:58.055Z,1001.14
2019-06-15T07:59:58.053Z,1001.09
2019-06-15T08:00:58.045Z,1001.18
2019-06-15T08:01:58.045Z,1001.20
2019-06-15T08:02:58.033Z,1001.26
2019-06-15T08:03:58.022Z,1001.21
2019-06-15T08:04:58.023Z,1001.25
2019-06-15T08:05:58.020Z,1001.27
2019-06-15T08:06:58.012Z,1001.21
2019-06-15T08:07:58.008Z,1001.30
2019-06-15T08:08:58.009Z,1001.28
2019-06-15T08:09:57.998Z,1001.20
2019-06-15T08:10:57.996Z,1001.30
2019-06-15T08:11:58.012Z,1001.30
2019-06-15T08:12:57.986Z,1001.21
2019-06-15T08:13:57.989Z,1001.33
2019-06-15T08:14:57.985Z,1001.35
2019-06-15T08:15:57.974Z,1001.29
2019-06-15T08:16:57.972Z,1001.25
2019-06-15T08:17:57.967Z,1001.24
2019-06-15T08:18:57.969Z,1001.15
2019-06-15T08:19:57.968Z,1001.30
2019-06-15T08:20:57.960Z,1001.43
2019-06-15T08:21:57.952Z,1001.30
2019-06-15T08:22:57.948Z,1001.33
2019-06-15T08:23:57.943Z,1001.40
2019-06-15T08:24:57.943Z,1001.40
2019-06-15T08:25:57.939Z,1001.46
2019-06-15T08:26:57.931Z,1001.43
2019-06-15T08:27:57.938Z,1001.40
2019-06-15T08:28:57.915Z,1001.38
2019-06-15T08:29:57.914Z,1001.47
2019-06-15T08:30:57.914Z,1001.44
2019-06-15T08:31:57.900Z,1001.28
2019-06-15T08:32:57.899Z,1001.43
2019-06-15T08:33:57.895Z,1001.48
2019-06-15T08:34:57.927Z,1001.61
2019-06-15T08:35:57.898Z,1001.61
2019-06-15T08:36:57.871Z,1001.57
2019-06-15T08:37:57.866Z,1001.54
2019-06-15T08:38:57.882Z,1001.54
2019-06-15T08:39:57.992Z,1001.62
2019-06-15T08:40:57.852Z,1001.64
2019-06-15T08:41:57.852Z,1001.65
2019-06-15T08:42:57.864Z,1001.52
2019-06-15T08:43:57.844Z,1001.60
2019-06-15T08:44:57.835Z,1001.56
2019-06-15T08:45:57.849Z,1001.51
2019-06-15T08:46:59.459Z,1001.57
2019-06-15T08:47:57.834Z,1001.56
2019-06-15T08:48:57.836Z,1001.39
2019-06-15T08:49:57.877Z,1001.40
2019-06-15T08:50:57.831Z,1001.54
2019-06-15T08:51:57.828Z,1001.54
2019-06-15T08:52:57.824Z,1001.56
2019-06-15T08:53:57.824Z,1001.55
2019-06-15T08:54:57.853Z,1001.60
2019-06-15T08:55:57.822Z,1001.63
2019-06-15T08:56:57.817Z,1001.64
2019-06-15T08:57:57.810Z,1001.70
2019-06-15T08:58:57.805Z,1001.67
2019-06-15T08:59:57.802Z,1001.73
2019-06-15T09:00:57.796Z,1001.70
2019-06-15T09:01:57.793Z,1001.72
2019-06-15T09:02:57.807Z,1001.74
2019-06-15T09:03:57.782Z,1001.70
2019-06-15T09:04:57.782Z,1001.78
2019-06-15T09:05:57.782Z,1001.79
2019-06-15T09:06:57.778Z,1001.71
2019-06-15T09:07:57.775Z,1001.77
2019-06-15T09:08:57.756Z,1001.77
2019-06-15T09:09:57.767Z,1001.84
2019-06-15T09:10:57.774Z,1001.83
2019-06-15T09:11:57.738Z,1001.85
2019-06-15T09:12:57.745Z,1001.86
2019-06-15T09:13:57.726Z,1001.83
2019-06-15T09:14:57.718Z,1001.84
2019-06-15T09:15:57.712Z,1001.89
2019-06-15T09:16:57.705Z,1001.87
2019-06-15T09:17:57.699Z,1001.86
2019-06-15T09:18:57.774Z,1001.89
2019-06-15T09:19:57.691Z,1001.92
2019-06-15T09:20:57.684Z,1001.88
2019-06-15T09:21:57.672Z,1001.88
2019-06-15T09:22:57.676Z,1001.93
2019-06-15T09:23:57.659Z,1001.97
2019-06-15T09:24:57.654Z,1001.95
2019-06-15T09:25:57.643Z,1002.00
2019-06-15T09:26:57.636Z,1002.02
2019-06-15T09:27:57.634Z,1002.10
2019-06-15T09:29:10.333Z,1001.95
2019-06-15T09:29:57.614Z,1001.92
2019-06-15T09:30:57.612Z,1001.89
2019-06-15T09:31:57.629Z,1001.95
2019-06-15T09:32:57.596Z,1001.97
2019-06-15T09:33:57.586Z,1001.97
2019-06-15T09:34:57.584Z,1001.93
2019-06-15T09:35:57.575Z,1001.94
2019-06-15T09:36:57.572Z,1001.90
2019-06-15T09:37:57.562Z,1001.82
2019-06-15T09:38:57.556Z,1001.96
2019-06-15T09:39:57.547Z,1002.02
2019-06-15T09:40:57.543Z,1001.97
2019-06-15T09:41:57.535Z,1001.93
2019-06-15T09:42:57.536Z,1002.01
2019-06-15T09:43:57.524Z,1001.92
2019-06-15T09:44:57.517Z,1001.94
2019-06-15T09:45:57.512Z,1001.98
2019-06-15T09:46:57.504Z,1002.06
2019-06-15T09:47:57.502Z,1002.08
2019-06-15T09:48:57.497Z,1002.25
2019-06-15T09:49:57.493Z,1002.02
2019-06-15T09:50:57.484Z,1002.19
2019-06-15T09:51:57.496Z,1002.19
2019-06-15T09:52:57.495Z,1002.05
2019-06-15T09:53:57.473Z,1001.92
2019-06-15T09:54:57.466Z,1001.90
2019-06-15T09:55:57.461Z,1002.05
2019-06-15T09:56:57.461Z,1002.28
2019-06-15T09:57:57.457Z,1002.03
2019-06-15T09:58:57.454Z,1002.11
2019-06-15T09:59:57.453Z,1002.10
2019-06-15T10:00:57.447Z,1002.05
2019-06-15T10:01:57.450Z,1002.00
2019-06-15T10:02:57.451Z,1001.95
2019-06-15T10:03:57.443Z,1002.11
2019-06-15T10:04:57.438Z,1002.11
2019-06-15T10:05:57.433Z,1002.05
2019-06-15T10:06:57.431Z,1002.10
2019-06-15T10:07:57.440Z,1002.10
2019-06-15T10:08:57.432Z,1002.09
2019-06-15T10:09:57.441Z,1002.17
2019-06-15T10:10:57.418Z,1002.19
2019-06-15T10:11:57.417Z,1002.25
2019-06-15T10:12:57.415Z,1002.20
2019-06-15T10:13:57.410Z,1002.21
2019-06-15T10:14:57.407Z,1002.21
2019-06-15T10:15:57.404Z,1002.14
2019-06-15T10:16:57.421Z,1002.25
2019-06-15T10:17:57.394Z,1002.23
2019-06-15T10:18:57.416Z,1002.25
2019-06-15T10:19:57.385Z,1002.32
2019-06-15T10:20:57.378Z,1002.34
2019-06-15T10:21:57.436Z,1002.53
2019-06-15T10:22:57.379Z,1002.35
2019-06-15T10:23:57.368Z,1002.35
2019-06-15T10:24:57.364Z,1002.28
2019-06-15T10:25:57.358Z,1002.62
2019-06-15T10:26:57.355Z,1002.46
2019-06-15T10:27:57.355Z,1002.39
2019-06-15T10:28:57.344Z,1002.36
2019-06-15T10:29:57.340Z,1002.53
2019-06-15T10:31:00.661Z,1002.63
2019-06-15T10:31:57.336Z,1002.66
2019-06-15T10:32:57.329Z,1002.48
2019-06-15T10:33:57.319Z,1002.50
2019-06-15T10:34:57.320Z,1002.71
2019-06-15T10:35:57.320Z,1002.60
2019-06-15T10:36:57.329Z,1002.46
2019-06-15T10:37:57.316Z,1002.44
2019-06-15T10:38:57.316Z,1002.42
2019-06-15T10:39:57.315Z,1002.52
2019-06-15T10:40:57.307Z,1002.39
2019-06-15T10:41:57.312Z,1002.39
2019-06-15T10:42:57.310Z,1002.52
2019-06-15T10:43:57.311Z,1002.34
2019-06-15T10:44:57.319Z,1002.38
2019-06-15T10:45:57.312Z,1002.39
2019-06-15T10:46:57.306Z,1002.38
2019-06-15T10:47:57.336Z,1002.48
2019-06-15T10:48:57.307Z,1002.50
2019-06-15T10:49:57.301Z,1002.44
2019-06-15T10:50:57.319Z,1002.47
2019-06-15T10:51:57.294Z,1002.45
2019-06-15T10:52:57.292Z,1002.44
2019-06-15T10:53:59.848Z,1002.49
2019-06-15T10:54:57.285Z,1002.45
2019-06-15T10:55:57.283Z,1002.54
2019-06-15T10:56:57.277Z,1002.67
2019-06-15T10:57:57.276Z,1002.43
2019-06-15T10:58:57.272Z,1002.44
2019-06-15T10:59:57.961Z,1002.42
2019-06-15T11:00:57.283Z,1002.40
2019-06-15T11:01:57.263Z,1002.50
2019-06-15T11:02:57.260Z,1002.54
2019-06-15T11:03:57.274Z,1002.55
2019-06-15T11:04:57.251Z,1002.59
2019-06-15T11:05:57.249Z,1002.60
2019-06-15T11:06:57.246Z,1002.57
2019-06-15T11:07:57.237Z,1002.58
2019-06-15T11:08:57.235Z,1002.54
2019-06-15T11:09:57.235Z,1002.52
2019-06-15T11:10:57.230Z,1002.58
2019-06-15T11:11:57.223Z,1002.46
2019-06-15T11:12:57.223Z,1002.57
2019-06-15T11:13:57.213Z,1002.63
2019-06-15T11:14:57.210Z,1002.55
2019-06-15T11:15:57.208Z,1002.54
2019-06-15T11:16:57.207Z,1002.51
2019-06-15T11:17:57.194Z,1002.48
2019-06-15T11:18:57.193Z,1002.43
2019-06-15T11:19:57.190Z,1002.36
2019-06-15T11:20:58.980Z,1002.41
2019-06-15T11:21:57.185Z,1002.51
2019-06-15T11:22:57.178Z,1002.56
2019-06-15T11:23:57.175Z,1002.46
2019-06-15T11:24:57.170Z,1002.38
2019-06-15T11:25:57.165Z,1002.34
2019-06-15T11:26:57.162Z,1002.52
2019-06-15T11:27:57.171Z,1002.48
2019-06-15T11:28:57.158Z,1002.59
2019-06-15T11:30:10.026Z,1002.60
2019-06-15T11:30:57.180Z,1002.59
2019-06-15T11:31:57.143Z,1002.73
2019-06-15T11:32:57.138Z,1002.78
2019-06-15T11:33:57.133Z,1002.69
2019-06-15T11:34:57.142Z,1002.61
2019-06-15T11:35:57.127Z,1002.66
2019-06-15T11:36:57.129Z,1002.65
2019-06-15T11:37:57.122Z,1002.68
2019-06-15T11:38:57.119Z,1002.71
2019-06-15T11:39:57.115Z,1002.69
2019-06-15T11:40:57.121Z,1002.66
2019-06-15T11:41:57.111Z,1002.68
2019-06-15T11:42:57.107Z,1002.66
2019-06-15T11:43:57.100Z,1002.65
2019-06-15T11:44:57.106Z,1002.59
2019-06-15T11:45:57.101Z,1002.65
2019-06-15T11:46:57.093Z,1002.66
2019-06-15T11:47:57.088Z,1002.65
2019-06-15T11:48:57.085Z,1002.66
2019-06-15T11:49:57.077Z,1002.66
2019-06-15T11:50:57.076Z,1002.65
2019-06-15T11:51:57.070Z,1002.58
2019-06-15T11:52:57.088Z,1002.65
2019-06-15T11:53:57.060Z,1002.65
2019-06-15T11:54:57.057Z,1002.63
2019-06-15T11:55:57.053Z,1002.58
2019-06-15T11:56:57.050Z,1002.68
2019-06-15T11:57:57.054Z,1002.67
2019-06-15T11:58:57.036Z,1002.71
2019-06-15T11:59:57.031Z,1002.68
2019-06-15T12:00:57.032Z,1002.71
2019-06-15T12:01:57.025Z,1002.69
2019-06-15T12:02:57.013Z,1002.66
2019-06-15T12:03:57.011Z,1002.73
2019-06-15T12:04:58.745Z,1002.69
2019-06-15T12:05:57.000Z,1002.72
2019-06-15T12:06:56.995Z,1002.70
2019-06-15T12:07:56.988Z,1002.73
2019-06-15T12:08:56.984Z,1002.75
2019-06-15T12:09:56.977Z,1002.82
2019-06-15T12:10:56.973Z,1002.67
2019-06-15T12:11:56.981Z,1002.69
2019-06-15T12:12:56.966Z,1002.65
2019-06-15T12:13:56.984Z,1002.59
2019-06-15T12:14:56.954Z,1002.56
2019-06-15T12:15:56.948Z,1002.45
2019-06-15T12:16:56.945Z,1002.60
2019-06-15T12:17:56.939Z,1002.59