createdAt,value
2017-08-01T00:01:24.830Z,19.10
2017-08-01T00:03:52.394Z,19.20
2017-08-01T00:06:20.118Z,19.20
2017-08-01T00:08:47.790Z,19.20
2017-08-01T00:11:15.319Z,19.30
2017-08-01T00:13:43.633Z,19.10
2017-08-01T00:16:11.174Z,19.10
2017-08-01T00:18:38.777Z,19.00
2017-08-01T00:21:06.354Z,19.10
2017-08-01T00:23:33.950Z,19.10
2017-08-01T00:26:02.283Z,19.10
2017-08-01T00:28:29.879Z,19.10
2017-08-01T00:30:57.430Z,19.10
2017-08-01T00:33:25.008Z,19.00
2017-08-01T00:35:53.314Z,19.00
2017-08-01T00:38:20.894Z,19.00
2017-08-01T00:40:48.453Z,18.90
2017-08-01T00:43:16.022Z,18.80
2017-08-01T00:45:43.578Z,18.80
2017-08-01T00:48:11.109Z,18.90
2017-08-01T00:50:38.704Z,18.80
2017-08-01T00:53:06.237Z,18.80
2017-08-01T00:55:33.830Z,18.70
2017-08-01T00:58:01.380Z,18.70
2017-08-01T01:00:29.042Z,18.60
2017-08-01T01:02:56.583Z,18.60
2017-08-01T01:05:24.158Z,18.60
2017-08-01T01:07:51.685Z,18.60
2017-08-01T01:10:20.007Z,18.80
2017-08-01T01:12:47.583Z,18.80
2017-08-01T01:15:15.106Z,18.90
2017-08-01T01:17:42.630Z,18.90
2017-08-01T01:20:10.183Z,18.90
2017-08-01T01:22:37.805Z,18.90
2017-08-01T01:25:05.365Z,18.90
2017-08-01T01:27:32.897Z,18.70
2017-08-01T01:30:01.239Z,18.70
2017-08-01T01:32:28.773Z,18.70
2017-08-01T01:34:56.537Z,18.70
2017-08-01T01:37:24.113Z,18.70
2017-08-01T01:39:51.706Z,18.60
2017-08-01T01:42:20.004Z,18.50
2017-08-01T01:44:47.572Z,18.60
2017-08-01T01:47:15.165Z,18.70
2017-08-01T01:49:42.718Z,18.60
2017-08-01T01:52:10.249Z,18.60
2017-08-01T01:54:37.838Z,18.60
2017-08-01T01:57:05.398Z,18.60
2017-08-01T01:59:32.954Z,18.70
2017-08-01T02:02:00.518Z,18.70
2017-08-01T02:04:28.215Z,18.60
2017-08-01T02:06:55.803Z,18.70
2017-08-01T02:09:24.157Z,18.60
2017-08-01T02:11:51.746Z,18.50
2017-08-01T02:14:20.085Z,18.70
2017-08-01T02:16:47.655Z,18.70
2017-08-01T02:19:15.199Z,18.70
2017-08-01T02:21:42.738Z,18.60
2017-08-01T02:24:10.312Z,18.50
2017-08-01T02:26:37.874Z,18.50
2017-08-01T02:29:05.456Z,18.40
2017-08-01T02:31:32.988Z,18.60
2017-08-01T02:34:00.537Z,18.60
2017-08-01T02:36:28.138Z,18.60
2017-08-01T02:38:55.686Z,18.50
2017-08-01T02:41:23.229Z,18.40
2017-08-01T02:43:50.802Z,18.30
2017-08-01T02:46:18.338Z,18.30
2017-08-01T02:48:45.946Z,18.30
2017-08-01T02:51:13.475Z,18.30
2017-08-01T02:53:41.038Z,18.20
2017-08-01T02:56:08.610Z,18.20
2017-08-01T02:58:36.175Z,18.20
2017-08-01T03:01:03.758Z,18.30
2017-08-01T03:03:31.314Z,18.20
2017-08-01T03:05:58.901Z,18.30
2017-08-01T03:08:27.199Z,18.30
2017-08-01T03:10:54.731Z,18.30
2017-08-01T03:13:22.674Z,18.20
2017-08-01T03:15:50.245Z,18.10
2017-08-01T03:18:17.871Z,18.20
2017-08-01T03:20:45.405Z,18.20
2017-08-01T03:23:12.942Z,18.20
2017-08-01T03:25:41.264Z,18.30
2017-08-01T03:28:08.821Z,18.30
2017-08-01T03:30:36.442Z,18.30
2017-08-01T03:33:04.094Z,18.30
2017-08-01T03:35:31.670Z,18.30
2017-08-01T03:37:59.235Z,18.30
2017-08-01T03:40:27.574Z,18.30
2017-08-01T03:42:55.158Z,18.30
2017-08-01T03:45:22.830Z,18.40
2017-08-01T03:47:51.206Z,18.40
2017-08-01T03:50:18.733Z,18.30
2017-08-01T03:52:46.301Z,18.40
2017-08-01T03:55:13.907Z,18.40
2017-08-01T03:57:42.229Z,18.30
2017-08-01T04:00:09.807Z,18.40
2017-08-01T04:02:37.374Z,18.40
2017-08-01T04:05:04.963Z,18.30
2017-08-01T04:07:33.271Z,18.50
2017-08-01T04:10:00.846Z,18.40
2017-08-01T04:12:28.380Z,18.50
2017-08-01T04:14:55.923Z,18.50
2017-08-01T04:17:24.302Z,18.50
2017-08-01T04:19:52.629Z,18.50
2017-08-01T04:22:20.175Z,18.50
2017-08-01T04:24:47.711Z,18.60
2017-08-01T04:27:16.008Z,18.50
2017-08-01T04:29:43.598Z,18.50
2017-08-01T04:32:11.158Z,18.50
2017-08-01T04:34:38.686Z,18.50
2017-08-01T04:37:06.274Z,18.60
2017-08-01T04:39:33.834Z,18.60
2017-08-01T04:42:01.391Z,18.60
2017-08-01T04:44:41.046Z,18.60
2017-08-01T04:47:08.697Z,18.60
2017-08-01T04:49:36.241Z,18.60
2017-08-01T04:52:03.806Z,18.60
2017-08-01T04:54:31.386Z,18.50
2017-08-01T04:56:58.954Z,18.50
2017-08-01T04:59:26.514Z,18.40
2017-08-01T05:01:54.069Z,18.40
2017-08-01T05:04:21.626Z,18.40
2017-08-01T05:06:49.191Z,18.50
2017-08-01T05:09:16.753Z,18.40
2017-08-01T05:11:44.311Z,18.50
2017-08-01T05:14:11.860Z,18.60
2017-08-01T05:16:39.427Z,18.60
2017-08-01T05:19:07.006Z,18.70
2017-08-01T05:21:34.562Z,18.70
2017-08-01T05:24:02.119Z,18.70
2017-08-01T05:26:29.690Z,18.70
2017-08-01T05:28:57.349Z,18.70
2017-08-01T05:31:24.910Z,18.70
2017-08-01T05:33:52.474Z,18.80
2017-08-01T05:36:20.003Z,18.90
2017-08-01T05:38:47.792Z,19.00
2017-08-01T05:41:15.350Z,19.00
2017-08-01T05:43:42.887Z,19.00
2017-08-01T05:46:10.464Z,19.10
2017-08-01T05:48:38.002Z,19.10
2017-08-01T05:51:05.573Z,19.40
2017-08-01T05:53:33.112Z,19.20
2017-08-01T05:56:01.582Z,19.10
2017-08-01T05:58:29.878Z,19.60
2017-08-01T06:00:57.470Z,19.50
2017-08-01T06:03:25.002Z,20.10
2017-08-01T06:05:52.593Z,20.60
2017-08-01T06:08:20.159Z,21.80
2017-08-01T06:10:47.813Z,23.60
2017-08-01T06:13:15.342Z,24.90
2017-08-01T06:15:43.646Z,24.80
2017-08-01T06:18:11.177Z,24.80
2017-08-01T06:20:39.500Z,26.40
2017-08-01T06:23:07.049Z,26.30
2017-08-01T06:25:34.590Z,26.60
2017-08-01T06:28:02.178Z,26.10
2017-08-01T06:30:29.719Z,25.00
2017-08-01T06:32:57.254Z,23.70
2017-08-01T06:35:25.665Z,23.60
2017-08-01T06:37:53.321Z,23.60
2017-08-01T06:40:21.035Z,24.20
2017-08-01T06:42:48.681Z,25.80
2017-08-01T06:45:16.230Z,26.80
2017-08-01T06:47:43.761Z,27.00
2017-08-01T06:50:11.355Z,27.20
2017-08-01T06:52:39.016Z,26.80
2017-08-01T06:55:06.578Z,26.90
2017-08-01T06:57:34.115Z,27.20
2017-08-01T07:00:01.704Z,27.30
2017-08-01T07:02:29.258Z,27.00
2017-08-01T07:04:56.818Z,26.90
2017-08-01T07:07:24.382Z,27.20
2017-08-01T07:09:51.914Z,27.50
2017-08-01T07:12:19.437Z,28.00
2017-08-01T07:14:47.058Z,27.70
2017-08-01T07:17:14.619Z,25.60
2017-08-01T07:19:42.157Z,24.60
2017-08-01T07:22:09.686Z,24.00
2017-08-01T07:24:37.298Z,24.40
2017-08-01T07:27:04.840Z,24.40
2017-08-01T07:29:32.394Z,23.90
2017-08-01T07:31:59.982Z,23.80
2017-08-01T07:34:27.550Z,24.30
2017-08-01T07:36:55.098Z,25.00
2017-08-01T07:39:22.666Z,25.30
2017-08-01T07:41:50.228Z,25.00
2017-08-01T07:44:17.757Z,24.90
2017-08-01T07:46:45.354Z,24.70
2017-08-01T07:49:12.917Z,24.80
2017-08-01T07:51:40.484Z,24.60
2017-08-01T07:54:08.015Z,25.10
2017-08-01T07:56:35.570Z,25.50
2017-08-01T07:59:03.163Z,26.00
2017-08-01T08:01:30.739Z,26.00
2017-08-01T08:03:58.384Z,25.90
2017-08-01T08:06:25.950Z,25.40
2017-08-01T08:08:53.479Z,25.10
2017-08-01T08:11:21.072Z,25.30
2017-08-01T08:13:48.602Z,26.10
2017-08-01T08:16:16.190Z,27.30
2017-08-01T08:18:43.746Z,27.70
2017-08-01T08:21:11.273Z,28.50
2017-08-01T08:23:38.866Z,27.50
2017-08-01T08:26:06.435Z,27.50
2017-08-01T08:28:33.992Z,28.00
2017-08-01T08:31:01.513Z,27.50
2017-08-01T08:33:29.071Z,26.80
2017-08-01T08:35:56.778Z,25.60
2017-08-01T08:38:24.346Z,24.80
2017-08-01T08:40:51.902Z,24.80
2017-08-01T08:43:19.675Z,24.70
2017-08-01T08:45:47.221Z,24.70
2017-08-01T08:48:14.753Z,24.80
2017-08-01T08:50:42.438Z,24.60
2017-08-01T08:53:09.970Z,24.70
2017-08-01T08:55:37.662Z,24.50
2017-08-01T08:58:05.243Z,24.20
2017-08-01T09:00:32.890Z,24.20
2017-08-01T09:03:00.449Z,24.20
2017-08-01T09:05:28.013Z,24.10
2017-08-01T09:07:55.640Z,24.20
2017-08-01T09:10:23.969Z,24.40
2017-08-01T09:12:51.508Z,24.40
2017-08-01T09:15:19.278Z,24.50
2017-08-01T09:17:46.844Z,24.40
2017-08-01T09:20:14.412Z,24.30
2017-08-01T09:22:41.967Z,24.50
2017-08-01T09:25:09.503Z,24.60
2017-08-01T09:27:37.285Z,24.80
2017-08-01T09:30:04.866Z,24.50
2017-08-01T09:32:33.227Z,24.50
2017-08-01T09:35:00.758Z,24.50
2017-08-01T09:37:28.318Z,24.50
2017-08-01T09:39:55.855Z,24.90
2017-08-01T09:42:23.485Z,24.60
2017-08-01T09:44:51.043Z,24.40
2017-08-01T09:47:18.674Z,24.40
2017-08-01T09:49:46.206Z,24.20
2017-08-01T09:52:14.507Z,23.80
2017-08-01T09:54:42.064Z,23.90
2017-08-01T09:57:09.599Z,24.10
2017-08-01T09:59:37.140Z,24.30
2017-08-01T10:02:04.876Z,24.40
2017-08-01T10:04:32.439Z,24.30
2017-08-01T10:07:00.002Z,24.50
2017-08-01T10:09:27.583Z,24.50
2017-08-01T10:11:55.113Z,24.30
2017-08-01T10:14:22.692Z,24.20
2017-08-01T10:16:50.220Z,23.90
2017-08-01T10:19:17.795Z,23.80
2017-08-01T10:21:45.363Z,23.70
2017-08-01T10:24:12.927Z,23.40
2017-08-01T10:26:40.561Z,23.70
2017-08-01T10:29:08.150Z,23.60
2017-08-01T10:31:35.809Z,23.60
2017-08-01T10:34:03.334Z,23.60
2017-08-01T10:36:31.651Z,23.20
2017-08-01T10:38:59.209Z,23.10
2017-08-01T10:41:26.767Z,23.00
2017-08-01T10:43:54.319Z,22.80
2017-08-01T10:46:21.894Z,22.60
2017-08-01T10:48:49.459Z,22.50
2017-08-01T10:51:17.134Z,22.40
2017-08-01T10:53:45.494Z,22.60
2017-08-01T10:56:13.031Z,22.80
2017-08-01T10:58:40.561Z,22.90
2017-08-01T11:01:08.090Z,22.60
2017-08-01T11:03:35.750Z,22.70
2017-08-01T11:06:03.306Z,22.40
2017-08-01T11:08:30.862Z,22.40
2017-08-01T11:10:58.395Z,22.60
2017-08-01T11:13:25.983Z,22.80
2017-08-01T11:15:53.546Z,22.90
2017-08-01T11:18:21.110Z,22.70
2017-08-01T11:20:48.641Z,22.60
2017-08-01T11:23:16.226Z,22.60
2017-08-01T11:25:43.789Z,22.50
2017-08-01T11:28:11.450Z,22.40
2017-08-01T11:30:39.018Z,22.20
2017-08-01T11:33:06.569Z,22.30
2017-08-01T11:35:34.099Z,22.30
2017-08-01T11:38:02.416Z,22.70
2017-08-01T11:40:29.998Z,22.70
2017-08-01T11:42:57.534Z,22.70
2017-08-01T11:45:25.094Z,22.90
2017-08-01T11:47:52.623Z,23.60
2017-08-01T11:50:20.213Z,24.50
2017-08-01T11:52:47.774Z,25.30
2017-08-01T11:55:15.327Z,25.50
2017-08-01T11:57:42.898Z,25.70
2017-08-01T12:00:10.445Z,25.70
2017-08-01T12:02:37.974Z,25.70
2017-08-01T12:05:06.289Z,25.20
2017-08-01T12:07:33.855Z,25.10
2017-08-01T12:10:01.418Z,25.30
2017-08-01T12:12:28.982Z,25.40
2017-08-01T12:14:56.556Z,25.40
2017-08-01T12:17:24.121Z,25.50
2017-08-01T12:19:51.669Z,25.70
2017-08-01T12:22:19.301Z,25.40
2017-08-01T12:24:46.890Z,25.80
2017-08-01T12:27:14.442Z,26.00
2017-08-01T12:29:41.973Z,26.00
2017-08-01T12:32:10.294Z,26.10
2017-08-01T12:34:37.861Z,26.10
2017-08-01T12:37:05.504Z,26.10
2017-08-01T12:39:33.030Z,26.30
2017-08-01T12:42:01.422Z,26.00
2017-08-01T12:44:28.958Z,26.00
2017-08-01T12:46:57.488Z,25.70
2017-08-01T12:49:25.049Z,25.70
2017-08-01T12:51:52.577Z,25.50
2017-08-01T12:54:20.870Z,25.40
2017-08-01T12:56:48.460Z,25.40
2017-08-01T12:59:16.121Z,25.30
2017-08-01T13:01:43.731Z,24.90
2017-08-01T13:04:12.047Z,24.70
2017-08-01T13:06:39.569Z,24.70
2017-08-01T13:09:08.008Z,24.50
2017-08-01T13:11:35.562Z,24.50
2017-08-01T13:14:03.133Z,24.50
2017-08-01T13:16:30.682Z,24.30
2017-08-01T13:18:58.210Z,24.10
2017-08-01T13:21:25.804Z,24.20
2017-08-01T13:23:53.356Z,24.20
2017-08-01T13:26:20.883Z,24.40
2017-08-01T13:28:49.173Z,24.20
2017-08-01T13:31:16.735Z,24.10
2017-08-01T13:33:44.322Z,23.90
2017-08-01T13:36:11.882Z,23.80
2017-08-01T13:38:39.414Z,23.80
2017-08-01T13:41:07.026Z,23.80
2017-08-01T13:43:34.558Z,23.70
2017-08-01T13:46:02.134Z,23.60
2017-08-01T13:48:29.662Z,23.60
2017-08-01T13:50:57.258Z,23.70
2017-08-01T13:53:24.806Z,23.60
2017-08-01T13:55:52.386Z,23.70
2017-08-01T13:58:19.954Z,23.60
2017-08-01T14:00:47.489Z,23.60
2017-08-01T14:03:15.056Z,23.70
2017-08-01T14:05:42.583Z,24.00
2017-08-01T14:08:10.170Z,24.30
2017-08-01T14:10:37.849Z,24.40
2017-08-01T14:13:05.430Z,24.30
2017-08-01T14:15:32.977Z,24.10
2017-08-01T14:18:00.618Z,24.00
2017-08-01T14:20:28.190Z,24.10
2017-08-01T14:22:55.740Z,24.20
2017-08-01T14:25:23.278Z,24.10
2017-08-01T14:27:50.802Z,24.00
2017-08-01T14:30:18.434Z,24.10
2017-08-01T14:32:45.969Z,24.10
2017-08-01T14:35:13.519Z,24.30
2017-08-01T14:37:41.121Z,24.30
2017-08-01T14:40:08.667Z,24.40
2017-08-01T14:42:36.290Z,24.20
2017-08-01T14:45:04.726Z,24.10
2017-08-01T14:47:32.254Z,24.00
2017-08-01T14:49:59.822Z,24.10
2017-08-01T14:52:27.393Z,24.10
2017-08-01T14:54:54.963Z,24.10
2017-08-01T14:57:22.494Z,24.10
2017-08-01T14:59:50.073Z,24.10
2017-08-01T15:02:17.632Z,24.00
2017-08-01T15:04:45.170Z,24.10
2017-08-01T15:07:12.770Z,24.20
2017-08-01T15:09:40.333Z,24.10
2017-08-01T15:12:08.076Z,24.10
2017-08-01T15:14:35.646Z,24.00
2017-08-01T15:17:03.218Z,24.00
2017-08-01T15:19:30.783Z,24.00
2017-08-01T15:21:58.342Z,24.10
2017-08-01T15:24:25.898Z,24.10
2017-08-01T15:26:53.454Z,24.10
2017-08-01T15:29:21.025Z,24.20
2017-08-01T15:31:48.573Z,24.10
2017-08-01T15:34:16.101Z,24.00
2017-08-01T15:36:43.650Z,23.80
2017-08-01T15:39:12.019Z,24.00
2017-08-01T15:41:40.350Z,23.90
2017-08-01T15:44:07.911Z,23.90
2017-08-01T15:46:35.477Z,23.80
2017-08-01T15:49:03.021Z,23.60
2017-08-01T15:51:30.572Z,23.70
2017-08-01T15:53:58.099Z,23.60
2017-08-01T15:56:26.440Z,23.50
2017-08-01T15:58:55.005Z,23.50
2017-08-01T16:01:22.570Z,23.50
2017-08-01T16:03:50.137Z,23.60
2017-08-01T16:06:18.658Z,23.30
2017-08-01T16:08:46.970Z,23.20
2017-08-01T16:11:14.531Z,23.20
2017-08-01T16:13:42.130Z,23.10
2017-08-01T16:16:10.005Z,23.10
2017-08-01T16:18:37.560Z,23.00
2017-08-01T16:21:05.123Z,23.00
2017-08-01T16:23:32.651Z,23.00
2017-08-01T16:26:00.178Z,22.90
2017-08-01T16:28:27.791Z,22.90
2017-08-01T16:30:55.568Z,22.90
2017-08-01T16:33:23.357Z,22.80
2017-08-01T16:35:50.897Z,22.70
2017-08-01T16:38:18.462Z,22.70
2017-08-01T16:40:46.216Z,22.40
2017-08-01T16:43:13.750Z,22.30
2017-08-01T16:45:41.274Z,22.00
2017-08-01T16:48:08.826Z,22.00
2017-08-01T16:50:36.449Z,21.90
2017-08-01T16:53:04.009Z,21.80
2017-08-01T16:55:31.538Z,21.70
2017-08-01T16:57:59.959Z,21.80
2017-08-01T17:00:27.490Z,21.80
2017-08-01T17:02:55.046Z,21.80
2017-08-01T17:05:22.579Z,21.80
2017-08-01T17:07:50.138Z,21.90
2017-08-01T17:10:17.669Z,22.00
2017-08-01T17:12:45.208Z,21.90
2017-08-01T17:15:12.779Z,22.00
2017-08-01T17:17:40.339Z,22.00
2017-08-01T17:20:07.889Z,22.10
2017-08-01T17:22:35.462Z,21.90
2017-08-01T17:25:03.121Z,21.90
2017-08-01T17:27:30.685Z,21.90
2017-08-01T17:29:58.355Z,21.90
2017-08-01T17:32:25.886Z,22.00
2017-08-01T17:34:53.482Z,22.00
2017-08-01T17:37:21.020Z,22.10
2017-08-01T17:39:48.593Z,22.10
2017-08-01T17:42:39.402Z,22.10
2017-08-01T17:45:07.061Z,22.00
2017-08-01T17:47:34.609Z,21.90
2017-08-01T17:50:02.175Z,21.80
2017-08-01T17:52:29.707Z,21.80
2017-08-01T17:54:58.130Z,21.80
2017-08-01T17:57:25.694Z,21.80
2017-08-01T17:59:53.280Z,21.90
2017-08-01T18:02:20.902Z,21.70
2017-08-01T18:04:48.452Z,21.70
2017-08-01T18:07:16.030Z,21.60
2017-08-01T18:09:43.585Z,21.60
2017-08-01T18:12:11.149Z,21.40
2017-08-01T18:14:38.721Z,21.30
2017-08-01T18:17:06.282Z,21.10
2017-08-01T18:19:33.833Z,21.30
2017-08-01T18:22:01.393Z,21.30
2017-08-01T18:24:29.056Z,21.10
2017-08-01T18:26:56.689Z,21.10
2017-08-01T18:29:24.282Z,21.10
2017-08-01T18:31:51.929Z,21.00
2017-08-01T18:34:19.506Z,20.90
2017-08-01T18:36:47.171Z,20.80
2017-08-01T18:39:14.734Z,20.70
2017-08-01T18:41:42.402Z,20.70
2017-08-01T18:44:09.949Z,20.60
2017-08-01T18:46:37.619Z,20.60
2017-08-01T18:49:05.150Z,20.60
2017-08-01T18:51:32.738Z,20.50
2017-08-01T18:54:00.303Z,20.50
2017-08-01T18:56:27.833Z,20.40
2017-08-01T18:58:55.499Z,20.30
2017-08-01T19:01:23.079Z,20.30
2017-08-01T19:03:50.660Z,20.30
2017-08-01T19:06:18.308Z,20.20
2017-08-01T19:08:45.874Z,20.20
2017-08-01T19:11:13.436Z,20.20
2017-08-01T19:13:41.021Z,20.20
2017-08-01T19:16:08.662Z,20.10
2017-08-01T19:18:36.239Z,20.20
2017-08-01T19:21:03.874Z,20.20
2017-08-01T19:23:31.446Z,20.10
2017-08-01T19:25:58.997Z,20.10
2017-08-01T19:28:26.558Z,20.00
2017-08-01T19:30:54.119Z,20.10
2017-08-01T19:33:21.690Z,20.20
2017-08-01T19:35:49.346Z,20.20
2017-08-01T19:38:16.901Z,20.10
2017-08-01T19:40:44.466Z,20.10
2017-08-01T19:43:12.065Z,20.10
2017-08-01T19:45:39.629Z,20.00
2017-08-01T19:48:07.259Z,20.00
2017-08-01T19:50:34.819Z,20.00
2017-08-01T19:53:02.354Z,20.00
2017-08-01T19:55:29.929Z,20.00
2017-08-01T19:57:57.494Z,20.00
2017-08-01T20:00:25.031Z,20.00
2017-08-01T20:02:52.623Z,20.00
2017-08-01T20:05:20.181Z,19.90
2017-08-01T20:07:47.837Z,19.90
2017-08-01T20:10:15.357Z,19.90
2017-08-01T20:12:43.674Z,19.80
2017-08-01T20:15:11.234Z,19.80
2017-08-01T20:17:38.803Z,19.70
2017-08-01T20:20:06.333Z,19.60
2017-08-01T20:22:33.890Z,19.50
2017-08-01T20:25:01.423Z,19.30
2017-08-01T20:27:29.038Z,19.30
2017-08-01T20:29:56.606Z,19.20
2017-08-01T20:32:24.147Z,19.10
2017-08-01T20:34:51.682Z,19.20
2017-08-01T20:37:19.998Z,19.20
2017-08-01T20:39:47.669Z,19.20
2017-08-01T20:42:15.233Z,19.30
2017-08-01T20:44:42.895Z,19.30
2017-08-01T20:47:10.421Z,19.40
2017-08-01T20:49:38.020Z,19.30
2017-08-01T20:52:05.574Z,19.20
2017-08-01T20:54:33.244Z,19.10
2017-08-01T20:57:00.805Z,19.20
2017-08-01T20:59:28.371Z,19.20
2017-08-01T21:01:55.913Z,19.10
2017-08-01T21:04:23.577Z,19.00
2017-08-01T21:06:51.154Z,19.00
2017-08-01T21:09:18.685Z,19.10
2017-08-01T21:11:46.237Z,19.10
2017-08-01T21:14:13.794Z,19.10
2017-08-01T21:16:41.331Z,19.10
2017-08-01T21:19:09.661Z,19.00
2017-08-01T21:21:37.228Z,19.00
2017-08-01T21:24:04.794Z,19.00
2017-08-01T21:26:32.349Z,18.90
2017-08-01T21:28:59.918Z,18.90
2017-08-01T21:31:27.775Z,18.90
2017-08-01T21:33:55.344Z,18.90
2017-08-01T21:36:22.893Z,18.80
2017-08-01T21:38:50.470Z,18.70
2017-08-01T21:41:18.023Z,18.70
2017-08-01T21:43:45.566Z,18.60
2017-08-01T21:46:13.104Z,18.60
2017-08-01T21:48:40.660Z,18.50
2017-08-01T21:51:08.958Z,18.60
2017-08-01T21:53:36.537Z,18.60
2017-08-01T21:56:04.106Z,18.60
2017-08-01T21:58:31.770Z,18.50
2017-08-01T22:00:59.311Z,18.50
2017-08-01T22:03:26.854Z,18.50
2017-08-01T22:05:57.221Z,18.50
2017-08-01T22:08:24.773Z,18.40
2017-08-01T22:10:52.396Z,18.40
2017-08-01T22:13:20.723Z,18.40
2017-08-01T22:15:48.282Z,18.40
2017-08-01T22:18:15.856Z,18.40
2017-08-01T22:20:43.400Z,18.40
2017-08-01T22:23:10.938Z,18.30
2017-08-01T22:25:38.470Z,18.40
2017-08-01T22:28:06.773Z,18.40
2017-08-01T22:30:34.363Z,18.40
2017-08-01T22:33:01.917Z,18.40
2017-08-01T22:35:29.482Z,18.50
2017-08-01T22:37:57.024Z,18.50
2017-08-01T22:40:24.558Z,18.40
2017-08-01T22:42:52.882Z,18.20
2017-08-01T22:45:20.414Z,18.20
2017-08-01T22:47:47.954Z,18.20
2017-08-01T22:50:16.299Z,18.20
2017-08-01T22:52:43.931Z,18.20
2017-08-01T22:55:11.467Z,18.30
2017-08-01T22:57:39.057Z,18.30
2017-08-01T23:00:06.623Z,18.30
2017-08-01T23:02:34.284Z,18.30
2017-08-01T23:05:01.842Z,18.30
2017-08-01T23:07:29.409Z,18.30
2017-08-01T23:09:56.950Z,18.30
2017-08-01T23:12:24.527Z,18.30
2017-08-01T23:14:52.087Z,18.30
2017-08-01T23:17:19.655Z,18.30
2017-08-01T23:19:47.185Z,18.30
2017-08-01T23:22:14.770Z,18.30
2017-08-01T23:24:42.329Z,18.30
2017-08-01T23:27:09.898Z,18.20
2017-08-01T23:29:37.425Z,18.20
2017-08-01T23:32:04.961Z,18.10
2017-08-01T23:34:33.292Z,18.10
2017-08-01T23:37:00.859Z,18.10
2017-08-01T23:39:28.414Z,18.10
2017-08-01T23:41:55.964Z,18.10
2017-08-01T23:44:23.542Z,18.10
2017-08-01T23:46:51.078Z,18.00
2017-08-01T23:49:18.674Z,18.00
2017-08-01T23:51:46.210Z,17.90
2017-08-01T23:54:13.782Z,17.80
2017-08-01T23:56:41.330Z,17.80
2017-08-01T23:59:08.898Z,17.70
