createdAt,value
2019-06-20T00:07:27.995Z,0.00
2019-06-20T00:22:28.197Z,0.00
2019-06-20T00:37:28.912Z,0.00
2019-06-20T00:52:29.113Z,0.00
2019-06-20T01:07:29.893Z,0.00
2019-06-20T01:22:29.937Z,0.00
2019-06-20T01:37:30.133Z,0.00
2019-06-20T01:52:30.283Z,0.00
2019-06-20T02:07:30.935Z,4.00
2019-06-20T02:22:31.118Z,24.00
2019-06-20T02:37:31.250Z,100.00
2019-06-20T02:52:31.470Z,180.00
2019-06-20T03:07:31.634Z,276.00
2019-06-20T03:22:31.747Z,768.00
2019-06-20T03:37:32.022Z,1396.00
2019-06-20T03:52:32.222Z,1400.00
2019-06-20T04:07:32.427Z,2636.00
2019-06-20T04:22:32.473Z,3020.00
2019-06-20T04:37:32.647Z,3908.00
2019-06-20T04:52:32.798Z,6272.00
2019-06-20T05:07:32.949Z,7008.00
2019-06-20T05:22:33.098Z,5564.00
2019-06-20T05:37:34.330Z,3980.00
2019-06-20T05:52:35.080Z,3656.00
2019-06-20T06:07:35.701Z,6184.00
2019-06-20T06:22:35.924Z,4748.00
2019-06-20T06:37:36.002Z,2404.00
2019-06-20T06:52:36.244Z,2036.00
2019-06-20T07:07:36.844Z,1596.00
2019-06-20T07:22:36.919Z,2768.00
2019-06-20T07:37:37.019Z,4344.00
2019-06-20T07:52:37.269Z,9376.00
2019-06-20T08:07:37.315Z,11584.00
2019-06-20T08:22:37.572Z,7484.00
2019-06-20T08:37:37.903Z,15744.00
2019-06-20T08:52:37.985Z,9932.00
2019-06-20T09:07:41.581Z,16896.00
2019-06-20T09:22:42.376Z,17472.00
2019-06-20T09:37:43.125Z,49568.00
2019-06-20T09:52:43.131Z,21792.00
2019-06-20T10:07:43.385Z,31072.00
2019-06-20T10:22:44.073Z,73920.00
2019-06-20T10:37:47.195Z,67520.00
2019-06-20T10:52:50.076Z,30080.00
2019-06-20T11:07:50.301Z,19392.00
2019-06-20T11:22:51.019Z,24672.00
2019-06-20T11:37:51.239Z,31232.00
2019-06-20T11:52:51.423Z,13440.00
2019-06-20T12:07:51.615Z,22336.00
2019-06-20T12:22:52.934Z,62816.00
2019-06-20T12:37:53.534Z,7024.00
2019-06-20T12:52:53.764Z,36992.00
2019-06-20T13:07:53.968Z,29440.00
2019-06-20T13:22:54.189Z,13812.00
2019-06-20T13:37:55.109Z,2944.00
2019-06-20T13:52:55.315Z,3240.00
2019-06-20T14:07:56.153Z,15072.00
2019-06-20T14:22:56.727Z,5952.00
2019-06-20T14:37:56.859Z,2720.00
2019-06-20T14:52:57.029Z,5384.00
2019-06-20T15:07:57.356Z,9272.00
2019-06-20T15:22:57.345Z,7764.00
2019-06-20T15:37:58.058Z,7536.00
2019-06-20T15:52:58.821Z,5576.00
2019-06-20T16:07:58.842Z,5384.00
2019-06-20T16:22:59.010Z,6832.00
2019-06-20T16:37:59.493Z,5764.00
2019-06-20T16:53:01.204Z,4332.00
2019-06-20T17:08:03.074Z,4836.00
2019-06-20T17:23:03.503Z,4604.00
2019-06-20T17:38:03.642Z,3360.00
2019-06-20T17:53:03.882Z,2336.00
2019-06-20T18:08:14.599Z,2800.00
2019-06-20T18:23:09.195Z,2384.00
2019-06-20T18:38:10.495Z,1972.00
2019-06-20T18:53:10.407Z,952.00
2019-06-20T19:08:10.685Z,552.00
2019-06-20T19:23:17.906Z,288.00
2019-06-20T19:38:17.792Z,88.00
2019-06-20T19:53:17.916Z,24.00
2019-06-20T20:08:18.031Z,0.00
2019-06-20T20:23:18.151Z,0.00
2019-06-20T20:38:18.809Z,0.00
2019-06-20T20:53:20.580Z,0.00
2019-06-20T21:08:20.604Z,0.00
2019-06-20T21:23:20.814Z,0.00
2019-06-20T21:38:21.533Z,0.00
2019-06-20T21:53:21.773Z,0.00
2019-06-20T22:08:21.954Z,0.00
2019-06-20T22:23:22.148Z,0.00
2019-06-20T22:38:22.385Z,0.00
2019-06-20T22:53:22.566Z,0.00
2019-06-20T23:08:22.720Z,0.00
2019-06-20T23:23:23.329Z,0.00
2019-06-20T23:38:23.557Z,0.00
2019-06-20T23:53:25.121Z,0.00
