createdAt,value
2023-02-14T00:01:39.795Z,3.60
2023-02-14T00:04:07.791Z,3.60
2023-02-14T00:06:38.885Z,3.50
2023-02-14T00:09:07.827Z,3.50
2023-02-14T00:11:35.784Z,3.60
2023-02-14T00:14:21.360Z,3.40
2023-02-14T00:16:49.449Z,3.30
2023-02-14T00:19:19.982Z,3.10
2023-02-14T00:21:50.147Z,3.10
2023-02-14T00:24:21.092Z,3.20
2023-02-14T00:26:50.907Z,3.40
2023-02-14T00:29:21.455Z,3.40
2023-02-14T00:31:49.782Z,3.30
2023-02-14T00:34:19.868Z,3.20
2023-02-14T00:36:49.863Z,3.00
2023-02-14T00:39:21.493Z,3.00
2023-02-14T00:41:49.503Z,2.70
2023-02-14T00:44:17.526Z,2.70
2023-02-14T00:46:45.558Z,2.90
2023-02-14T00:49:13.500Z,2.90
2023-02-14T00:51:41.506Z,2.80
2023-02-14T00:54:10.796Z,2.80
2023-02-14T00:56:38.820Z,2.70
2023-02-14T00:59:06.794Z,2.60
2023-02-14T01:01:35.002Z,2.60
2023-02-14T01:04:03.011Z,2.70
2023-02-14T01:06:31.141Z,2.60
2023-02-14T01:08:59.116Z,2.50
2023-02-14T01:11:30.226Z,2.40
2023-02-14T01:13:59.820Z,2.30
2023-02-14T01:16:29.719Z,2.30
2023-02-14T01:19:00.257Z,2.40
2023-02-14T01:21:31.091Z,2.30
2023-02-14T01:24:01.841Z,2.30
2023-02-14T01:26:31.792Z,2.20
2023-02-14T01:28:59.745Z,2.30
2023-02-14T01:31:31.156Z,2.40
2023-02-14T01:34:00.382Z,2.30
2023-02-14T01:36:31.146Z,2.40
2023-02-14T01:39:02.473Z,2.30
2023-02-14T01:41:35.098Z,2.40
2023-02-14T01:44:05.898Z,2.30
2023-02-14T01:46:36.610Z,2.40
2023-02-14T01:49:10.551Z,2.30
2023-02-14T01:51:44.154Z,2.40
2023-02-14T01:54:13.203Z,2.50
2023-02-14T01:56:48.012Z,2.40
2023-02-14T01:59:22.917Z,2.40
2023-02-14T02:01:53.305Z,2.30
2023-02-14T02:04:27.559Z,2.50
2023-02-14T02:06:59.243Z,2.60
2023-02-14T02:09:35.199Z,2.40
2023-02-14T02:12:05.331Z,2.30
2023-02-14T02:14:34.201Z,2.20
2023-02-14T02:17:27.465Z,2.20
2023-02-14T02:20:46.220Z,2.30
2023-02-14T02:23:59.044Z,2.30
2023-02-14T02:27:11.253Z,2.50
2023-02-14T02:30:30.103Z,2.30
2023-02-14T02:33:26.496Z,2.10
2023-02-14T02:36:27.266Z,2.00
2023-02-14T02:39:12.935Z,2.10
2023-02-14T02:42:04.987Z,2.10
2023-02-14T02:44:46.578Z,2.00
2023-02-14T02:47:24.406Z,1.90
2023-02-14T02:50:19.263Z,2.00
2023-02-14T02:53:07.044Z,2.20
2023-02-14T02:56:03.623Z,2.20
2023-02-14T02:58:36.599Z,2.20
2023-02-14T03:01:10.990Z,2.30
2023-02-14T03:03:58.371Z,2.40
2023-02-14T03:06:26.450Z,2.10
2023-02-14T03:08:55.789Z,2.00
2023-02-14T03:11:26.124Z,2.00
2023-02-14T03:14:10.734Z,1.80
2023-02-14T03:16:51.583Z,1.90
2023-02-14T03:20:01.019Z,1.90
2023-02-14T03:22:44.445Z,1.90
2023-02-14T03:25:31.891Z,1.90
2023-02-14T03:28:12.156Z,2.00
2023-02-14T03:30:50.205Z,2.10
2023-02-14T03:33:24.126Z,2.10
2023-02-14T03:36:01.936Z,2.00
2023-02-14T03:38:35.861Z,1.90
2023-02-14T03:41:11.479Z,1.80
2023-02-14T03:43:46.222Z,1.80
2023-02-14T03:46:20.843Z,1.90
2023-02-14T03:48:51.531Z,2.10
2023-02-14T03:51:24.668Z,2.10
2023-02-14T03:53:56.454Z,2.10
2023-02-14T03:56:34.074Z,2.10
2023-02-14T03:59:13.839Z,2.10
2023-02-14T04:01:48.194Z,2.30
2023-02-14T04:04:20.474Z,2.20
2023-02-14T04:06:48.927Z,2.20
2023-02-14T04:09:18.964Z,2.30
2023-02-14T04:11:50.316Z,2.30
2023-02-14T04:14:18.939Z,2.00
2023-02-14T04:17:04.304Z,1.80
2023-02-14T04:19:32.293Z,1.70
2023-02-14T04:22:03.246Z,1.80
2023-02-14T04:24:31.257Z,2.00
2023-02-14T04:27:11.079Z,1.70
2023-02-14T04:29:41.856Z,1.60
2023-02-14T04:32:13.814Z,1.70
2023-02-14T04:34:42.038Z,2.00
2023-02-14T04:37:10.298Z,2.10
2023-02-14T04:39:38.737Z,2.10
2023-02-14T04:42:09.037Z,2.20
2023-02-14T04:44:38.179Z,2.00
2023-02-14T04:47:06.996Z,2.10
2023-02-14T04:49:35.161Z,1.90
2023-02-14T04:52:03.663Z,1.80
2023-02-14T04:54:31.935Z,2.00
2023-02-14T04:57:00.108Z,1.90
2023-02-14T04:59:29.441Z,1.90
2023-02-14T05:01:57.717Z,1.60
2023-02-14T05:04:26.079Z,1.50
2023-02-14T05:06:54.077Z,1.70
2023-02-14T05:09:22.422Z,1.80
2023-02-14T05:11:50.389Z,1.60
2023-02-14T05:14:18.345Z,1.80
2023-02-14T05:16:47.767Z,1.70
2023-02-14T05:19:15.832Z,1.70
2023-02-14T05:21:43.757Z,1.70
2023-02-14T05:24:11.717Z,1.70
2023-02-14T05:26:40.892Z,1.80
2023-02-14T05:29:09.004Z,2.00
2023-02-14T05:31:37.238Z,2.10
2023-02-14T05:34:06.623Z,2.20
2023-02-14T05:36:34.716Z,2.00
2023-02-14T05:39:02.756Z,2.20
2023-02-14T05:41:30.789Z,2.20
2023-02-14T05:43:58.840Z,2.00
2023-02-14T05:46:27.174Z,2.00
2023-02-14T05:48:55.321Z,2.10
2023-02-14T05:51:24.881Z,2.20
2023-02-14T05:53:52.918Z,2.10
2023-02-14T05:56:20.929Z,2.20
2023-02-14T05:58:48.927Z,2.20
2023-02-14T06:01:16.948Z,2.30
2023-02-14T06:03:44.936Z,2.30
2023-02-14T06:06:12.910Z,1.90
2023-02-14T06:08:42.266Z,1.70
2023-02-14T06:11:10.221Z,1.50
2023-02-14T06:13:40.295Z,1.70
2023-02-14T06:16:08.480Z,1.50
2023-02-14T06:18:36.503Z,1.30
2023-02-14T06:21:04.949Z,0.90
2023-02-14T06:23:32.969Z,0.80
2023-02-14T06:26:02.299Z,0.90
2023-02-14T06:28:30.295Z,1.10
2023-02-14T06:30:58.509Z,1.20
2023-02-14T06:33:26.915Z,1.30
2023-02-14T06:35:55.232Z,1.50
2023-02-14T06:38:23.238Z,1.60
2023-02-14T06:40:51.196Z,1.70
2023-02-14T06:43:20.505Z,1.80
2023-02-14T06:45:48.551Z,1.90
2023-02-14T06:48:16.515Z,2.10
2023-02-14T06:50:44.470Z,2.10
2023-02-14T06:53:12.476Z,2.10
2023-02-14T06:55:42.383Z,2.00
2023-02-14T06:58:11.566Z,2.30
2023-02-14T07:00:40.874Z,2.40
2023-02-14T07:03:09.851Z,2.50
2023-02-14T07:05:38.317Z,2.30
2023-02-14T07:08:08.135Z,2.20
2023-02-14T07:10:36.458Z,2.40
2023-02-14T07:13:05.033Z,2.40
2023-02-14T07:15:33.549Z,2.30
2023-02-14T07:18:03.248Z,2.20
2023-02-14T07:20:31.298Z,2.20
2023-02-14T07:22:59.244Z,2.10
2023-02-14T07:25:28.246Z,2.10
2023-02-14T07:27:56.531Z,2.20
2023-02-14T07:30:25.079Z,2.30
2023-02-14T07:32:53.197Z,2.30
2023-02-14T07:35:22.700Z,2.50
2023-02-14T07:37:52.064Z,2.60
2023-02-14T07:40:20.747Z,2.50
2023-02-14T07:42:55.021Z,2.60
2023-02-14T07:45:23.323Z,2.80
2023-02-14T07:47:53.129Z,2.80
2023-02-14T07:50:23.955Z,2.70
2023-02-14T07:52:52.033Z,2.50
2023-02-14T07:55:20.257Z,2.40
2023-02-14T07:57:49.394Z,2.30
2023-02-14T08:00:18.677Z,2.30
2023-02-14T08:02:46.690Z,2.30
2023-02-14T08:05:14.867Z,2.30
2023-02-14T08:07:45.092Z,2.40
2023-02-14T08:10:13.468Z,2.50
2023-02-14T08:12:59.590Z,2.70
2023-02-14T08:15:45.746Z,2.60
2023-02-14T08:18:14.032Z,2.40
2023-02-14T08:20:42.244Z,2.20
2023-02-14T08:23:11.753Z,2.40
2023-02-14T08:25:40.371Z,2.60
2023-02-14T08:28:08.566Z,2.70
2023-02-14T08:30:38.706Z,2.50
2023-02-14T08:33:07.134Z,2.50
2023-02-14T08:35:35.892Z,2.40
2023-02-14T08:38:05.365Z,2.60
2023-02-14T08:40:35.088Z,2.70
2023-02-14T08:43:04.507Z,2.90
2023-02-14T08:45:32.575Z,3.00
2023-02-14T08:48:07.596Z,2.90
2023-02-14T08:50:41.821Z,2.90
2023-02-14T08:53:16.466Z,2.80
2023-02-14T08:55:46.070Z,2.70
2023-02-14T08:58:14.380Z,2.80
2023-02-14T09:00:42.397Z,3.10
2023-02-14T09:03:10.595Z,2.90
2023-02-14T09:05:38.642Z,2.80
2023-02-14T09:08:07.714Z,2.90
2023-02-14T09:10:35.747Z,3.00
2023-02-14T09:13:05.397Z,3.00
2023-02-14T09:15:33.383Z,2.90
2023-02-14T09:18:01.452Z,2.80
2023-02-14T09:20:29.474Z,2.90
2023-02-14T09:22:57.813Z,2.70
2023-02-14T09:25:25.845Z,2.90
2023-02-14T09:27:53.923Z,3.20
2023-02-14T09:30:23.385Z,3.00
2023-02-14T09:32:53.737Z,3.00
2023-02-14T09:35:39.306Z,2.90
2023-02-14T09:38:19.147Z,3.10
2023-02-14T09:40:48.303Z,3.20
2023-02-14T09:43:25.993Z,3.10
2023-02-14T09:45:59.581Z,3.40
2023-02-14T09:48:36.184Z,3.40
2023-02-14T09:51:08.840Z,3.10
2023-02-14T09:53:42.750Z,2.90
2023-02-14T09:56:18.925Z,2.90
2023-02-14T09:58:54.250Z,3.00
2023-02-14T10:01:28.401Z,3.10
2023-02-14T10:04:17.568Z,3.00
2023-02-14T10:06:53.596Z,2.90
2023-02-14T10:09:55.242Z,3.20
2023-02-14T10:12:28.322Z,3.20
2023-02-14T10:15:00.815Z,3.10
2023-02-14T10:17:39.888Z,3.30
2023-02-14T10:20:22.597Z,3.30
2023-02-14T10:23:00.912Z,3.40
2023-02-14T10:25:35.535Z,3.30
2023-02-14T10:28:03.865Z,3.20
2023-02-14T10:30:39.543Z,3.20
2023-02-14T10:33:19.290Z,3.30
2023-02-14T10:35:50.615Z,3.10
2023-02-14T10:38:37.134Z,2.80
2023-02-14T10:41:23.892Z,2.80
2023-02-14T10:44:01.542Z,2.80
2023-02-14T10:46:38.930Z,2.90
2023-02-14T10:49:28.130Z,3.10
2023-02-14T10:52:04.261Z,3.00
2023-02-14T10:54:40.486Z,3.30
2023-02-14T10:57:15.980Z,3.00
2023-02-14T10:59:52.560Z,3.10
2023-02-14T11:02:28.024Z,3.30
2023-02-14T11:04:58.672Z,3.40
2023-02-14T11:07:26.716Z,3.40
2023-02-14T11:09:54.744Z,3.20
2023-02-14T11:12:38.196Z,3.20
2023-02-14T11:15:16.603Z,3.10
2023-02-14T11:17:44.618Z,3.10
2023-02-14T11:20:27.767Z,3.10
2023-02-14T11:22:55.758Z,3.00
2023-02-14T11:25:26.470Z,3.10
2023-02-14T11:28:01.974Z,3.10
2023-02-14T11:30:34.784Z,3.20
2023-02-14T11:33:04.246Z,3.10
2023-02-14T11:35:34.771Z,3.20
2023-02-14T11:38:05.522Z,3.50
2023-02-14T11:40:36.825Z,3.60
2023-02-14T11:43:21.744Z,3.40
2023-02-14T11:45:50.940Z,3.40
2023-02-14T11:48:36.573Z,3.60
2023-02-14T11:51:10.047Z,3.50
2023-02-14T11:53:47.071Z,3.60
2023-02-14T11:56:16.300Z,4.00
2023-02-14T11:58:56.125Z,3.80
2023-02-14T12:01:27.611Z,3.60
2023-02-14T12:03:58.811Z,3.40
2023-02-14T12:06:31.281Z,3.70
2023-02-14T12:09:13.518Z,4.10
2023-02-14T12:11:41.605Z,3.80
2023-02-14T12:14:22.966Z,4.10
2023-02-14T12:17:01.115Z,4.00
2023-02-14T12:19:42.481Z,4.00
2023-02-14T12:22:17.935Z,3.90
2023-02-14T12:24:55.385Z,3.90
2023-02-14T12:27:27.988Z,3.90
2023-02-14T12:30:08.224Z,3.90
2023-02-14T12:32:36.513Z,4.10
2023-02-14T12:35:15.114Z,3.80
2023-02-14T12:38:04.933Z,3.50
2023-02-14T12:40:48.884Z,3.40
2023-02-14T12:43:47.788Z,3.50
2023-02-14T12:46:39.195Z,3.60
2023-02-14T12:49:28.139Z,3.90
2023-02-14T12:52:07.560Z,4.10
2023-02-14T12:54:53.119Z,4.00
2023-02-14T12:57:36.576Z,3.80
2023-02-14T13:00:22.180Z,3.60
2023-02-14T13:03:28.825Z,3.70
2023-02-14T13:06:04.067Z,4.10
2023-02-14T13:09:01.272Z,4.00
2023-02-14T13:11:40.873Z,3.90
2023-02-14T13:14:33.095Z,3.90
2023-02-14T13:17:11.863Z,3.90
2023-02-14T13:19:53.544Z,3.80
2023-02-14T13:22:25.391Z,3.80
2023-02-14T13:24:58.801Z,4.10
2023-02-14T13:27:32.628Z,3.80
2023-02-14T13:30:05.344Z,3.70
2023-02-14T13:32:42.232Z,3.70
2023-02-14T13:35:17.723Z,3.70
2023-02-14T13:37:50.677Z,3.70
2023-02-14T13:40:23.765Z,4.00
2023-02-14T13:42:58.456Z,3.70
2023-02-14T13:45:55.853Z,3.60
2023-02-14T13:48:26.702Z,3.30
2023-02-14T13:50:59.183Z,3.30
2023-02-14T13:53:35.631Z,3.30
2023-02-14T13:56:06.764Z,3.20
2023-02-14T13:58:36.688Z,3.20
2023-02-14T14:01:38.827Z,3.20
2023-02-14T14:04:36.250Z,3.60
2023-02-14T14:07:30.015Z,3.90
2023-02-14T14:10:06.012Z,3.90
2023-02-14T14:12:46.672Z,3.90
2023-02-14T14:15:21.400Z,3.90
2023-02-14T14:18:24.361Z,4.30
2023-02-14T14:20:52.470Z,4.20
2023-02-14T14:23:38.461Z,4.10
2023-02-14T14:26:37.058Z,4.00
2023-02-14T14:29:15.331Z,4.20
2023-02-14T14:31:46.558Z,4.00
2023-02-14T14:34:21.064Z,3.90
2023-02-14T14:36:49.514Z,3.80
2023-02-14T14:39:29.358Z,4.10
2023-02-14T14:42:07.031Z,4.10
2023-02-14T14:44:37.026Z,3.90
2023-02-14T14:47:07.327Z,4.10
2023-02-14T14:49:35.439Z,3.90
2023-02-14T14:52:03.599Z,3.80
2023-02-14T14:54:33.207Z,3.80
2023-02-14T14:57:03.700Z,3.90
2023-02-14T14:59:35.592Z,3.80
2023-02-14T15:02:22.346Z,3.90
2023-02-14T15:04:50.532Z,4.10
2023-02-14T15:07:23.947Z,4.10
2023-02-14T15:09:52.283Z,4.10
2023-02-14T15:12:42.735Z,4.00
2023-02-14T15:15:13.707Z,4.00
2023-02-14T15:17:44.785Z,3.80
2023-02-14T15:20:19.058Z,3.90
2023-02-14T15:22:49.855Z,3.80
2023-02-14T15:25:21.411Z,4.00
2023-02-14T15:27:50.421Z,4.20
2023-02-14T15:30:29.183Z,4.20
2023-02-14T15:32:59.083Z,4.30
2023-02-14T15:35:31.136Z,4.20
2023-02-14T15:38:03.990Z,4.40
2023-02-14T15:40:35.170Z,4.60
2023-02-14T15:43:16.348Z,4.50
2023-02-14T15:45:45.343Z,4.40
2023-02-14T15:48:20.349Z,4.30
2023-02-14T15:50:51.169Z,4.00
2023-02-14T15:53:41.234Z,4.20
2023-02-14T15:56:20.370Z,4.30
2023-02-14T15:58:49.509Z,4.40
2023-02-14T16:01:22.608Z,4.40
2023-02-14T16:03:57.240Z,4.30
2023-02-14T16:06:35.622Z,4.10
2023-02-14T16:09:07.906Z,4.00
2023-02-14T16:11:38.135Z,4.00
2023-02-14T16:14:30.841Z,3.90
2023-02-14T16:17:03.056Z,3.80
2023-02-14T16:19:42.473Z,3.80
2023-02-14T16:22:11.885Z,3.80
2023-02-14T16:24:41.928Z,3.80
2023-02-14T16:27:13.251Z,3.90
2023-02-14T16:29:46.889Z,3.80
2023-02-14T16:32:26.398Z,3.90
2023-02-14T16:34:56.158Z,3.80
2023-02-14T16:37:26.925Z,4.10
2023-02-14T16:39:57.595Z,4.10
2023-02-14T16:42:26.090Z,4.10
2023-02-14T16:44:54.322Z,4.40
2023-02-14T16:47:22.887Z,4.10
2023-02-14T16:49:52.975Z,3.80
2023-02-14T16:52:25.890Z,3.80
2023-02-14T16:54:54.083Z,3.70
2023-02-14T16:57:27.826Z,3.90
2023-02-14T16:59:57.407Z,3.90
2023-02-14T17:02:28.245Z,3.80
2023-02-14T17:04:56.726Z,3.80
2023-02-14T17:07:26.373Z,4.00
2023-02-14T17:09:58.817Z,4.00
2023-02-14T17:12:30.748Z,4.30
2023-02-14T17:15:05.906Z,4.40
2023-02-14T17:17:37.288Z,4.10
2023-02-14T17:20:08.497Z,4.00
2023-02-14T17:22:38.480Z,4.10
2023-02-14T17:25:08.076Z,4.00
2023-02-14T17:27:36.332Z,4.00
2023-02-14T17:30:04.854Z,4.00
2023-02-14T17:32:32.988Z,4.10
2023-02-14T17:35:03.364Z,4.00
2023-02-14T17:37:32.269Z,3.90
2023-02-14T17:40:01.925Z,3.80
2023-02-14T17:42:32.082Z,3.80
2023-02-14T17:45:00.132Z,3.80
2023-02-14T17:47:29.656Z,3.70
2023-02-14T17:49:58.167Z,3.70
2023-02-14T17:52:28.408Z,3.60
2023-02-14T17:54:56.853Z,3.60
2023-02-14T17:57:26.383Z,3.60
2023-02-14T17:59:54.451Z,3.60
2023-02-14T18:02:22.537Z,3.50
2023-02-14T18:04:50.625Z,3.40
2023-02-14T18:07:20.794Z,3.40
2023-02-14T18:09:51.743Z,3.50
2023-02-14T18:12:21.790Z,3.50
2023-02-14T18:14:53.172Z,3.50
2023-02-14T18:17:21.259Z,3.50
2023-02-14T18:19:49.729Z,3.60
2023-02-14T18:22:17.924Z,3.60
2023-02-14T18:24:46.054Z,3.70
2023-02-14T18:27:15.809Z,3.70
2023-02-14T18:29:46.673Z,3.50
2023-02-14T18:32:17.664Z,3.40
2023-02-14T18:34:45.816Z,3.50
2023-02-14T18:37:14.318Z,3.30
2023-02-14T18:39:42.424Z,3.20
2023-02-14T18:42:10.380Z,3.10
2023-02-14T18:44:38.351Z,3.10
2023-02-14T18:47:07.148Z,3.00
2023-02-14T18:49:36.478Z,2.90
2023-02-14T18:52:04.955Z,2.80
2023-02-14T18:54:33.045Z,2.70
2023-02-14T18:57:01.729Z,2.70
2023-02-14T18:59:30.727Z,2.90
2023-02-14T19:02:01.190Z,2.90
2023-02-14T19:04:30.232Z,2.70
2023-02-14T19:06:59.969Z,2.80
2023-02-14T19:09:29.372Z,2.90
2023-02-14T19:11:59.948Z,2.90
2023-02-14T19:14:28.101Z,2.70
2023-02-14T19:16:58.702Z,2.60
2023-02-14T19:19:26.699Z,2.60
2023-02-14T19:21:54.991Z,2.80
2023-02-14T19:24:25.585Z,2.90
2023-02-14T19:26:56.094Z,2.90
2023-02-14T19:29:24.361Z,2.80
2023-02-14T19:31:54.703Z,2.70
2023-02-14T19:34:28.019Z,2.80
2023-02-14T19:36:59.645Z,2.70
2023-02-14T19:39:30.485Z,2.70
2023-02-14T19:41:59.544Z,2.60
2023-02-14T19:44:30.063Z,2.60
2023-02-14T19:47:00.007Z,2.60
2023-02-14T19:49:29.163Z,2.70
2023-02-14T19:51:58.809Z,2.60
2023-02-14T19:54:29.729Z,2.80
2023-02-14T19:56:57.726Z,2.80
2023-02-14T19:59:27.840Z,2.80
2023-02-14T20:01:58.261Z,2.80
2023-02-14T20:04:29.090Z,2.70
2023-02-14T20:06:58.730Z,2.90
2023-02-14T20:09:29.227Z,2.80
2023-02-14T20:12:01.079Z,2.80
2023-02-14T20:14:36.171Z,2.70
2023-02-14T20:17:14.872Z,2.60
2023-02-14T20:19:43.232Z,2.60
2023-02-14T20:22:11.262Z,2.70
2023-02-14T20:24:42.930Z,2.90
2023-02-14T20:27:11.841Z,2.90
2023-02-14T20:29:42.986Z,3.00
2023-02-14T20:32:12.417Z,2.90
2023-02-14T20:34:40.775Z,3.10
2023-02-14T20:37:11.012Z,2.90
2023-02-14T20:39:40.668Z,2.90
2023-02-14T20:42:08.782Z,2.90
2023-02-14T20:44:37.333Z,3.10
2023-02-14T20:47:06.338Z,3.20
2023-02-14T20:49:35.671Z,3.10
2023-02-14T20:52:03.968Z,3.00
2023-02-14T20:54:32.419Z,2.90
2023-02-14T20:57:01.722Z,2.80
2023-02-14T20:59:29.761Z,2.70
2023-02-14T21:01:59.555Z,2.60
2023-02-14T21:04:34.180Z,2.60
2023-02-14T21:07:08.394Z,2.50
2023-02-14T21:09:37.688Z,2.50
2023-02-14T21:12:08.279Z,2.50
2023-02-14T21:14:36.468Z,2.60
2023-02-14T21:17:05.345Z,2.60
2023-02-14T21:19:33.677Z,2.40
2023-02-14T21:22:01.703Z,2.60
2023-02-14T21:24:30.591Z,2.50
2023-02-14T21:26:58.760Z,2.50
2023-02-14T21:29:28.705Z,2.50
2023-02-14T21:31:56.838Z,2.50
2023-02-14T21:34:28.155Z,2.40
2023-02-14T21:36:57.091Z,2.40
2023-02-14T21:39:29.322Z,2.40
2023-02-14T21:42:01.299Z,2.40
2023-02-14T21:44:49.173Z,2.40
2023-02-14T21:47:21.645Z,2.50
2023-02-14T21:50:07.647Z,2.60
2023-02-14T21:52:36.600Z,2.50
2023-02-14T21:55:04.741Z,2.60
2023-02-14T21:57:32.748Z,2.60
2023-02-14T22:00:02.216Z,2.80
2023-02-14T22:02:30.329Z,2.70
2023-02-14T22:04:58.371Z,2.70
2023-02-14T22:07:28.769Z,2.70
2023-02-14T22:09:56.899Z,2.70
2023-02-14T22:12:24.887Z,2.60
2023-02-14T22:14:52.911Z,2.80
2023-02-14T22:17:22.365Z,2.80
2023-02-14T22:19:50.365Z,2.90
2023-02-14T22:22:18.408Z,2.80
2023-02-14T22:24:46.565Z,2.70
2023-02-14T22:27:17.425Z,2.80
2023-02-14T22:29:45.395Z,2.80
2023-02-14T22:32:13.527Z,2.80
2023-02-14T22:34:42.959Z,2.90
2023-02-14T22:37:10.956Z,2.80
2023-02-14T22:39:38.958Z,2.80
2023-02-14T22:42:07.118Z,2.80
2023-02-14T22:44:35.139Z,2.90
2023-02-14T22:47:03.175Z,2.80
2023-02-14T22:49:31.393Z,2.80
2023-02-14T22:52:00.751Z,2.80
2023-02-14T22:54:28.721Z,2.80
2023-02-14T22:56:56.768Z,2.80
2023-02-14T22:59:28.036Z,2.80
2023-02-14T23:01:56.138Z,3.00
2023-02-14T23:04:25.634Z,3.00
2023-02-14T23:06:54.918Z,3.20
2023-02-14T23:09:25.909Z,3.40
2023-02-14T23:11:53.869Z,3.60
2023-02-14T23:14:39.813Z,3.50
2023-02-14T23:17:25.688Z,3.50
2023-02-14T23:20:11.044Z,3.70
2023-02-14T23:22:41.350Z,3.70
2023-02-14T23:25:13.478Z,3.80
2023-02-14T23:27:44.074Z,3.80
2023-02-14T23:30:16.224Z,3.90
2023-02-14T23:32:44.500Z,3.90
2023-02-14T23:35:13.360Z,3.90
2023-02-14T23:37:41.906Z,3.80
2023-02-14T23:40:12.428Z,3.50
2023-02-14T23:42:40.507Z,3.70
2023-02-14T23:45:27.018Z,3.60
2023-02-14T23:47:55.100Z,3.60
2023-02-14T23:50:23.245Z,3.60
2023-02-14T23:52:51.206Z,3.50
2023-02-14T23:55:20.606Z,3.10
2023-02-14T23:57:48.575Z,2.90
