createdAt,value
2023-03-22T00:00:39.961Z,8.71
2023-03-22T00:01:39.619Z,8.73
2023-03-22T00:02:39.718Z,8.76
2023-03-22T00:03:40.234Z,8.76
2023-03-22T00:04:39.609Z,8.79
2023-03-22T00:05:39.565Z,8.78
2023-03-22T00:06:39.597Z,8.79
2023-03-22T00:07:39.557Z,8.81
2023-03-22T00:08:39.533Z,8.83
2023-03-22T00:09:39.552Z,8.84
2023-03-22T00:10:39.885Z,8.84
2023-03-22T00:11:39.503Z,8.87
2023-03-22T00:12:39.479Z,8.88
2023-03-22T00:13:39.510Z,8.90
2023-03-22T00:14:39.475Z,8.91
2023-03-22T00:15:39.612Z,8.94
2023-03-22T00:16:39.482Z,8.93
2023-03-22T00:17:39.459Z,8.91
2023-03-22T00:18:39.422Z,8.93
2023-03-22T00:19:39.408Z,8.91
2023-03-22T00:20:39.740Z,8.93
2023-03-22T00:21:39.396Z,8.90
2023-03-22T00:22:39.553Z,8.90
2023-03-22T00:23:39.417Z,8.91
2023-03-22T00:24:39.354Z,8.91
2023-03-22T00:25:39.357Z,8.90
2023-03-22T00:26:39.532Z,8.90
2023-03-22T00:27:39.327Z,8.90
2023-03-22T00:28:39.321Z,8.90
2023-03-22T00:29:39.363Z,8.90
2023-03-22T00:30:39.691Z,8.91
2023-03-22T00:31:39.353Z,8.90
2023-03-22T00:32:39.301Z,8.93
2023-03-22T00:33:39.271Z,8.93
2023-03-22T00:34:39.248Z,8.93
2023-03-22T00:35:39.275Z,8.94
2023-03-22T00:36:39.266Z,8.96
2023-03-22T00:37:39.217Z,8.97
2023-03-22T00:38:46.328Z,8.99
2023-03-22T00:39:39.222Z,9.02
2023-03-22T00:40:39.560Z,9.04
2023-03-22T00:41:39.171Z,9.05
2023-03-22T00:42:39.161Z,9.06
2023-03-22T00:43:39.152Z,9.05
2023-03-22T00:44:39.136Z,9.06
2023-03-22T00:45:39.149Z,9.06
2023-03-22T00:46:39.111Z,9.06
2023-03-22T00:47:39.107Z,9.06
2023-03-22T00:48:39.109Z,9.09
2023-03-22T00:49:39.079Z,9.09
2023-03-22T00:50:39.277Z,9.09
2023-03-22T00:51:39.066Z,9.09
2023-03-22T00:52:39.055Z,9.06
2023-03-22T00:53:42.378Z,9.05
2023-03-22T00:54:39.022Z,9.06
2023-03-22T00:55:39.035Z,9.06
2023-03-22T00:56:39.019Z,9.06
2023-03-22T00:57:38.999Z,9.06
2023-03-22T00:58:38.989Z,9.06
2023-03-22T00:59:39.011Z,9.06
2023-03-22T01:00:39.254Z,9.09
2023-03-22T01:01:38.944Z,9.06
2023-03-22T01:02:38.950Z,9.04
2023-03-22T01:03:38.960Z,9.04
2023-03-22T01:04:38.938Z,9.04
2023-03-22T01:05:38.918Z,9.02
2023-03-22T01:06:38.890Z,9.01
2023-03-22T01:07:38.892Z,8.99
2023-03-22T01:08:39.307Z,8.97
2023-03-22T01:09:38.868Z,8.97
2023-03-22T01:10:39.095Z,8.97
2023-03-22T01:11:38.853Z,8.97
2023-03-22T01:12:38.824Z,8.97
2023-03-22T01:13:38.828Z,8.96
2023-03-22T01:14:38.808Z,8.96
2023-03-22T01:15:38.804Z,8.96
2023-03-22T01:16:38.823Z,8.94
2023-03-22T01:17:38.789Z,8.99
2023-03-22T01:18:38.760Z,8.99
2023-03-22T01:19:38.748Z,8.99
2023-03-22T01:20:39.224Z,9.01
2023-03-22T01:21:38.718Z,9.02
2023-03-22T01:22:38.713Z,9.04
2023-03-22T01:23:38.704Z,9.04
2023-03-22T01:24:38.717Z,9.06
2023-03-22T01:25:38.693Z,9.09
2023-03-22T01:26:38.670Z,9.10
2023-03-22T01:27:38.653Z,9.12
2023-03-22T01:28:38.649Z,9.13
2023-03-22T01:29:38.632Z,9.15
2023-03-22T01:30:38.957Z,9.15
2023-03-22T01:31:38.634Z,9.13
2023-03-22T01:32:38.604Z,9.13
2023-03-22T01:33:38.585Z,9.12
2023-03-22T01:34:38.592Z,9.13
2023-03-22T01:35:38.612Z,9.13
2023-03-22T01:36:38.563Z,9.12
2023-03-22T01:37:38.712Z,9.13
2023-03-22T01:38:38.544Z,9.15
2023-03-22T01:39:38.531Z,9.15
2023-03-22T01:40:38.967Z,9.15
2023-03-22T01:41:38.507Z,9.18
2023-03-22T01:42:38.497Z,9.18
2023-03-22T01:43:38.484Z,9.16
2023-03-22T01:44:38.498Z,9.16
2023-03-22T01:45:38.489Z,9.16
2023-03-22T01:46:38.508Z,9.15
2023-03-22T01:47:38.442Z,9.15
2023-03-22T01:48:38.560Z,9.15
2023-03-22T01:49:38.447Z,9.16
2023-03-22T01:50:38.863Z,9.15
2023-03-22T01:51:38.414Z,9.10
2023-03-22T01:52:38.403Z,9.10
2023-03-22T01:53:38.370Z,9.06
2023-03-22T01:54:38.381Z,9.04
2023-03-22T01:55:38.378Z,8.99
2023-03-22T01:56:38.368Z,8.96
2023-03-22T01:57:38.356Z,8.94
2023-03-22T01:58:38.350Z,8.93
2023-03-22T01:59:38.314Z,8.90
2023-03-22T02:00:38.625Z,8.91
2023-03-22T02:01:38.326Z,8.91
2023-03-22T02:02:38.337Z,8.88
2023-03-22T02:03:38.294Z,8.86
2023-03-22T02:04:38.258Z,8.84
2023-03-22T02:05:38.277Z,8.84
2023-03-22T02:06:38.343Z,8.84
2023-03-22T02:07:38.229Z,8.83
2023-03-22T02:08:38.210Z,8.83
2023-03-22T02:09:38.209Z,8.81
2023-03-22T02:10:38.477Z,8.81
2023-03-22T02:11:38.182Z,8.76
2023-03-22T02:12:38.170Z,8.76
2023-03-22T02:13:38.180Z,8.76
2023-03-22T02:14:38.147Z,8.76
2023-03-22T02:15:38.182Z,8.76
2023-03-22T02:16:38.125Z,8.76
2023-03-22T02:17:38.118Z,8.75
2023-03-22T02:18:38.101Z,8.75
2023-03-22T02:19:38.102Z,8.76
2023-03-22T02:20:38.557Z,8.76
2023-03-22T02:21:38.058Z,8.79
2023-03-22T02:22:38.059Z,8.83
2023-03-22T02:23:38.056Z,8.86
2023-03-22T02:24:38.044Z,8.87
2023-03-22T02:25:38.048Z,8.88
2023-03-22T02:26:38.023Z,8.91
2023-03-22T02:27:38.039Z,8.91
2023-03-22T02:28:38.004Z,8.94
2023-03-22T02:29:37.995Z,8.94
2023-03-22T02:30:38.356Z,8.96
2023-03-22T02:31:38.058Z,8.94
2023-03-22T02:32:38.274Z,8.97
2023-03-22T02:33:39.865Z,8.97
2023-03-22T02:34:37.922Z,8.99
2023-03-22T02:35:38.113Z,8.97
2023-03-22T02:36:37.906Z,8.97
2023-03-22T02:37:37.892Z,8.99
2023-03-22T02:38:37.879Z,8.99
2023-03-22T02:39:38.084Z,8.99
2023-03-22T02:40:38.237Z,8.99
2023-03-22T02:41:37.848Z,8.99
2023-03-22T02:42:37.980Z,8.99
2023-03-22T02:43:37.842Z,9.04
2023-03-22T02:44:38.000Z,9.13
2023-03-22T02:45:37.844Z,9.23
2023-03-22T02:46:37.891Z,9.25
2023-03-22T02:47:37.781Z,9.27
2023-03-22T02:48:37.920Z,9.27
2023-03-22T02:49:37.827Z,9.24
2023-03-22T02:50:38.376Z,9.18
2023-03-22T02:51:37.777Z,9.15
2023-03-22T02:52:37.737Z,9.15
2023-03-22T02:53:37.752Z,9.15
2023-03-22T02:54:37.700Z,9.18
2023-03-22T02:55:37.692Z,9.18
2023-03-22T02:56:37.695Z,9.20
2023-03-22T02:57:37.669Z,9.20
2023-03-22T02:58:37.656Z,9.16
2023-03-22T02:59:37.696Z,9.15
2023-03-22T03:00:38.168Z,9.16
2023-03-22T03:01:37.676Z,9.18
2023-03-22T03:02:37.604Z,9.20
2023-03-22T03:03:37.634Z,9.20
2023-03-22T03:04:37.584Z,9.21
2023-03-22T03:05:37.612Z,9.20
2023-03-22T03:06:37.614Z,9.20
2023-03-22T03:07:37.553Z,9.20
2023-03-22T03:08:37.548Z,9.20
2023-03-22T03:09:37.554Z,9.21
2023-03-22T03:10:37.997Z,9.21
2023-03-22T03:11:37.535Z,9.21
2023-03-22T03:12:37.508Z,9.21
2023-03-22T03:13:37.538Z,9.18
2023-03-22T03:14:37.493Z,9.21
2023-03-22T03:15:37.495Z,9.20
2023-03-22T03:16:37.621Z,9.18
2023-03-22T03:17:37.484Z,9.21
2023-03-22T03:18:37.428Z,9.20
2023-03-22T03:19:37.420Z,9.20
2023-03-22T03:20:37.672Z,9.21
2023-03-22T03:21:37.476Z,9.21
2023-03-22T03:22:37.399Z,9.21
2023-03-22T03:23:37.391Z,9.20
2023-03-22T03:24:37.371Z,9.20
2023-03-22T03:25:37.361Z,9.20
2023-03-22T03:26:37.376Z,9.16
2023-03-22T03:27:37.329Z,9.16
2023-03-22T03:28:37.331Z,9.16
2023-03-22T03:29:37.319Z,9.15
2023-03-22T03:30:37.520Z,9.15
2023-03-22T03:31:37.365Z,9.15
2023-03-22T03:32:37.290Z,9.15
2023-03-22T03:33:37.278Z,9.15
2023-03-22T03:34:37.276Z,9.18
2023-03-22T03:35:37.263Z,9.20
2023-03-22T03:36:37.269Z,9.18
2023-03-22T03:37:37.233Z,9.24
2023-03-22T03:38:37.228Z,9.24
2023-03-22T03:39:37.221Z,9.23
2023-03-22T03:40:37.429Z,9.24
2023-03-22T03:41:37.218Z,9.21
2023-03-22T03:42:43.720Z,9.20
2023-03-22T03:43:37.161Z,9.20
2023-03-22T03:44:37.158Z,9.20
2023-03-22T03:45:37.151Z,9.23
2023-03-22T03:46:37.187Z,9.24
2023-03-22T03:47:37.132Z,9.25
2023-03-22T03:48:37.127Z,9.24
2023-03-22T03:49:37.103Z,9.23
2023-03-22T03:50:37.332Z,9.24
2023-03-22T03:51:37.111Z,9.24
2023-03-22T03:52:37.073Z,9.27
2023-03-22T03:53:37.067Z,9.28
2023-03-22T03:54:37.057Z,9.28
2023-03-22T03:55:37.047Z,9.31
2023-03-22T03:56:37.048Z,9.32
2023-03-22T03:57:37.009Z,9.32
2023-03-22T03:58:37.004Z,9.34
2023-03-22T03:59:36.992Z,9.31
2023-03-22T04:00:37.060Z,9.34
2023-03-22T04:01:36.993Z,9.31
2023-03-22T04:02:37.070Z,9.30
2023-03-22T04:03:36.953Z,9.32
2023-03-22T04:04:37.016Z,9.34
2023-03-22T04:05:36.923Z,9.34
2023-03-22T04:06:36.942Z,9.34
2023-03-22T04:07:36.918Z,9.31
2023-03-22T04:08:36.924Z,9.34
2023-03-22T04:09:36.893Z,9.34
2023-03-22T04:10:37.057Z,9.35
2023-03-22T04:11:36.883Z,9.34
2023-03-22T04:12:36.905Z,9.31
2023-03-22T04:13:36.874Z,9.28
2023-03-22T04:14:36.844Z,9.30
2023-03-22T04:15:36.850Z,9.34
2023-03-22T04:16:36.923Z,9.32
2023-03-22T04:17:36.803Z,9.32
2023-03-22T04:18:36.801Z,9.30
2023-03-22T04:19:36.777Z,9.30
2023-03-22T04:20:36.934Z,9.31
2023-03-22T04:21:36.804Z,9.30
2023-03-22T04:22:36.750Z,9.28
2023-03-22T04:23:36.741Z,9.28
2023-03-22T04:24:36.728Z,9.25
2023-03-22T04:25:36.716Z,9.25
2023-03-22T04:26:36.707Z,9.25
2023-03-22T04:27:36.699Z,9.25
2023-03-22T04:28:36.676Z,9.23
2023-03-22T04:29:36.690Z,9.21
2023-03-22T04:30:36.762Z,9.21
2023-03-22T04:31:36.662Z,9.18
2023-03-22T04:32:36.640Z,9.20
2023-03-22T04:33:36.631Z,9.18
2023-03-22T04:34:36.607Z,9.16
2023-03-22T04:35:36.604Z,9.18
2023-03-22T04:36:36.650Z,9.18
2023-03-22T04:37:36.603Z,9.18
2023-03-22T04:38:36.562Z,9.15
2023-03-22T04:39:36.553Z,9.15
2023-03-22T04:40:36.609Z,9.15
2023-03-22T04:41:36.545Z,9.12
2023-03-22T04:42:36.571Z,9.12
2023-03-22T04:43:36.509Z,9.06
2023-03-22T04:44:36.508Z,9.06
2023-03-22T04:45:36.493Z,9.05
2023-03-22T04:46:36.629Z,9.04
2023-03-22T04:47:36.461Z,9.02
2023-03-22T04:48:36.451Z,9.01
2023-03-22T04:49:36.444Z,8.99
2023-03-22T04:50:36.446Z,8.94
2023-03-22T04:51:36.446Z,8.94
2023-03-22T04:52:36.424Z,8.94
2023-03-22T04:53:36.407Z,8.93
2023-03-22T04:54:36.390Z,8.90
2023-03-22T04:55:36.385Z,8.88
2023-03-22T04:56:36.390Z,8.88
2023-03-22T04:57:36.351Z,8.87
2023-03-22T04:58:36.345Z,8.88
2023-03-22T04:59:36.361Z,8.88
2023-03-22T05:00:36.317Z,8.88
2023-03-22T05:01:36.403Z,8.88
2023-03-22T05:02:36.363Z,8.88
2023-03-22T05:03:36.284Z,8.88
2023-03-22T05:04:36.301Z,8.87
2023-03-22T05:05:36.266Z,8.87
2023-03-22T05:06:36.265Z,8.84
2023-03-22T05:07:36.243Z,8.84
2023-03-22T05:08:36.230Z,8.87
2023-03-22T05:09:36.246Z,8.88
2023-03-22T05:10:36.224Z,8.87
2023-03-22T05:11:36.227Z,8.90
2023-03-22T05:12:36.193Z,8.94
2023-03-22T05:13:36.175Z,8.97
2023-03-22T05:14:36.239Z,8.97
2023-03-22T05:15:36.157Z,8.99
2023-03-22T05:16:36.170Z,8.96
2023-03-22T05:17:36.141Z,8.99
2023-03-22T05:18:36.143Z,8.96
2023-03-22T05:19:36.135Z,8.94
2023-03-22T05:20:36.119Z,8.96
2023-03-22T05:21:36.105Z,8.94
2023-03-22T05:22:36.078Z,8.94
2023-03-22T05:23:36.071Z,8.96
2023-03-22T05:24:36.070Z,8.96
2023-03-22T05:25:36.056Z,8.96
2023-03-22T05:26:36.055Z,8.97
2023-03-22T05:27:36.037Z,8.97
2023-03-22T05:28:36.014Z,8.97
2023-03-22T05:29:36.008Z,8.97
2023-03-22T05:30:36.002Z,8.99
2023-03-22T05:31:36.027Z,8.99
2023-03-22T05:32:35.977Z,8.99
2023-03-22T05:33:35.959Z,9.04
2023-03-22T05:34:36.204Z,9.05
2023-03-22T05:35:35.944Z,9.09
2023-03-22T05:36:35.944Z,9.10
2023-03-22T05:37:35.920Z,9.12
2023-03-22T05:38:35.908Z,9.09
2023-03-22T05:39:35.907Z,9.09
2023-03-22T05:40:35.877Z,9.06
2023-03-22T05:41:36.774Z,9.09
2023-03-22T05:42:35.857Z,9.06
2023-03-22T05:43:35.866Z,9.06
2023-03-22T05:44:35.838Z,9.06
2023-03-22T05:45:35.856Z,9.05
2023-03-22T05:46:35.877Z,9.04
2023-03-22T05:47:35.810Z,9.02
2023-03-22T05:48:35.793Z,9.02
2023-03-22T05:49:35.784Z,9.01
2023-03-22T05:50:35.764Z,9.01
2023-03-22T05:51:35.809Z,8.99
2023-03-22T05:52:35.759Z,9.02
2023-03-22T05:53:35.757Z,9.01
2023-03-22T05:54:35.730Z,9.01
2023-03-22T05:55:35.729Z,9.02
2023-03-22T05:56:35.751Z,9.02
2023-03-22T05:57:35.704Z,9.05
2023-03-22T05:58:35.690Z,9.06
2023-03-22T05:59:35.703Z,9.10
2023-03-22T06:00:35.721Z,9.09
2023-03-22T06:01:35.734Z,9.12
2023-03-22T06:02:35.674Z,9.16
2023-03-22T06:03:35.744Z,9.21
2023-03-22T06:04:35.631Z,9.23
2023-03-22T06:05:35.614Z,9.23
2023-03-22T06:06:35.611Z,9.23
2023-03-22T06:07:35.609Z,9.23
2023-03-22T06:08:35.579Z,9.23
2023-03-22T06:09:35.573Z,9.24
2023-03-22T06:10:35.582Z,9.27
2023-03-22T06:11:35.636Z,9.30
2023-03-22T06:12:35.599Z,9.31
2023-03-22T06:13:35.521Z,9.32
2023-03-22T06:14:35.526Z,9.34
2023-03-22T06:15:35.541Z,9.34
2023-03-22T06:16:35.550Z,9.35
2023-03-22T06:17:35.521Z,9.39
2023-03-22T06:18:35.479Z,9.42
2023-03-22T06:19:35.465Z,9.45
2023-03-22T06:20:35.589Z,9.49
2023-03-22T06:21:35.471Z,9.53
2023-03-22T06:22:35.491Z,9.58
2023-03-22T06:23:35.423Z,9.63
2023-03-22T06:24:35.412Z,9.66
2023-03-22T06:25:35.432Z,9.70
2023-03-22T06:26:35.430Z,9.73
2023-03-22T06:27:35.397Z,9.79
2023-03-22T06:28:35.394Z,9.83
2023-03-22T06:29:35.359Z,9.89
2023-03-22T06:30:35.414Z,9.93
2023-03-22T06:31:35.355Z,9.96
2023-03-22T06:32:35.333Z,10.00
2023-03-22T06:33:35.371Z,10.06
2023-03-22T06:34:35.335Z,10.09
2023-03-22T06:35:35.359Z,10.12
2023-03-22T06:36:35.272Z,10.15
2023-03-22T06:37:35.279Z,10.18
2023-03-22T06:38:35.311Z,10.19
2023-03-22T06:39:35.233Z,10.22
2023-03-22T06:40:35.261Z,10.22
2023-03-22T06:41:35.214Z,10.24
2023-03-22T06:42:35.240Z,10.26
2023-03-22T06:43:35.188Z,10.32
2023-03-22T06:44:35.200Z,10.33
2023-03-22T06:45:35.172Z,10.33
2023-03-22T06:46:35.169Z,10.34
2023-03-22T06:47:35.170Z,10.36
2023-03-22T06:48:35.146Z,10.37
2023-03-22T06:49:35.131Z,10.36
2023-03-22T06:50:35.134Z,10.36
2023-03-22T06:51:35.102Z,10.37
2023-03-22T06:52:35.109Z,10.37
2023-03-22T06:53:35.107Z,10.39
2023-03-22T06:54:35.057Z,10.40
2023-03-22T06:55:35.062Z,10.40
2023-03-22T06:56:35.064Z,10.43
2023-03-22T06:57:35.083Z,10.46
2023-03-22T06:58:35.034Z,10.46
2023-03-22T06:59:35.040Z,10.51
2023-03-22T07:00:35.008Z,10.56
2023-03-22T07:01:35.147Z,10.56
2023-03-22T07:02:35.020Z,10.58
2023-03-22T07:03:34.998Z,10.59
2023-03-22T07:04:35.055Z,10.62
2023-03-22T07:05:34.963Z,10.63
2023-03-22T07:06:34.948Z,10.66
2023-03-22T07:07:34.954Z,10.68
2023-03-22T07:08:34.950Z,10.68
2023-03-22T07:09:34.934Z,10.70
2023-03-22T07:10:34.899Z,10.73
2023-03-22T07:11:34.907Z,10.71
2023-03-22T07:12:34.940Z,10.71
2023-03-22T07:13:34.878Z,10.71
2023-03-22T07:14:34.878Z,10.73
2023-03-22T07:15:34.942Z,10.73
2023-03-22T07:16:34.881Z,10.76
2023-03-22T07:17:34.858Z,10.76
2023-03-22T07:18:34.849Z,10.78
2023-03-22T07:19:34.825Z,10.80
2023-03-22T07:20:34.843Z,10.80
2023-03-22T07:21:34.801Z,10.81
2023-03-22T07:22:34.837Z,10.83
2023-03-22T07:23:34.753Z,10.86
2023-03-22T07:24:36.078Z,10.88
2023-03-22T07:25:34.767Z,10.91
2023-03-22T07:26:34.803Z,10.92
2023-03-22T07:27:34.791Z,10.94
2023-03-22T07:28:34.734Z,10.96
2023-03-22T07:29:34.716Z,11.01
2023-03-22T07:30:34.721Z,11.03
2023-03-22T07:31:34.780Z,11.06
2023-03-22T07:32:34.776Z,11.06
2023-03-22T07:33:34.713Z,11.10
2023-03-22T07:34:34.699Z,11.13
2023-03-22T07:35:34.679Z,11.16
2023-03-22T07:36:34.621Z,11.19
2023-03-22T07:37:34.652Z,11.25
2023-03-22T07:38:34.620Z,11.27
2023-03-22T07:39:34.823Z,11.34
2023-03-22T07:40:34.586Z,11.35
2023-03-22T07:41:34.594Z,11.38
2023-03-22T07:42:34.592Z,11.39
2023-03-22T07:43:47.325Z,11.39
2023-03-22T07:44:34.542Z,11.38
2023-03-22T07:45:34.550Z,11.43
2023-03-22T07:46:34.590Z,11.46
2023-03-22T07:47:41.187Z,11.47
2023-03-22T07:48:34.570Z,11.53
2023-03-22T07:49:34.483Z,11.52
2023-03-22T07:50:34.564Z,11.54
2023-03-22T07:51:34.464Z,11.56
2023-03-22T07:52:34.542Z,11.57
2023-03-22T07:53:34.459Z,11.59
2023-03-22T07:54:34.745Z,11.59
2023-03-22T07:55:34.485Z,11.57
2023-03-22T07:56:34.404Z,11.59
2023-03-22T07:57:34.438Z,11.62
2023-03-22T07:58:34.435Z,11.64
2023-03-22T07:59:34.417Z,11.64
2023-03-22T08:00:34.387Z,11.65
2023-03-22T08:01:34.428Z,11.67
2023-03-22T08:02:34.379Z,11.71
2023-03-22T08:03:34.321Z,11.74
2023-03-22T08:04:34.316Z,11.77
2023-03-22T08:05:34.305Z,11.75
2023-03-22T08:06:34.318Z,11.78
2023-03-22T08:07:34.302Z,11.80
2023-03-22T08:08:34.270Z,11.78
2023-03-22T08:09:34.266Z,11.83
2023-03-22T08:10:34.289Z,11.83
2023-03-22T08:11:34.262Z,11.86
2023-03-22T08:12:34.274Z,11.90
2023-03-22T08:13:34.230Z,11.90
2023-03-22T08:14:37.038Z,11.90
2023-03-22T08:15:34.199Z,11.93
2023-03-22T08:16:34.232Z,11.93
2023-03-22T08:17:34.206Z,11.96
2023-03-22T08:18:34.205Z,11.94
2023-03-22T08:19:34.181Z,11.96
2023-03-22T08:20:34.185Z,11.97
2023-03-22T08:21:34.156Z,11.96
2023-03-22T08:22:34.143Z,11.99
2023-03-22T08:23:41.277Z,12.01
2023-03-22T08:24:34.115Z,12.01
2023-03-22T08:25:34.080Z,12.01
2023-03-22T08:26:34.068Z,11.99
2023-03-22T08:27:34.099Z,11.99
2023-03-22T08:28:34.049Z,12.01
2023-03-22T08:29:34.070Z,12.01
2023-03-22T08:30:34.040Z,12.02
2023-03-22T08:31:34.065Z,12.02
2023-03-22T08:32:34.024Z,12.02
2023-03-22T08:33:34.024Z,12.04
2023-03-22T08:34:33.990Z,12.05
2023-03-22T08:35:34.018Z,12.06
2023-03-22T08:36:33.968Z,12.08
2023-03-22T08:37:34.024Z,12.11
2023-03-22T08:38:33.929Z,12.12
2023-03-22T08:39:33.922Z,12.20
2023-03-22T08:40:34.005Z,12.27
2023-03-22T08:41:33.921Z,12.30
2023-03-22T08:42:33.913Z,12.34
2023-03-22T08:43:33.882Z,12.39
2023-03-22T08:44:33.891Z,12.44
2023-03-22T08:45:33.877Z,12.46
2023-03-22T08:46:33.892Z,12.49
2023-03-22T08:47:33.938Z,12.52
2023-03-22T08:48:33.876Z,12.59
2023-03-22T08:49:33.835Z,12.64
2023-03-22T08:50:33.817Z,12.74
2023-03-22T08:51:33.837Z,12.78
2023-03-22T08:52:33.842Z,12.82
2023-03-22T08:53:33.822Z,12.88
2023-03-22T08:54:33.782Z,12.92
2023-03-22T08:55:33.776Z,12.93
2023-03-22T08:56:33.809Z,12.95
2023-03-22T08:57:33.754Z,12.95
2023-03-22T08:58:33.718Z,12.89
2023-03-22T08:59:33.716Z,12.92
2023-03-22T09:00:45.983Z,12.95
2023-03-22T09:01:33.872Z,12.96
2023-03-22T09:02:33.722Z,13.02
2023-03-22T09:03:33.700Z,13.06
2023-03-22T09:04:33.700Z,13.11
2023-03-22T09:05:33.663Z,13.14
2023-03-22T09:06:33.651Z,13.18
2023-03-22T09:07:33.646Z,13.22
2023-03-22T09:08:33.611Z,13.29
2023-03-22T09:09:33.628Z,13.32
2023-03-22T09:10:33.657Z,13.38
2023-03-22T09:11:33.586Z,13.44
2023-03-22T09:12:33.613Z,13.51
2023-03-22T09:13:33.600Z,13.59
2023-03-22T09:14:33.547Z,13.67
2023-03-22T09:15:33.532Z,13.74
2023-03-22T09:16:33.582Z,13.83
2023-03-22T09:17:33.534Z,13.94
2023-03-22T09:18:33.524Z,14.04
2023-03-22T09:19:34.419Z,14.16
2023-03-22T09:20:33.492Z,14.25
2023-03-22T09:21:33.474Z,14.32
2023-03-22T09:22:33.471Z,14.39
2023-03-22T09:23:33.446Z,14.50
2023-03-22T09:24:33.450Z,14.49
2023-03-22T09:25:33.447Z,14.49
2023-03-22T09:26:33.418Z,14.50
2023-03-22T09:27:33.444Z,14.50
2023-03-22T09:28:33.475Z,14.49
2023-03-22T09:29:33.381Z,14.49
2023-03-22T09:30:33.365Z,14.50
2023-03-22T09:31:33.442Z,14.49
2023-03-22T09:32:33.628Z,14.53
2023-03-22T09:33:33.343Z,14.60
2023-03-22T09:34:33.354Z,14.57
2023-03-22T09:35:33.348Z,14.62
2023-03-22T09:36:33.333Z,14.65
2023-03-22T09:37:33.335Z,14.67
2023-03-22T09:38:33.301Z,14.68
2023-03-22T09:39:33.281Z,14.65
2023-03-22T09:40:33.269Z,14.62
2023-03-22T09:41:33.267Z,14.65
2023-03-22T09:42:40.877Z,14.62
2023-03-22T09:43:33.453Z,14.65
2023-03-22T09:44:33.201Z,14.61
2023-03-22T09:45:33.194Z,14.57
2023-03-22T09:46:33.239Z,14.54
2023-03-22T09:47:43.943Z,14.49
2023-03-22T09:48:33.217Z,14.47
2023-03-22T09:49:43.649Z,14.44
2023-03-22T09:50:33.166Z,14.46
2023-03-22T09:51:33.146Z,14.52
2023-03-22T09:52:33.436Z,14.56
2023-03-22T09:53:33.106Z,14.54
2023-03-22T09:54:33.476Z,14.54
2023-03-22T09:55:33.090Z,14.57
2023-03-22T09:56:33.116Z,14.61
2023-03-22T09:57:33.085Z,14.65
2023-03-22T09:58:33.356Z,14.71
2023-03-22T09:59:33.048Z,14.72
2023-03-22T10:00:33.181Z,14.74
2023-03-22T10:01:33.216Z,14.78
2023-03-22T10:02:33.087Z,14.78
2023-03-22T10:03:33.002Z,14.83
2023-03-22T10:04:33.072Z,14.87
2023-03-22T10:05:32.975Z,14.88
2023-03-22T10:06:32.973Z,14.86
2023-03-22T10:07:32.976Z,14.86
2023-03-22T10:08:32.940Z,14.88
2023-03-22T10:09:32.928Z,14.90
2023-03-22T10:10:32.930Z,14.91
2023-03-22T10:11:32.917Z,14.93
2023-03-22T10:12:32.971Z,14.95
2023-03-22T10:13:32.897Z,14.98
2023-03-22T10:14:32.888Z,14.99
2023-03-22T10:15:33.052Z,14.99
2023-03-22T10:16:32.939Z,14.95
2023-03-22T10:17:32.882Z,14.93
2023-03-22T10:18:32.935Z,14.91
2023-03-22T10:19:32.875Z,14.94
2023-03-22T10:20:32.915Z,14.95
2023-03-22T10:21:32.819Z,14.98
2023-03-22T10:22:32.819Z,14.94
2023-03-22T10:23:33.075Z,14.91
2023-03-22T10:24:32.786Z,14.94
2023-03-22T10:25:32.778Z,14.98
2023-03-22T10:26:33.088Z,14.95
2023-03-22T10:27:32.757Z,14.98
2023-03-22T10:28:32.987Z,14.99
2023-03-22T10:29:32.730Z,15.02
2023-03-22T10:30:32.994Z,14.93
2023-03-22T10:31:33.009Z,14.91
2023-03-22T10:32:32.715Z,14.93
2023-03-22T10:33:33.020Z,14.95
2023-03-22T10:34:32.665Z,15.02
2023-03-22T10:35:32.858Z,15.11
2023-03-22T10:36:32.976Z,15.19
2023-03-22T10:37:32.951Z,15.24
2023-03-22T10:38:32.898Z,15.27
2023-03-22T10:39:32.610Z,15.36
2023-03-22T10:40:32.620Z,15.39
2023-03-22T10:41:32.838Z,15.48
2023-03-22T10:42:32.755Z,15.48
2023-03-22T10:43:32.597Z,15.54
2023-03-22T10:44:32.571Z,15.63
2023-03-22T10:45:32.551Z,15.68
2023-03-22T10:46:32.621Z,15.72
2023-03-22T10:47:32.548Z,15.76
2023-03-22T10:48:32.554Z,15.84
2023-03-22T10:49:32.506Z,15.89
2023-03-22T10:50:32.495Z,15.97
2023-03-22T10:51:32.487Z,16.00
2023-03-22T10:52:32.479Z,16.07
2023-03-22T10:53:32.533Z,16.12
2023-03-22T10:54:32.437Z,16.14
2023-03-22T10:55:32.498Z,16.11
2023-03-22T10:56:32.420Z,16.06
2023-03-22T10:57:32.420Z,15.94
2023-03-22T10:58:32.414Z,15.85
2023-03-22T10:59:32.388Z,15.78
2023-03-22T11:00:32.422Z,15.81
2023-03-22T11:01:32.587Z,15.81
2023-03-22T11:02:32.609Z,15.85
2023-03-22T11:03:32.374Z,15.88
2023-03-22T11:04:32.348Z,15.81
2023-03-22T11:05:32.327Z,15.79
2023-03-22T11:06:32.316Z,15.76
2023-03-22T11:07:32.293Z,15.74
2023-03-22T11:08:32.306Z,15.74
2023-03-22T11:09:32.271Z,15.76
2023-03-22T11:10:32.338Z,15.75
2023-03-22T11:11:32.253Z,15.72
2023-03-22T11:12:32.259Z,15.75
2023-03-22T11:13:32.260Z,15.75
2023-03-22T11:14:32.224Z,15.67
2023-03-22T11:15:32.206Z,15.67
2023-03-22T11:16:32.218Z,15.68
2023-03-22T11:17:32.188Z,15.66
2023-03-22T11:18:32.222Z,15.70
2023-03-22T11:19:32.183Z,15.74
2023-03-22T11:20:32.497Z,15.72
2023-03-22T11:21:32.154Z,15.74
2023-03-22T11:22:32.218Z,15.74
2023-03-22T11:23:32.439Z,15.79
2023-03-22T11:24:32.130Z,15.72
2023-03-22T11:25:32.102Z,15.70
2023-03-22T11:26:32.083Z,15.74
2023-03-22T11:27:32.273Z,15.76
2023-03-22T11:28:32.086Z,15.79
2023-03-22T11:29:32.066Z,15.75
2023-03-22T11:30:32.046Z,15.72
2023-03-22T11:31:32.053Z,15.72
2023-03-22T11:32:32.036Z,15.72
2023-03-22T11:33:32.140Z,15.68
2023-03-22T11:34:32.006Z,15.66
2023-03-22T11:35:32.050Z,15.64
2023-03-22T11:36:31.977Z,15.59
2023-03-22T11:37:32.016Z,15.54
2023-03-22T11:38:31.966Z,15.48
2023-03-22T11:39:31.943Z,15.42
2023-03-22T11:40:31.929Z,15.36
2023-03-22T11:41:31.928Z,15.31
2023-03-22T11:42:31.907Z,15.28
2023-03-22T11:43:31.927Z,15.26
2023-03-22T11:44:31.908Z,15.23
2023-03-22T11:45:31.890Z,15.20
2023-03-22T11:46:32.057Z,15.20
2023-03-22T11:47:31.884Z,15.20
2023-03-22T11:48:32.019Z,15.13
2023-03-22T11:49:31.834Z,15.11
2023-03-22T11:50:31.829Z,15.12
2023-03-22T11:51:31.806Z,15.15
2023-03-22T11:52:31.801Z,15.15
2023-03-22T11:53:31.800Z,15.15
2023-03-22T11:54:31.776Z,15.09
2023-03-22T11:55:31.797Z,15.08
2023-03-22T11:56:31.767Z,15.11
2023-03-22T11:57:31.764Z,15.15
2023-03-22T11:58:31.802Z,15.12
2023-03-22T11:59:31.752Z,15.17
2023-03-22T12:00:31.712Z,15.15
2023-03-22T12:01:31.704Z,15.13
2023-03-22T12:02:31.871Z,15.17
2023-03-22T12:03:31.953Z,15.17
2023-03-22T12:04:31.716Z,15.21
2023-03-22T12:05:31.666Z,15.19
2023-03-22T12:06:31.663Z,15.23
2023-03-22T12:07:31.893Z,15.31
2023-03-22T12:08:31.662Z,15.35
2023-03-22T12:09:31.607Z,15.39
2023-03-22T12:10:31.605Z,15.42
2023-03-22T12:11:31.586Z,15.45
2023-03-22T12:12:31.571Z,15.42
2023-03-22T12:13:31.598Z,15.41
2023-03-22T12:14:31.569Z,15.42
2023-03-22T12:15:31.654Z,15.31
2023-03-22T12:16:31.575Z,15.27
2023-03-22T12:17:31.622Z,15.30
2023-03-22T12:18:31.537Z,15.33
2023-03-22T12:19:31.504Z,15.35
2023-03-22T12:20:31.488Z,15.27
2023-03-22T12:21:31.478Z,15.27
2023-03-22T12:22:31.467Z,15.24
2023-03-22T12:23:31.477Z,15.24
2023-03-22T12:24:31.442Z,15.20
2023-03-22T12:25:31.434Z,15.20
2023-03-22T12:26:31.439Z,15.19
2023-03-22T12:27:31.405Z,15.20
2023-03-22T12:28:31.423Z,15.20
2023-03-22T12:29:31.388Z,15.20
2023-03-22T12:30:31.409Z,15.17
2023-03-22T12:31:31.422Z,15.15
2023-03-22T12:32:31.440Z,15.15
2023-03-22T12:33:31.381Z,15.15
2023-03-22T12:34:31.332Z,15.15
2023-03-22T12:35:31.332Z,15.06
2023-03-22T12:36:31.355Z,15.06
2023-03-22T12:37:31.531Z,15.09
2023-03-22T12:38:31.320Z,15.08
2023-03-22T12:39:31.287Z,15.11
2023-03-22T12:40:31.282Z,15.03
2023-03-22T12:41:31.258Z,14.99
2023-03-22T12:42:34.659Z,15.02
2023-03-22T12:43:31.276Z,14.99
2023-03-22T12:44:31.225Z,14.95
2023-03-22T12:45:31.232Z,14.94
2023-03-22T12:46:31.268Z,14.93
2023-03-22T12:47:31.251Z,14.91
2023-03-22T12:48:31.286Z,14.94
2023-03-22T12:49:31.181Z,14.95
2023-03-22T12:50:31.170Z,14.93
2023-03-22T12:51:31.163Z,14.88
2023-03-22T12:52:37.659Z,14.86
2023-03-22T12:53:31.147Z,14.83
2023-03-22T12:54:31.136Z,14.84
2023-03-22T12:55:31.108Z,14.83
2023-03-22T12:56:31.105Z,14.80
2023-03-22T12:57:31.101Z,14.75
2023-03-22T12:58:31.092Z,14.74
2023-03-22T12:59:31.056Z,14.72
2023-03-22T13:00:31.070Z,14.69
2023-03-22T13:01:31.078Z,14.62
2023-03-22T13:02:31.247Z,14.52
2023-03-22T13:03:31.262Z,14.44
2023-03-22T13:04:31.022Z,14.39
2023-03-22T13:05:30.997Z,14.38