createdAt,value
2023-03-25T00:00:52.922Z,0.00
2023-03-25T00:01:52.993Z,0.00
2023-03-25T00:02:53.071Z,0.00
2023-03-25T00:03:52.892Z,0.00
2023-03-25T00:04:52.938Z,0.00
2023-03-25T00:05:52.879Z,0.00
2023-03-25T00:06:52.893Z,0.00
2023-03-25T00:07:52.900Z,0.00
2023-03-25T00:08:52.859Z,0.00
2023-03-25T00:09:52.833Z,0.00
2023-03-25T00:10:52.822Z,0.00
2023-03-25T00:11:52.815Z,0.00
2023-03-25T00:12:52.826Z,0.00
2023-03-25T00:13:52.798Z,0.00
2023-03-25T00:14:52.783Z,0.00
2023-03-25T00:15:52.770Z,0.00
2023-03-25T00:16:52.774Z,0.00
2023-03-25T00:17:52.792Z,0.00
2023-03-25T00:18:52.733Z,0.00
2023-03-25T00:19:52.732Z,0.00
2023-03-25T00:20:52.713Z,0.00
2023-03-25T00:21:52.696Z,0.00
2023-03-25T00:22:52.691Z,0.00
2023-03-25T00:23:52.690Z,0.00
2023-03-25T00:24:52.668Z,0.00
2023-03-25T00:25:53.103Z,0.00
2023-03-25T00:26:52.644Z,0.00
2023-03-25T00:27:52.639Z,0.00
2023-03-25T00:28:52.645Z,0.00
2023-03-25T00:29:52.620Z,0.00
2023-03-25T00:30:52.645Z,0.00
2023-03-25T00:31:52.591Z,0.00
2023-03-25T00:32:52.696Z,0.00
2023-03-25T00:33:52.593Z,0.00
2023-03-25T00:34:52.574Z,0.00
2023-03-25T00:35:52.762Z,0.00
2023-03-25T00:36:52.527Z,0.00
2023-03-25T00:37:52.579Z,0.00
2023-03-25T00:38:52.536Z,0.00
2023-03-25T00:39:52.516Z,0.00
2023-03-25T00:40:52.491Z,0.00
2023-03-25T00:41:52.494Z,0.00
2023-03-25T00:42:52.495Z,0.00
2023-03-25T00:43:52.493Z,0.00
2023-03-25T00:44:52.458Z,0.00
2023-03-25T00:45:52.677Z,0.00
2023-03-25T00:46:52.427Z,0.00
2023-03-25T00:47:52.462Z,0.00
2023-03-25T00:48:52.415Z,0.00
2023-03-25T00:49:52.398Z,0.00
2023-03-25T00:50:52.386Z,0.00
2023-03-25T00:51:54.096Z,0.00
2023-03-25T00:52:52.370Z,0.00
2023-03-25T00:53:52.363Z,0.00
2023-03-25T00:54:52.339Z,0.00
2023-03-25T00:55:52.496Z,0.00
2023-03-25T00:56:52.418Z,0.00
2023-03-25T00:57:52.322Z,0.00
2023-03-25T00:58:52.386Z,0.00
2023-03-25T00:59:52.295Z,0.00
2023-03-25T01:00:52.287Z,0.00
2023-03-25T01:01:52.383Z,0.00
2023-03-25T01:02:52.444Z,0.00
2023-03-25T01:03:52.341Z,0.00
2023-03-25T01:04:52.307Z,0.00
2023-03-25T01:05:52.406Z,0.00
2023-03-25T01:06:52.278Z,0.00
2023-03-25T01:07:52.198Z,0.00
2023-03-25T01:08:52.208Z,0.00
2023-03-25T01:09:52.175Z,0.00
2023-03-25T01:10:52.168Z,0.00
2023-03-25T01:11:52.156Z,0.00
2023-03-25T01:12:52.170Z,0.00
2023-03-25T01:13:52.145Z,0.00
2023-03-25T01:14:52.128Z,0.00
2023-03-25T01:15:52.397Z,0.00
2023-03-25T01:16:52.109Z,0.00
2023-03-25T01:17:52.170Z,0.00
2023-03-25T01:18:52.088Z,0.00
2023-03-25T01:19:52.074Z,0.00
2023-03-25T01:20:52.061Z,0.00
2023-03-25T01:21:52.045Z,0.00
2023-03-25T01:22:52.060Z,0.00
2023-03-25T01:23:52.035Z,0.00
2023-03-25T01:24:52.010Z,0.00
2023-03-25T01:25:52.169Z,0.00
2023-03-25T01:26:51.996Z,0.00
2023-03-25T01:27:51.972Z,0.00
2023-03-25T01:28:51.997Z,0.00
2023-03-25T01:29:51.967Z,0.00
2023-03-25T01:30:51.955Z,0.00
2023-03-25T01:31:51.994Z,0.00
2023-03-25T01:32:51.973Z,0.00
2023-03-25T01:33:51.913Z,0.00
2023-03-25T01:34:52.326Z,0.00
2023-03-25T01:35:52.222Z,0.00
2023-03-25T01:36:51.888Z,0.00
2023-03-25T01:37:51.873Z,0.00
2023-03-25T01:38:51.879Z,0.00
2023-03-25T01:39:51.854Z,0.00
2023-03-25T01:40:51.842Z,0.00
2023-03-25T01:41:51.856Z,0.00
2023-03-25T01:42:51.821Z,0.00
2023-03-25T01:43:51.831Z,0.00
2023-03-25T01:44:51.808Z,0.00
2023-03-25T01:45:51.964Z,0.00
2023-03-25T01:46:51.837Z,0.00
2023-03-25T01:47:51.803Z,0.00
2023-03-25T01:48:51.755Z,0.00
2023-03-25T01:49:51.755Z,0.00
2023-03-25T01:50:51.734Z,0.00
2023-03-25T01:51:51.726Z,0.00
2023-03-25T01:52:51.720Z,0.00
2023-03-25T01:53:51.725Z,0.00
2023-03-25T01:54:51.683Z,0.00
2023-03-25T01:55:51.848Z,0.00
2023-03-25T01:56:51.729Z,0.00
2023-03-25T01:57:51.668Z,0.00
2023-03-25T01:58:51.662Z,0.00
2023-03-25T01:59:51.655Z,0.00
2023-03-25T02:00:51.642Z,0.00
2023-03-25T02:01:51.638Z,0.00
2023-03-25T02:02:51.643Z,0.00
2023-03-25T02:03:51.661Z,0.00
2023-03-25T02:04:51.626Z,0.00
2023-03-25T02:05:51.768Z,0.00
2023-03-25T02:06:51.560Z,0.00
2023-03-25T02:07:51.563Z,0.00
2023-03-25T02:08:51.553Z,0.00
2023-03-25T02:09:51.532Z,0.00
2023-03-25T02:10:51.521Z,0.00
2023-03-25T02:11:51.515Z,0.00
2023-03-25T02:12:51.500Z,0.00
2023-03-25T02:13:51.490Z,0.00
2023-03-25T02:14:51.472Z,0.00
2023-03-25T02:15:51.757Z,0.00
2023-03-25T02:16:51.488Z,0.00
2023-03-25T02:17:51.482Z,0.00
2023-03-25T02:18:51.434Z,0.00
2023-03-25T02:19:51.517Z,0.00
2023-03-25T02:20:51.409Z,0.00
2023-03-25T02:21:51.395Z,0.00
2023-03-25T02:22:51.378Z,0.00
2023-03-25T02:23:51.393Z,0.00
2023-03-25T02:24:51.363Z,0.00
2023-03-25T02:25:51.612Z,0.00
2023-03-25T02:26:51.348Z,0.00
2023-03-25T02:27:51.340Z,0.00
2023-03-25T02:28:51.328Z,0.00
2023-03-25T02:29:51.325Z,0.00
2023-03-25T02:30:51.299Z,0.00
2023-03-25T02:31:51.324Z,0.00
2023-03-25T02:32:51.296Z,0.00
2023-03-25T02:33:51.281Z,0.00
2023-03-25T02:34:51.253Z,0.00
2023-03-25T02:35:51.419Z,0.00
2023-03-25T02:36:51.248Z,0.00
2023-03-25T02:37:51.332Z,0.00
2023-03-25T02:38:51.231Z,0.00
2023-03-25T02:39:51.249Z,0.00
2023-03-25T02:40:51.199Z,0.00
2023-03-25T02:41:51.192Z,0.00
2023-03-25T02:42:51.166Z,0.00
2023-03-25T02:43:51.211Z,0.00
2023-03-25T02:44:51.147Z,0.00
2023-03-25T02:45:51.385Z,0.00
2023-03-25T02:46:51.127Z,0.00
2023-03-25T02:47:51.210Z,0.00
2023-03-25T02:48:51.121Z,0.00
2023-03-25T02:49:51.157Z,0.00
2023-03-25T02:50:51.087Z,0.00
2023-03-25T02:51:51.082Z,0.00
2023-03-25T02:52:51.059Z,0.00
2023-03-25T02:53:51.080Z,0.00
2023-03-25T02:54:51.063Z,0.00
2023-03-25T02:55:51.312Z,0.00
2023-03-25T02:56:51.108Z,0.00
2023-03-25T02:57:51.195Z,0.00
2023-03-25T02:58:51.034Z,0.00
2023-03-25T02:59:51.004Z,0.00
2023-03-25T03:00:51.058Z,0.00
2023-03-25T03:01:50.967Z,0.00
2023-03-25T03:02:51.067Z,0.00
2023-03-25T03:03:50.958Z,0.00
2023-03-25T03:04:50.955Z,0.00
2023-03-25T03:05:51.394Z,0.00
2023-03-25T03:06:50.906Z,0.00
2023-03-25T03:07:50.901Z,0.00
2023-03-25T03:08:50.938Z,0.00
2023-03-25T03:09:50.882Z,0.00
2023-03-25T03:10:50.884Z,0.00
2023-03-25T03:11:50.860Z,0.00
2023-03-25T03:12:50.847Z,0.00
2023-03-25T03:13:50.949Z,0.00
2023-03-25T03:14:50.822Z,0.00
2023-03-25T03:15:51.118Z,0.00
2023-03-25T03:16:50.822Z,0.00
2023-03-25T03:17:50.885Z,0.00
2023-03-25T03:18:50.791Z,0.00
2023-03-25T03:19:50.788Z,0.00
2023-03-25T03:20:50.758Z,0.00
2023-03-25T03:21:50.785Z,0.00
2023-03-25T03:22:50.735Z,0.00
2023-03-25T03:23:50.874Z,0.00
2023-03-25T03:24:50.716Z,0.00
2023-03-25T03:25:51.008Z,0.00
2023-03-25T03:26:50.693Z,0.00
2023-03-25T03:27:50.689Z,0.00
2023-03-25T03:28:51.187Z,0.00
2023-03-25T03:29:50.665Z,0.00
2023-03-25T03:30:50.687Z,0.00
2023-03-25T03:32:05.911Z,0.00
2023-03-25T03:32:51.659Z,0.00
2023-03-25T03:33:50.662Z,0.00
2023-03-25T03:34:50.608Z,0.00
2023-03-25T03:35:50.975Z,0.00
2023-03-25T03:36:50.582Z,0.00
2023-03-25T03:37:50.603Z,0.00
2023-03-25T03:38:50.584Z,0.00
2023-03-25T03:39:50.618Z,0.00
2023-03-25T03:40:50.541Z,0.00
2023-03-25T03:41:50.542Z,0.00
2023-03-25T03:42:50.521Z,0.00
2023-03-25T03:43:50.524Z,0.00
2023-03-25T03:44:50.503Z,0.00
2023-03-25T03:45:50.739Z,0.00
2023-03-25T03:46:50.478Z,0.00
2023-03-25T03:47:50.580Z,0.00
2023-03-25T03:48:50.461Z,0.00
2023-03-25T03:49:50.456Z,0.00
2023-03-25T03:50:50.449Z,0.00
2023-03-25T03:51:50.425Z,0.00
2023-03-25T03:52:50.416Z,0.00
2023-03-25T03:53:50.422Z,0.00
2023-03-25T03:54:50.427Z,0.00
2023-03-25T03:55:50.603Z,0.00
2023-03-25T03:56:50.388Z,0.00
2023-03-25T03:57:50.357Z,0.00
2023-03-25T03:58:50.367Z,0.00
2023-03-25T03:59:50.358Z,0.00
2023-03-25T04:00:50.323Z,0.00
2023-03-25T04:01:50.343Z,0.00
2023-03-25T04:02:50.328Z,0.00
2023-03-25T04:03:50.407Z,0.00
2023-03-25T04:04:50.283Z,0.00
2023-03-25T04:05:50.383Z,0.00
2023-03-25T04:06:50.288Z,0.00
2023-03-25T04:07:50.250Z,0.00
2023-03-25T04:08:50.255Z,0.00
2023-03-25T04:09:50.224Z,0.00
2023-03-25T04:10:50.255Z,0.00
2023-03-25T04:11:50.213Z,0.00
2023-03-25T04:12:50.216Z,0.00
2023-03-25T04:13:50.197Z,0.00
2023-03-25T04:14:50.183Z,0.00
2023-03-25T04:15:50.399Z,0.00
2023-03-25T04:16:50.208Z,0.00
2023-03-25T04:17:50.162Z,0.00
2023-03-25T04:18:50.152Z,0.00
2023-03-25T04:19:50.126Z,0.00
2023-03-25T04:20:50.114Z,0.00
2023-03-25T04:21:50.100Z,0.00
2023-03-25T04:22:50.093Z,0.00
2023-03-25T04:23:50.110Z,0.00
2023-03-25T04:24:50.086Z,0.00
2023-03-25T04:25:50.224Z,0.00
2023-03-25T04:26:50.126Z,0.00
2023-03-25T04:27:50.031Z,0.00
2023-03-25T04:28:50.045Z,0.00
2023-03-25T04:29:50.011Z,0.00
2023-03-25T04:30:49.995Z,0.00
2023-03-25T04:31:50.296Z,0.00
2023-03-25T04:32:50.067Z,0.00
2023-03-25T04:33:49.980Z,0.00
2023-03-25T04:34:49.958Z,0.00
2023-03-25T04:35:50.158Z,0.00
2023-03-25T04:36:49.954Z,0.00
2023-03-25T04:37:49.927Z,0.00
2023-03-25T04:38:49.928Z,0.00
2023-03-25T04:39:49.898Z,0.00
2023-03-25T04:40:49.953Z,0.00
2023-03-25T04:41:49.895Z,0.00
2023-03-25T04:42:49.876Z,0.00
2023-03-25T04:43:49.865Z,0.00
2023-03-25T04:44:50.064Z,0.00
2023-03-25T04:45:50.242Z,0.00
2023-03-25T04:46:49.827Z,0.00
2023-03-25T04:47:49.879Z,0.00
2023-03-25T04:48:49.818Z,0.00
2023-03-25T04:49:49.791Z,0.00
2023-03-25T04:50:49.783Z,0.00
2023-03-25T04:51:49.805Z,0.00
2023-03-25T04:52:49.775Z,0.00
2023-03-25T04:53:49.765Z,4.00
2023-03-25T04:54:49.739Z,4.00
2023-03-25T04:55:49.918Z,0.00
2023-03-25T04:56:49.906Z,4.00
2023-03-25T04:57:49.750Z,4.00
2023-03-25T04:58:49.716Z,4.00
2023-03-25T04:59:49.716Z,8.00
2023-03-25T05:00:49.693Z,8.00
2023-03-25T05:01:49.805Z,8.00
2023-03-25T05:02:49.684Z,8.00
2023-03-25T05:03:49.692Z,12.00
2023-03-25T05:04:49.663Z,16.00
2023-03-25T05:05:49.902Z,20.00
2023-03-25T05:06:49.611Z,24.00
2023-03-25T05:07:49.609Z,32.00
2023-03-25T05:08:49.601Z,36.00
2023-03-25T05:09:49.569Z,44.00
2023-03-25T05:10:49.620Z,48.00
2023-03-25T05:11:49.561Z,56.00
2023-03-25T05:12:49.542Z,64.00
2023-03-25T05:13:49.541Z,76.00
2023-03-25T05:14:49.530Z,84.00
2023-03-25T05:15:49.763Z,92.00
2023-03-25T05:16:49.496Z,108.00
2023-03-25T05:17:49.515Z,120.00
2023-03-25T05:18:49.482Z,136.00
2023-03-25T05:19:49.466Z,160.00
2023-03-25T05:20:49.459Z,196.00
2023-03-25T05:21:49.445Z,236.00
2023-03-25T05:22:49.440Z,268.00
2023-03-25T05:23:49.748Z,272.00
2023-03-25T05:24:49.408Z,280.00
2023-03-25T05:25:49.551Z,312.00
2023-03-25T05:26:49.388Z,352.00
2023-03-25T05:27:49.369Z,392.00
2023-03-25T05:28:49.517Z,416.00
2023-03-25T05:29:49.349Z,444.00
2023-03-25T05:30:49.353Z,500.00
2023-03-25T05:31:49.375Z,548.00
2023-03-25T05:32:49.359Z,568.00
2023-03-25T05:33:50.312Z,588.00
2023-03-25T05:34:49.301Z,668.00
2023-03-25T05:35:49.450Z,776.00
2023-03-25T05:36:49.279Z,896.00
2023-03-25T05:37:49.281Z,968.00
2023-03-25T05:38:49.270Z,1052.00
2023-03-25T05:39:49.234Z,1128.00
2023-03-25T05:40:49.243Z,1220.00
2023-03-25T05:41:49.220Z,1252.00
2023-03-25T05:42:49.249Z,1284.00
2023-03-25T05:43:49.240Z,1296.00
2023-03-25T05:44:49.255Z,1276.00
2023-03-25T05:45:49.372Z,1324.00
2023-03-25T05:46:49.179Z,1436.00
2023-03-25T05:47:49.184Z,1600.00
2023-03-25T05:48:49.155Z,1724.00
2023-03-25T05:49:49.136Z,1844.00
2023-03-25T05:50:49.149Z,1992.00
2023-03-25T05:51:49.113Z,2132.00
2023-03-25T05:52:49.103Z,2128.00
2023-03-25T05:53:49.108Z,2076.00
2023-03-25T05:54:49.076Z,2140.00
2023-03-25T05:55:49.304Z,2292.00
2023-03-25T05:56:49.119Z,2564.00
2023-03-25T05:57:49.053Z,2744.00
2023-03-25T05:58:49.057Z,3000.00
2023-03-25T05:59:49.040Z,3224.00
2023-03-25T06:00:49.043Z,3468.00
2023-03-25T06:01:49.006Z,3996.00
2023-03-25T06:02:49.227Z,4128.00
2023-03-25T06:03:49.068Z,3528.00
2023-03-25T06:04:48.984Z,2992.00
2023-03-25T06:05:49.161Z,2792.00
2023-03-25T06:06:48.954Z,2768.00
2023-03-25T06:07:48.952Z,2808.00
2023-03-25T06:08:48.943Z,2936.00
2023-03-25T06:09:48.925Z,3056.00
2023-03-25T06:10:48.925Z,3328.00
2023-03-25T06:11:48.905Z,3700.00
2023-03-25T06:12:48.883Z,3964.00
2023-03-25T06:13:48.915Z,3996.00
2023-03-25T06:14:48.866Z,4056.00
2023-03-25T06:15:49.040Z,4144.00
2023-03-25T06:16:48.843Z,4152.00
2023-03-25T06:17:48.879Z,4072.00
2023-03-25T06:18:48.829Z,4144.00
2023-03-25T06:19:48.853Z,4476.00
2023-03-25T06:20:48.796Z,4996.00
2023-03-25T06:21:48.793Z,5624.00
2023-03-25T06:22:48.777Z,6100.00
2023-03-25T06:23:48.783Z,6132.00
2023-03-25T06:24:48.805Z,6096.00
2023-03-25T06:25:49.054Z,6072.00
2023-03-25T06:26:48.733Z,5664.00
2023-03-25T06:27:48.743Z,5516.00
2023-03-25T06:28:48.744Z,5548.00
2023-03-25T06:29:48.716Z,5700.00
2023-03-25T06:30:48.764Z,5724.00
2023-03-25T06:31:48.683Z,5804.00
2023-03-25T06:32:48.697Z,6232.00
2023-03-25T06:33:48.672Z,7064.00
2023-03-25T06:34:48.647Z,7748.00
2023-03-25T06:35:49.013Z,8708.00
2023-03-25T06:36:48.626Z,7328.00
2023-03-25T06:37:48.638Z,6916.00
2023-03-25T06:38:48.619Z,6464.00
2023-03-25T06:39:48.614Z,5940.00
2023-03-25T06:40:48.609Z,5604.00
2023-03-25T06:41:48.576Z,5940.00
2023-03-25T06:42:48.572Z,5148.00
2023-03-25T06:43:48.727Z,3932.00
2023-03-25T06:44:48.537Z,2988.00
2023-03-25T06:45:48.662Z,2972.00
2023-03-25T06:46:48.526Z,3460.00
2023-03-25T06:47:48.531Z,3948.00
2023-03-25T06:48:48.518Z,4168.00
2023-03-25T06:49:48.497Z,4500.00
2023-03-25T06:50:48.478Z,4912.00
2023-03-25T06:51:48.483Z,5516.00
2023-03-25T06:52:48.460Z,6156.00
2023-03-25T06:53:48.534Z,6072.00
2023-03-25T06:54:48.435Z,5612.00
2023-03-25T06:55:48.697Z,5440.00
2023-03-25T06:56:48.516Z,5124.00
2023-03-25T06:57:48.409Z,4652.00
2023-03-25T06:58:48.413Z,3900.00
2023-03-25T06:59:48.383Z,3064.00
2023-03-25T07:00:48.372Z,2456.00
2023-03-25T07:01:48.418Z,2340.00
2023-03-25T07:02:48.393Z,2404.00
2023-03-25T07:03:48.361Z,2724.00
2023-03-25T07:04:48.374Z,2540.00
2023-03-25T07:05:48.369Z,2440.00
2023-03-25T07:06:48.303Z,2624.00
2023-03-25T07:07:48.295Z,2572.00
2023-03-25T07:08:48.384Z,2244.00
2023-03-25T07:09:48.273Z,2184.00
2023-03-25T07:10:48.272Z,2364.00
2023-03-25T07:11:48.254Z,2532.00
2023-03-25T07:12:48.254Z,2656.00
2023-03-25T07:13:48.245Z,2884.00
2023-03-25T07:14:48.226Z,3060.00
2023-03-25T07:15:48.333Z,3644.00
2023-03-25T07:16:48.405Z,4616.00
2023-03-25T07:17:48.204Z,5284.00
2023-03-25T07:18:48.197Z,4404.00
2023-03-25T07:19:48.169Z,3408.00
2023-03-25T07:20:48.166Z,3404.00
2023-03-25T07:21:48.159Z,3164.00
2023-03-25T07:22:48.137Z,2696.00
2023-03-25T07:23:48.137Z,2292.00
2023-03-25T07:24:48.123Z,2172.00
2023-03-25T07:25:48.267Z,2264.00
2023-03-25T07:26:48.099Z,2352.00
2023-03-25T07:27:48.107Z,2480.00
2023-03-25T07:28:48.221Z,2484.00
2023-03-25T07:29:48.065Z,2624.00
2023-03-25T07:30:48.054Z,2964.00
2023-03-25T07:31:48.082Z,3276.00
2023-03-25T07:32:48.861Z,3624.00
2023-03-25T07:33:52.099Z,4096.00
2023-03-25T07:34:48.033Z,3972.00
2023-03-25T07:35:48.058Z,4208.00
2023-03-25T07:36:47.997Z,3884.00
2023-03-25T07:37:48.003Z,3448.00
2023-03-25T07:38:47.990Z,3128.00
2023-03-25T07:39:47.950Z,2668.00
2023-03-25T07:40:50.354Z,2308.00
2023-03-25T07:41:47.962Z,1952.00
2023-03-25T07:42:47.934Z,1928.00
2023-03-25T07:43:47.945Z,2040.00
2023-03-25T07:44:47.963Z,2216.00
2023-03-25T07:45:47.894Z,2964.00
2023-03-25T07:46:47.881Z,4288.00
2023-03-25T07:47:47.954Z,4860.00
2023-03-25T07:48:47.865Z,4968.00
2023-03-25T07:49:47.867Z,4876.00
2023-03-25T07:50:47.841Z,5072.00
2023-03-25T07:51:47.930Z,5664.00
2023-03-25T07:52:47.809Z,6544.00
2023-03-25T07:53:47.828Z,7484.00
2023-03-25T07:54:47.795Z,8396.00
2023-03-25T07:55:47.783Z,9324.00
2023-03-25T07:56:47.816Z,10284.00
2023-03-25T07:57:47.759Z,11196.00
2023-03-25T07:58:47.760Z,11728.00
2023-03-25T07:59:47.741Z,11168.00
2023-03-25T08:00:47.723Z,10212.00
2023-03-25T08:01:47.725Z,8652.00
2023-03-25T08:02:47.769Z,8072.00
2023-03-25T08:03:47.753Z,7596.00
2023-03-25T08:04:47.755Z,6700.00
2023-03-25T08:05:47.688Z,5928.00
2023-03-25T08:06:47.700Z,5496.00
2023-03-25T08:07:47.689Z,5484.00
2023-03-25T08:08:47.682Z,5948.00
2023-03-25T08:09:47.631Z,6756.00
2023-03-25T08:10:47.676Z,7800.00
2023-03-25T08:11:47.604Z,8960.00
2023-03-25T08:12:47.639Z,10144.00
2023-03-25T08:13:47.621Z,11148.00
2023-03-25T08:14:47.573Z,11944.00
2023-03-25T08:15:47.562Z,12636.00
2023-03-25T08:16:47.591Z,13312.00
2023-03-25T08:17:47.614Z,14172.00
2023-03-25T08:18:47.566Z,14820.00
2023-03-25T08:19:47.553Z,15108.00
2023-03-25T08:20:47.506Z,15952.00
2023-03-25T08:21:47.509Z,15696.00
2023-03-25T08:22:47.530Z,26208.00
2023-03-25T08:23:47.492Z,15412.00
2023-03-25T08:24:47.482Z,13360.00
2023-03-25T08:25:47.482Z,21408.00
2023-03-25T08:26:47.464Z,8300.00
2023-03-25T08:27:47.496Z,7648.00
2023-03-25T08:28:47.481Z,7392.00
2023-03-25T08:29:47.420Z,6984.00
2023-03-25T08:30:47.423Z,7484.00
2023-03-25T08:31:47.454Z,34144.00
2023-03-25T08:32:47.424Z,75968.00
2023-03-25T08:33:47.403Z,74944.00
2023-03-25T08:34:47.357Z,75264.00
2023-03-25T08:35:47.345Z,75040.00
2023-03-25T08:36:47.331Z,76992.00
2023-03-25T08:37:47.314Z,79296.00
2023-03-25T08:38:47.352Z,82656.00
2023-03-25T08:39:47.294Z,82336.00
2023-03-25T08:40:47.296Z,80608.00
2023-03-25T08:41:47.270Z,79808.00
2023-03-25T08:42:47.274Z,52736.00
2023-03-25T08:43:47.280Z,49344.00
2023-03-25T08:44:47.263Z,47680.00
2023-03-25T08:45:47.240Z,39520.00
2023-03-25T08:46:47.228Z,22880.00
2023-03-25T08:47:47.280Z,30432.00
2023-03-25T08:48:48.940Z,52640.00
2023-03-25T08:49:47.188Z,46784.00
2023-03-25T08:50:47.183Z,46720.00
2023-03-25T08:51:47.173Z,54240.00
2023-03-25T08:52:47.160Z,23904.00
2023-03-25T08:53:47.468Z,24160.00
2023-03-25T08:54:47.147Z,25728.00
2023-03-25T08:55:47.188Z,55040.00
2023-03-25T08:56:47.146Z,38304.00
2023-03-25T08:57:47.105Z,38880.00
2023-03-25T08:58:47.125Z,39360.00
2023-03-25T08:59:47.114Z,24160.00
2023-03-25T09:00:47.180Z,21280.00
2023-03-25T09:01:47.121Z,20032.00
2023-03-25T09:02:47.067Z,17696.00
2023-03-25T09:03:47.069Z,17984.00
2023-03-25T09:04:47.108Z,15660.00
2023-03-25T09:05:47.035Z,18144.00
2023-03-25T09:06:47.924Z,23552.00
2023-03-25T09:07:47.994Z,13592.00
2023-03-25T09:08:50.221Z,12448.00
2023-03-25T09:09:47.000Z,16224.00
2023-03-25T09:10:46.974Z,18848.00
2023-03-25T09:11:46.974Z,17696.00
2023-03-25T09:12:46.962Z,17152.00
2023-03-25T09:13:46.944Z,13664.00
2023-03-25T09:14:46.938Z,11288.00
2023-03-25T09:15:46.939Z,15536.00
2023-03-25T09:16:47.104Z,18368.00
2023-03-25T09:17:46.950Z,17856.00
2023-03-25T09:18:46.886Z,24128.00
2023-03-25T09:19:46.860Z,24608.00
2023-03-25T09:20:46.858Z,25280.00
2023-03-25T09:21:46.837Z,23424.00
2023-03-25T09:22:46.834Z,20480.00
2023-03-25T09:23:46.840Z,24192.00
2023-03-25T09:24:46.892Z,61056.00
2023-03-25T09:25:46.833Z,32928.00
2023-03-25T09:26:46.795Z,30592.00
2023-03-25T09:27:46.797Z,43872.00
2023-03-25T09:28:46.808Z,30880.00
2023-03-25T09:29:46.776Z,29984.00
2023-03-25T09:30:46.864Z,35360.00
2023-03-25T09:31:46.731Z,65952.00
2023-03-25T09:32:46.920Z,41600.00
2023-03-25T09:33:46.900Z,37792.00
2023-03-25T09:34:46.713Z,38464.00
2023-03-25T09:35:46.744Z,76320.00
2023-03-25T09:36:46.722Z,28672.00
2023-03-25T09:37:46.674Z,20576.00
2023-03-25T09:38:47.674Z,20416.00
2023-03-25T09:39:46.645Z,20288.00
2023-03-25T09:40:46.834Z,17792.00
2023-03-25T09:41:46.647Z,16144.00
2023-03-25T09:42:46.631Z,15280.00
2023-03-25T09:43:46.632Z,11668.00
2023-03-25T09:44:46.613Z,11224.00
2023-03-25T09:45:46.604Z,17824.00
2023-03-25T09:46:46.605Z,45664.00
2023-03-25T09:47:46.627Z,27424.00
2023-03-25T09:48:46.665Z,24544.00
2023-03-25T09:49:46.556Z,21344.00
2023-03-25T09:50:46.667Z,19520.00
2023-03-25T09:51:46.530Z,17568.00
2023-03-25T09:52:46.521Z,20864.00
2023-03-25T09:53:46.548Z,22080.00
2023-03-25T09:54:46.489Z,19840.00
2023-03-25T09:55:46.496Z,15944.00
2023-03-25T09:56:46.556Z,12900.00
2023-03-25T09:57:46.497Z,13572.00
2023-03-25T09:58:46.470Z,14660.00
2023-03-25T09:59:46.462Z,14292.00
2023-03-25T10:00:46.475Z,18176.00
2023-03-25T10:01:46.482Z,24160.00
2023-03-25T10:02:46.476Z,20512.00
2023-03-25T10:03:46.424Z,18112.00
2023-03-25T10:04:46.521Z,93216.00
2023-03-25T10:05:46.382Z,100160.00
2023-03-25T10:06:46.381Z,112768.00
2023-03-25T10:07:46.358Z,74784.00
2023-03-25T10:08:46.365Z,62368.00
2023-03-25T10:09:46.372Z,78656.00
2023-03-25T10:10:46.361Z,126688.00
2023-03-25T10:11:46.330Z,112064.00
2023-03-25T10:12:46.325Z,103072.00
2023-03-25T10:13:46.326Z,56672.00
2023-03-25T10:14:46.416Z,58272.00
2023-03-25T10:15:46.279Z,98464.00
2023-03-25T10:16:46.314Z,44928.00
2023-03-25T10:17:46.295Z,65632.00
2023-03-25T10:18:46.258Z,23808.00
2023-03-25T10:19:46.223Z,21824.00
2023-03-25T10:20:46.311Z,22432.00
2023-03-25T10:21:46.196Z,17760.00
2023-03-25T10:22:46.298Z,21504.00
2023-03-25T10:23:46.231Z,31040.00
2023-03-25T10:24:46.180Z,49184.00
2023-03-25T10:25:46.167Z,54656.00
2023-03-25T10:26:46.151Z,89856.00
2023-03-25T10:27:46.157Z,26144.00
2023-03-25T10:28:46.186Z,22464.00
2023-03-25T10:29:46.124Z,22912.00
2023-03-25T10:30:46.097Z,21792.00
2023-03-25T10:31:46.131Z,32928.00
2023-03-25T10:32:46.125Z,127872.00
2023-03-25T10:33:46.081Z,126016.00
2023-03-25T10:34:46.065Z,130336.00
2023-03-25T10:35:46.076Z,138368.00
2023-03-25T10:36:46.212Z,133312.00
2023-03-25T10:37:46.021Z,141152.00
2023-03-25T10:38:46.036Z,131008.00
2023-03-25T10:39:46.000Z,128000.00
2023-03-25T10:40:45.996Z,128768.00
2023-03-25T10:41:45.995Z,130912.00
2023-03-25T10:42:45.966Z,137920.00
2023-03-25T10:43:45.971Z,146784.00
2023-03-25T10:44:46.020Z,78368.00
2023-03-25T10:45:45.941Z,40800.00
2023-03-25T10:46:45.999Z,31744.00
2023-03-25T10:47:45.960Z,149824.00
2023-03-25T10:48:45.920Z,102976.00
2023-03-25T10:49:45.899Z,55392.00
2023-03-25T10:50:45.904Z,159968.00
2023-03-25T10:51:45.929Z,72448.00
2023-03-25T10:52:45.885Z,77248.00
2023-03-25T10:53:45.881Z,156608.00
2023-03-25T10:54:46.012Z,134848.00
2023-03-25T10:55:45.837Z,127136.00
2023-03-25T10:56:45.887Z,54336.00
2023-03-25T10:57:45.804Z,45248.00
2023-03-25T10:58:45.823Z,36736.00
2023-03-25T10:59:45.795Z,33408.00
2023-03-25T11:00:45.887Z,31968.00
2023-03-25T11:01:45.765Z,34432.00
2023-03-25T11:02:46.014Z,32768.00
2023-03-25T11:03:45.758Z,44864.00
2023-03-25T11:04:45.754Z,41600.00
2023-03-25T11:05:45.726Z,31808.00
2023-03-25T11:06:45.719Z,21920.00
2023-03-25T11:07:45.710Z,23328.00
2023-03-25T11:08:45.692Z,26560.00
2023-03-25T11:09:45.676Z,34336.00
2023-03-25T11:10:45.819Z,32736.00
2023-03-25T11:11:45.659Z,23584.00
2023-03-25T11:12:45.656Z,22112.00
2023-03-25T11:13:45.656Z,134976.00
2023-03-25T11:14:45.630Z,128960.00
2023-03-25T11:15:45.652Z,128160.00
2023-03-25T11:16:46.355Z,127296.00
2023-03-25T11:17:45.610Z,142944.00
2023-03-25T11:18:45.648Z,48448.00
2023-03-25T11:19:45.573Z,92160.00
2023-03-25T11:20:45.573Z,39296.00
2023-03-25T11:21:45.544Z,29280.00
2023-03-25T11:22:45.554Z,57792.00
2023-03-25T11:23:45.539Z,47328.00
2023-03-25T11:24:45.535Z,110528.00
2023-03-25T11:25:45.521Z,81120.00
2023-03-25T11:26:45.490Z,40960.00
2023-03-25T11:27:45.496Z,148000.00
2023-03-25T11:28:45.569Z,142464.00
2023-03-25T11:29:45.461Z,56352.00
2023-03-25T11:30:45.634Z,136512.00
2023-03-25T11:31:45.462Z,75840.00
2023-03-25T11:32:45.525Z,144224.00
2023-03-25T11:33:45.435Z,51392.00
2023-03-25T11:34:45.538Z,36640.00
2023-03-25T11:35:45.432Z,145376.00
2023-03-25T11:36:45.550Z,121888.00
2023-03-25T11:37:45.373Z,35296.00
2023-03-25T11:38:45.508Z,41024.00
2023-03-25T11:39:45.349Z,40448.00
2023-03-25T11:40:45.355Z,41888.00
2023-03-25T11:41:45.329Z,46816.00
2023-03-25T11:42:45.326Z,43744.00
2023-03-25T11:43:45.371Z,143360.00
2023-03-25T11:44:45.320Z,132864.00
2023-03-25T11:45:45.321Z,125536.00
2023-03-25T11:46:45.314Z,135872.00
2023-03-25T11:47:45.347Z,140576.00
2023-03-25T11:48:45.266Z,119168.00
2023-03-25T11:49:45.241Z,112576.00
2023-03-25T11:50:45.353Z,118432.00
2023-03-25T11:51:45.217Z,63456.00
2023-03-25T11:52:45.225Z,144448.00
2023-03-25T11:53:45.220Z,67520.00
2023-03-25T11:54:45.193Z,124320.00
2023-03-25T11:55:45.192Z,126400.00
2023-03-25T11:56:45.202Z,121728.00
2023-03-25T11:57:45.156Z,73664.00
2023-03-25T11:58:45.163Z,29024.00
2023-03-25T11:59:45.142Z,91200.00
2023-03-25T12:00:45.133Z,24928.00
2023-03-25T12:01:45.125Z,22880.00
2023-03-25T12:02:45.144Z,19296.00
2023-03-25T12:03:45.192Z,18560.00
2023-03-25T12:04:45.114Z,17120.00
2023-03-25T12:05:45.086Z,15752.00
2023-03-25T12:06:45.125Z,19392.00
2023-03-25T12:07:45.077Z,24896.00
2023-03-25T12:08:45.114Z,48288.00
2023-03-25T12:09:45.031Z,46240.00
2023-03-25T12:10:45.027Z,147712.00
2023-03-25T12:11:45.013Z,140032.00
2023-03-25T12:12:45.001Z,132544.00
2023-03-25T12:13:45.013Z,129824.00
2023-03-25T12:14:44.987Z,116704.00
2023-03-25T12:15:45.025Z,78752.00
2023-03-25T12:16:44.965Z,123200.00
2023-03-25T12:17:45.001Z,118240.00
2023-03-25T12:18:44.951Z,25472.00
2023-03-25T12:19:44.944Z,121504.00
2023-03-25T12:20:44.915Z,123008.00
2023-03-25T12:21:44.913Z,121472.00
2023-03-25T12:22:44.897Z,123712.00
2023-03-25T12:23:44.903Z,125280.00
2023-03-25T12:24:44.892Z,117184.00
2023-03-25T12:25:44.907Z,123232.00