createdAt,value
2022-12-26T00:01:31.710Z,26.58
2022-12-26T00:04:01.904Z,24.25
2022-12-26T00:06:31.580Z,22.38
2022-12-26T00:09:01.210Z,22.90
2022-12-26T00:11:30.022Z,20.88
2022-12-26T00:14:00.045Z,21.25
2022-12-26T00:16:29.413Z,19.17
2022-12-26T00:18:58.517Z,19.77
2022-12-26T00:21:29.213Z,19.30
2022-12-26T00:23:58.377Z,19.77
2022-12-26T00:26:28.449Z,19.60
2022-12-26T00:28:57.251Z,19.85
2022-12-26T00:31:28.175Z,19.20
2022-12-26T00:33:57.350Z,19.17
2022-12-26T00:36:29.707Z,17.90
2022-12-26T00:38:59.404Z,16.33
2022-12-26T00:41:28.587Z,14.82
2022-12-26T00:43:57.393Z,14.98
2022-12-26T00:46:26.493Z,13.93
2022-12-26T00:48:55.074Z,13.25
2022-12-26T00:51:23.535Z,13.25
2022-12-26T00:53:53.513Z,13.18
2022-12-26T00:56:22.258Z,13.30
2022-12-26T00:58:50.617Z,14.52
2022-12-26T01:01:21.188Z,14.13
2022-12-26T01:03:50.969Z,11.55
2022-12-26T01:06:19.899Z,12.48
2022-12-26T01:08:48.241Z,12.82
2022-12-26T01:11:39.398Z,11.38
2022-12-26T01:14:09.722Z,12.35
2022-12-26T01:16:39.138Z,9.82
2022-12-26T01:19:07.736Z,13.35
2022-12-26T01:21:36.163Z,10.57
2022-12-26T01:24:04.663Z,11.50
2022-12-26T01:26:34.311Z,12.25
2022-12-26T01:29:02.617Z,12.30
2022-12-26T01:31:30.883Z,12.15
2022-12-26T01:33:59.143Z,14.35
2022-12-26T01:36:27.627Z,12.38
2022-12-26T01:38:56.491Z,11.45
2022-12-26T01:41:24.671Z,11.30
2022-12-26T01:43:57.798Z,11.40
2022-12-26T01:46:31.789Z,12.73
2022-12-26T01:49:07.780Z,11.52
2022-12-26T01:51:40.439Z,13.52
2022-12-26T01:54:39.887Z,12.15
2022-12-26T01:57:02.724Z,11.88
2022-12-26T01:59:37.231Z,12.25
2022-12-26T02:02:06.830Z,12.95
2022-12-26T02:05:12.796Z,14.30
2022-12-26T02:07:44.887Z,10.80
2022-12-26T02:10:19.240Z,12.57
2022-12-26T02:12:49.367Z,12.13
2022-12-26T02:15:19.759Z,12.70
2022-12-26T02:17:48.354Z,11.98
2022-12-26T02:20:21.928Z,11.45
2022-12-26T02:23:21.178Z,12.43
2022-12-26T02:26:25.062Z,13.02
2022-12-26T02:29:25.350Z,14.02
2022-12-26T02:32:03.350Z,13.90
2022-12-26T02:34:40.810Z,13.80
2022-12-26T02:37:24.322Z,14.00
2022-12-26T02:40:05.348Z,15.90
2022-12-26T02:42:43.387Z,14.50
2022-12-26T02:45:37.928Z,13.68
2022-12-26T02:48:14.441Z,16.20
2022-12-26T02:51:12.088Z,20.60
2022-12-26T02:54:05.649Z,23.55
2022-12-26T02:56:56.303Z,31.10
2022-12-26T03:00:03.192Z,31.70
2022-12-26T03:02:55.124Z,29.08
2022-12-26T03:05:48.650Z,31.80
2022-12-26T03:08:41.724Z,30.77
2022-12-26T03:11:28.132Z,26.48
2022-12-26T03:14:01.332Z,25.17
2022-12-26T03:16:58.405Z,25.27
2022-12-26T03:19:30.127Z,19.77
2022-12-26T03:22:02.015Z,15.50
2022-12-26T03:24:51.210Z,17.02
2022-12-26T03:27:18.536Z,14.60
2022-12-26T03:30:04.857Z,15.93
2022-12-26T03:32:44.416Z,14.32
2022-12-26T03:35:15.729Z,14.60
2022-12-26T03:37:53.181Z,15.02
2022-12-26T03:41:12.030Z,13.23
2022-12-26T03:44:10.752Z,12.77
2022-12-26T03:47:05.895Z,12.68
2022-12-26T03:49:55.827Z,11.73
2022-12-26T03:52:47.717Z,13.75
2022-12-26T03:55:43.095Z,13.63
2022-12-26T03:58:35.031Z,12.85
2022-12-26T04:01:25.510Z,13.35
2022-12-26T04:04:15.437Z,16.45
2022-12-26T04:07:13.062Z,12.30
2022-12-26T04:10:03.732Z,13.23
2022-12-26T04:12:53.212Z,15.63
2022-12-26T04:15:47.277Z,15.15
2022-12-26T04:18:36.670Z,14.95
2022-12-26T04:21:30.572Z,13.30
2022-12-26T04:24:20.969Z,14.25
2022-12-26T04:27:11.254Z,16.20
2022-12-26T04:29:59.281Z,13.18
2022-12-26T04:32:52.286Z,11.60
2022-12-26T04:35:43.594Z,12.35
2022-12-26T04:38:32.345Z,11.05
2022-12-26T04:41:20.020Z,10.38
2022-12-26T04:44:09.680Z,10.57
2022-12-26T04:46:41.673Z,9.02
2022-12-26T04:49:31.098Z,10.30
2022-12-26T04:52:01.361Z,10.70
2022-12-26T04:54:29.921Z,7.55
2022-12-26T04:56:58.350Z,10.63
2022-12-26T04:59:27.726Z,10.27
2022-12-26T05:02:15.126Z,10.35
2022-12-26T05:05:01.128Z,8.57
2022-12-26T05:07:49.705Z,8.40
2022-12-26T05:10:20.461Z,8.27
2022-12-26T05:12:48.804Z,9.10
2022-12-26T05:15:17.265Z,9.60
2022-12-26T05:18:04.735Z,7.40
2022-12-26T05:20:50.474Z,8.55
2022-12-26T05:23:39.985Z,8.90
2022-12-26T05:26:33.866Z,8.88
2022-12-26T05:29:03.950Z,9.40
2022-12-26T05:31:36.175Z,9.68
2022-12-26T05:34:06.499Z,9.35
2022-12-26T05:36:39.264Z,8.35
2022-12-26T05:39:08.673Z,8.63
2022-12-26T05:41:37.010Z,11.90
2022-12-26T05:44:06.346Z,8.40
2022-12-26T05:46:34.772Z,9.35
2022-12-26T05:49:03.272Z,6.95
2022-12-26T05:51:33.607Z,6.95
2022-12-26T05:54:02.260Z,10.98
2022-12-26T05:56:30.587Z,8.60
2022-12-26T05:59:01.126Z,7.40
2022-12-26T06:01:31.011Z,7.82
2022-12-26T06:04:00.912Z,7.72
2022-12-26T06:06:30.283Z,9.82
2022-12-26T06:08:59.977Z,9.30
2022-12-26T06:11:28.574Z,9.00
2022-12-26T06:13:57.469Z,8.40
2022-12-26T06:16:25.838Z,8.45
2022-12-26T06:18:55.771Z,8.07
2022-12-26T06:21:25.503Z,5.47
2022-12-26T06:23:53.732Z,6.32
2022-12-26T06:26:23.435Z,7.15
2022-12-26T06:28:52.268Z,7.57
2022-12-26T06:31:22.894Z,7.28
2022-12-26T06:33:52.698Z,6.05
2022-12-26T06:36:23.298Z,8.43
2022-12-26T06:38:52.131Z,8.23
2022-12-26T06:41:23.428Z,7.45
2022-12-26T06:43:52.044Z,10.32
2022-12-26T06:46:22.946Z,6.60
2022-12-26T06:48:51.660Z,8.25
2022-12-26T06:51:21.468Z,6.65
2022-12-26T06:53:50.344Z,6.75
2022-12-26T06:56:20.440Z,5.82
2022-12-26T06:58:53.777Z,4.75
2022-12-26T07:01:22.464Z,8.88
2022-12-26T07:03:52.619Z,6.75
2022-12-26T07:06:25.498Z,7.20
2022-12-26T07:08:54.554Z,6.07
2022-12-26T07:11:25.423Z,7.15
2022-12-26T07:13:55.669Z,5.05
2022-12-26T07:16:24.551Z,6.55
2022-12-26T07:18:54.874Z,7.00
2022-12-26T07:21:24.605Z,6.38
2022-12-26T07:23:53.528Z,7.00
2022-12-26T07:26:21.916Z,7.82
2022-12-26T07:28:50.875Z,4.20
2022-12-26T07:31:21.639Z,7.13
2022-12-26T07:33:50.081Z,5.93
2022-12-26T07:36:18.839Z,5.60
2022-12-26T07:38:47.638Z,5.20
2022-12-26T07:41:33.382Z,6.90
2022-12-26T07:44:01.969Z,5.78
2022-12-26T07:46:31.789Z,7.20
2022-12-26T07:49:00.553Z,5.97
2022-12-26T07:51:29.021Z,5.40
2022-12-26T07:53:57.829Z,7.72
2022-12-26T07:56:26.360Z,6.05
2022-12-26T07:58:55.016Z,6.65
2022-12-26T08:01:23.331Z,5.70
2022-12-26T08:03:53.768Z,9.80
2022-12-26T08:06:22.918Z,9.32
2022-12-26T08:08:52.771Z,6.63
2022-12-26T08:11:23.679Z,7.85
2022-12-26T08:13:55.956Z,7.22
2022-12-26T08:16:24.375Z,9.38
2022-12-26T08:18:54.442Z,7.13
2022-12-26T08:21:22.643Z,9.13
2022-12-26T08:23:51.132Z,8.68
2022-12-26T08:26:23.274Z,10.52
2022-12-26T08:28:52.681Z,8.65
2022-12-26T08:31:21.941Z,10.75
2022-12-26T08:33:50.575Z,8.82
2022-12-26T08:36:20.268Z,9.45
2022-12-26T08:38:48.662Z,7.43
2022-12-26T08:41:18.449Z,9.00
2022-12-26T08:44:25.738Z,8.35
2022-12-26T08:46:38.876Z,9.77
2022-12-26T08:49:07.432Z,9.20
2022-12-26T08:51:37.541Z,12.25
2022-12-26T08:54:06.372Z,8.10
2022-12-26T08:56:34.926Z,8.10
2022-12-26T08:59:03.193Z,7.15
2022-12-26T09:01:32.893Z,12.10
2022-12-26T09:04:03.664Z,7.78
2022-12-26T09:06:34.590Z,11.70
2022-12-26T09:09:05.425Z,10.10
2022-12-26T09:11:34.192Z,8.20
2022-12-26T09:14:03.928Z,10.45
2022-12-26T09:16:39.297Z,6.55
2022-12-26T09:19:12.513Z,10.77
2022-12-26T09:21:41.971Z,8.40
2022-12-26T09:24:17.360Z,10.93
2022-12-26T09:26:46.575Z,8.82
2022-12-26T09:29:15.624Z,5.50
2022-12-26T09:31:43.855Z,11.35
2022-12-26T09:34:12.587Z,6.97
2022-12-26T09:36:41.088Z,12.90
2022-12-26T09:39:12.569Z,7.40
2022-12-26T09:42:02.680Z,8.65
2022-12-26T09:44:44.950Z,6.00
2022-12-26T09:47:23.370Z,5.57
2022-12-26T09:50:05.894Z,7.78
2022-12-26T09:52:43.340Z,6.78
2022-12-26T09:55:36.089Z,6.43
2022-12-26T09:58:27.289Z,5.63
2022-12-26T10:01:01.249Z,8.00
2022-12-26T10:03:30.572Z,8.00
2022-12-26T10:06:13.929Z,8.07
2022-12-26T10:08:57.979Z,6.47
2022-12-26T10:11:38.390Z,8.85
2022-12-26T10:14:21.569Z,7.35
2022-12-26T10:16:56.160Z,5.15
2022-12-26T10:19:43.918Z,5.53
2022-12-26T10:22:38.729Z,5.95
2022-12-26T10:25:17.941Z,6.57
2022-12-26T10:27:49.619Z,6.07
2022-12-26T10:30:23.138Z,6.60
2022-12-26T10:32:56.318Z,7.55
2022-12-26T10:35:31.545Z,9.95
2022-12-26T10:38:05.326Z,12.80
2022-12-26T10:40:42.059Z,7.30
2022-12-26T10:43:23.656Z,7.22
2022-12-26T10:46:02.834Z,7.68
2022-12-26T10:48:31.509Z,8.93
2022-12-26T10:50:59.781Z,11.18
2022-12-26T10:53:28.395Z,8.57
2022-12-26T10:55:57.793Z,11.05
2022-12-26T10:58:32.578Z,7.38
2022-12-26T11:01:33.857Z,8.10
2022-12-26T11:04:04.563Z,9.18
2022-12-26T11:06:35.228Z,11.00
2022-12-26T11:09:04.100Z,8.45
2022-12-26T11:11:46.914Z,8.60
2022-12-26T11:14:34.204Z,11.40
2022-12-26T11:17:07.407Z,11.48
2022-12-26T11:19:37.541Z,15.95
2022-12-26T11:22:32.896Z,10.63
2022-12-26T11:25:17.382Z,12.63
2022-12-26T11:27:47.787Z,9.02
2022-12-26T11:30:28.289Z,6.60
2022-12-26T11:33:15.148Z,7.47
2022-12-26T11:35:56.292Z,6.57
2022-12-26T11:38:44.630Z,8.15
2022-12-26T11:41:39.764Z,8.75
2022-12-26T11:44:20.853Z,9.00
2022-12-26T11:46:53.014Z,9.00
2022-12-26T11:49:28.748Z,11.02
2022-12-26T11:51:59.861Z,11.50
2022-12-26T11:54:37.933Z,11.30
2022-12-26T11:57:20.415Z,11.35
2022-12-26T11:59:50.124Z,13.88
2022-12-26T12:02:28.435Z,9.15
2022-12-26T12:05:03.681Z,11.25
2022-12-26T12:07:59.684Z,8.98
2022-12-26T12:10:57.776Z,13.75
2022-12-26T12:13:39.503Z,11.90
2022-12-26T12:16:16.945Z,13.10
2022-12-26T12:18:54.173Z,10.65
2022-12-26T12:21:34.099Z,8.57
2022-12-26T12:24:33.647Z,9.40
2022-12-26T12:27:11.329Z,11.38
2022-12-26T12:29:58.503Z,11.40
2022-12-26T12:32:34.420Z,9.52
2022-12-26T12:35:25.414Z,9.40
2022-12-26T12:38:19.114Z,10.57
2022-12-26T12:40:55.006Z,13.07
2022-12-26T12:43:30.825Z,7.47
2022-12-26T12:46:09.094Z,11.07
2022-12-26T12:48:48.394Z,8.20
2022-12-26T12:51:27.967Z,11.13
2022-12-26T12:54:23.414Z,11.90
2022-12-26T12:56:58.401Z,13.98
2022-12-26T12:59:34.934Z,12.05
2022-12-26T13:02:10.428Z,8.77
2022-12-26T13:04:46.147Z,11.10
2022-12-26T13:07:19.998Z,9.52
2022-12-26T13:09:53.565Z,14.70
2022-12-26T13:12:25.531Z,10.80
2022-12-26T13:14:57.558Z,12.98
2022-12-26T13:17:32.759Z,8.88
2022-12-26T13:20:05.848Z,8.55
2022-12-26T13:22:53.247Z,13.05
2022-12-26T13:25:26.067Z,12.38
2022-12-26T13:28:09.556Z,10.97
2022-12-26T13:30:39.238Z,11.27
2022-12-26T13:33:08.038Z,14.10
2022-12-26T13:35:57.358Z,10.50
2022-12-26T13:38:27.068Z,8.55
2022-12-26T13:41:20.841Z,12.50
2022-12-26T13:44:02.700Z,12.63
2022-12-26T13:46:38.013Z,9.02
2022-12-26T13:49:07.761Z,7.80
2022-12-26T13:51:54.042Z,9.48
2022-12-26T13:54:25.285Z,9.63
2022-12-26T13:57:30.871Z,10.00
2022-12-26T14:00:16.476Z,8.07
2022-12-26T14:03:19.141Z,10.95
2022-12-26T14:06:27.012Z,8.05
2022-12-26T14:09:13.412Z,9.80
2022-12-26T14:11:59.179Z,10.27
2022-12-26T14:14:38.008Z,11.48
2022-12-26T14:17:17.042Z,11.45
2022-12-26T14:19:58.107Z,8.30
2022-12-26T14:22:36.768Z,7.40
2022-12-26T14:25:16.263Z,7.85
2022-12-26T14:27:55.072Z,9.38
2022-12-26T14:30:35.827Z,11.30
2022-12-26T14:33:22.644Z,6.10
2022-12-26T14:36:03.772Z,8.38
2022-12-26T14:38:45.729Z,6.15
2022-12-26T14:41:31.008Z,11.32
2022-12-26T14:44:10.086Z,8.38
2022-12-26T14:47:00.683Z,11.77
2022-12-26T14:49:40.074Z,16.83
2022-12-26T14:52:41.473Z,16.58
2022-12-26T14:55:48.709Z,12.98
2022-12-26T14:58:35.891Z,9.82
2022-12-26T15:01:37.425Z,14.85
2022-12-26T15:04:16.671Z,13.73
2022-12-26T15:07:07.620Z,10.95
2022-12-26T15:10:09.541Z,10.77
2022-12-26T15:13:25.755Z,11.57
2022-12-26T15:16:10.253Z,10.70
2022-12-26T15:19:38.757Z,9.30
2022-12-26T15:22:42.197Z,9.23
2022-12-26T15:25:40.341Z,7.88
2022-12-26T15:28:36.304Z,7.53
2022-12-26T15:31:20.588Z,9.38
2022-12-26T15:33:55.249Z,6.07
2022-12-26T15:36:31.268Z,7.32
2022-12-26T15:39:04.923Z,8.82
2022-12-26T15:44:20.737Z,8.88
2022-12-26T15:46:56.746Z,9.82
2022-12-26T15:49:45.668Z,9.80
2022-12-26T15:52:22.249Z,8.82
2022-12-26T15:55:26.761Z,9.40
2022-12-26T16:00:30.143Z,11.73
2022-12-26T16:03:14.788Z,13.82
2022-12-26T16:05:54.611Z,8.93
2022-12-26T16:09:01.498Z,12.20
2022-12-26T16:11:32.783Z,8.20
2022-12-26T16:14:04.630Z,13.35
2022-12-26T16:16:37.278Z,8.88
2022-12-26T16:19:19.244Z,12.25
2022-12-26T16:22:08.961Z,9.68
2022-12-26T16:24:39.627Z,13.00
2022-12-26T16:27:10.301Z,10.75
2022-12-26T16:29:48.587Z,13.18
2022-12-26T16:32:19.744Z,15.40
2022-12-26T16:34:49.393Z,9.65
2022-12-26T16:37:22.763Z,13.45
2022-12-26T16:40:10.120Z,8.90
2022-12-26T16:42:38.530Z,18.80
2022-12-26T16:45:15.691Z,10.38
2022-12-26T16:47:45.028Z,8.30
2022-12-26T16:50:17.852Z,21.95
2022-12-26T16:52:47.156Z,13.97
2022-12-26T16:55:37.274Z,14.23
2022-12-26T16:58:20.137Z,16.60
2022-12-26T17:01:00.346Z,12.35
2022-12-26T17:03:35.210Z,10.65
2022-12-26T17:06:12.101Z,10.73
2022-12-26T17:08:44.261Z,10.25
2022-12-26T17:11:12.836Z,14.02
2022-12-26T17:13:42.560Z,13.02
2022-12-26T17:16:13.704Z,13.95
2022-12-26T17:18:48.325Z,16.40
2022-12-26T17:21:35.833Z,16.27
2022-12-26T17:24:14.321Z,14.00
2022-12-26T17:26:44.420Z,22.98
2022-12-26T17:29:52.128Z,18.35
2022-12-26T17:32:41.083Z,21.35
2022-12-26T17:35:18.579Z,14.30
2022-12-26T17:37:48.332Z,14.82
2022-12-26T17:40:28.396Z,10.43
2022-12-26T17:43:05.912Z,12.77
2022-12-26T17:45:34.832Z,13.48
2022-12-26T17:48:04.633Z,16.20
2022-12-26T17:50:36.253Z,15.07
2022-12-26T17:53:06.811Z,13.35
2022-12-26T17:55:35.504Z,10.27
2022-12-26T17:58:04.098Z,15.00
2022-12-26T18:00:32.367Z,13.05
2022-12-26T18:03:00.614Z,12.60
2022-12-26T18:05:31.312Z,15.20
2022-12-26T18:08:00.536Z,11.32
2022-12-26T18:10:36.171Z,14.43
2022-12-26T18:13:04.903Z,12.57
2022-12-26T18:15:33.175Z,13.20
2022-12-26T18:18:01.560Z,11.93
2022-12-26T18:20:31.785Z,13.23
2022-12-26T18:22:59.991Z,13.05
2022-12-26T18:25:28.465Z,12.18
2022-12-26T18:27:56.721Z,10.30
2022-12-26T18:30:26.518Z,14.30
2022-12-26T18:32:55.646Z,11.70
2022-12-26T18:35:23.975Z,10.93
2022-12-26T18:37:54.921Z,10.52
2022-12-26T18:40:31.283Z,10.85
2022-12-26T18:42:59.814Z,9.65
2022-12-26T18:45:28.780Z,10.75
2022-12-26T18:47:57.834Z,11.13
2022-12-26T18:50:26.334Z,10.82
2022-12-26T18:52:56.632Z,14.50
2022-12-26T18:55:25.956Z,13.13
2022-12-26T18:57:55.416Z,12.07
2022-12-26T19:00:24.945Z,15.02
2022-12-26T19:02:55.794Z,14.55
2022-12-26T19:05:27.495Z,10.82
2022-12-26T19:07:57.965Z,13.60
2022-12-26T19:10:28.525Z,9.13
2022-12-26T19:13:04.785Z,11.93
2022-12-26T19:15:34.815Z,12.52
2022-12-26T19:18:04.268Z,10.05
2022-12-26T19:20:33.243Z,11.95
2022-12-26T19:23:02.950Z,10.98
2022-12-26T19:25:31.272Z,11.98
2022-12-26T19:27:59.638Z,12.70
2022-12-26T19:30:27.878Z,13.68
2022-12-26T19:32:56.521Z,10.77
2022-12-26T19:35:24.927Z,13.13
2022-12-26T19:37:53.136Z,9.65
2022-12-26T19:40:25.382Z,12.57
2022-12-26T19:42:53.963Z,8.00
2022-12-26T19:45:22.455Z,11.90
2022-12-26T19:47:50.820Z,10.88
2022-12-26T19:50:19.708Z,9.57
2022-12-26T19:52:48.120Z,12.25
2022-12-26T19:55:16.402Z,10.05
2022-12-26T19:57:46.145Z,11.00
2022-12-26T20:00:14.761Z,11.02
2022-12-26T20:02:43.682Z,11.45
2022-12-26T20:05:12.127Z,14.38
2022-12-26T20:07:40.367Z,12.30
2022-12-26T20:10:09.168Z,10.60
2022-12-26T20:12:37.814Z,13.30
2022-12-26T20:15:08.653Z,10.35
2022-12-26T20:17:37.212Z,12.38
2022-12-26T20:20:06.273Z,10.18
2022-12-26T20:22:34.514Z,10.23
2022-12-26T20:25:02.975Z,11.63
2022-12-26T20:27:32.747Z,10.75
2022-12-26T20:30:00.997Z,11.75
2022-12-26T20:32:30.916Z,14.10
2022-12-26T20:34:59.212Z,17.88
2022-12-26T20:37:27.546Z,13.70
2022-12-26T20:39:59.747Z,12.60
2022-12-26T20:42:28.372Z,12.05
2022-12-26T20:44:56.607Z,12.35
2022-12-26T20:47:27.920Z,12.60
2022-12-26T20:49:57.572Z,15.98
2022-12-26T20:52:26.129Z,12.88
2022-12-26T20:54:54.488Z,13.23
2022-12-26T20:57:22.917Z,12.13
2022-12-26T20:59:51.139Z,14.52
2022-12-26T21:02:19.801Z,13.82
2022-12-26T21:04:48.363Z,13.80
2022-12-26T21:07:18.054Z,12.82
2022-12-26T21:09:46.903Z,13.63
2022-12-26T21:12:15.345Z,12.77
2022-12-26T21:14:43.617Z,11.80
2022-12-26T21:17:12.032Z,13.73
2022-12-26T21:19:40.594Z,14.25
2022-12-26T21:22:08.953Z,15.27
2022-12-26T21:24:38.702Z,12.55
2022-12-26T21:27:07.263Z,15.52
2022-12-26T21:29:36.782Z,11.55
2022-12-26T21:32:06.158Z,12.15
2022-12-26T21:34:35.012Z,14.45
2022-12-26T21:37:20.831Z,15.32
2022-12-26T21:39:50.838Z,11.73
2022-12-26T21:42:19.576Z,14.23
2022-12-26T21:44:48.081Z,14.07
2022-12-26T21:47:16.475Z,12.68
2022-12-26T21:49:44.727Z,15.05
2022-12-26T21:52:13.406Z,13.63
2022-12-26T21:54:59.066Z,15.07
2022-12-26T21:57:28.779Z,13.95
2022-12-26T21:59:57.154Z,12.27
2022-12-26T22:02:44.444Z,11.90
2022-12-26T22:05:13.041Z,10.88
2022-12-26T22:07:41.400Z,13.93
2022-12-26T22:10:30.728Z,14.02
2022-12-26T22:13:00.007Z,11.57
2022-12-26T22:15:46.390Z,11.48
2022-12-26T22:18:14.948Z,8.77
2022-12-26T22:20:44.786Z,12.77
2022-12-26T22:23:14.006Z,12.93
2022-12-26T22:25:42.590Z,10.35
2022-12-26T22:28:12.684Z,11.82
2022-12-26T22:30:48.667Z,12.27
2022-12-26T22:33:17.084Z,14.23
2022-12-26T22:35:46.013Z,22.38
2022-12-26T22:38:14.838Z,14.27
2022-12-26T22:40:43.201Z,7.97
2022-12-26T22:43:12.860Z,10.52
2022-12-26T22:45:43.066Z,13.25
2022-12-26T22:48:11.521Z,14.38
2022-12-26T22:50:43.676Z,10.70
2022-12-26T22:53:12.597Z,11.82
2022-12-26T22:55:48.767Z,14.77
2022-12-26T22:58:19.827Z,16.10
2022-12-26T23:00:48.416Z,13.75
2022-12-26T23:03:17.206Z,12.45
2022-12-26T23:05:45.921Z,9.07
2022-12-26T23:08:19.088Z,14.52
2022-12-26T23:10:48.329Z,12.18
2022-12-26T23:13:19.269Z,12.75
2022-12-26T23:15:55.938Z,10.52
2022-12-26T23:18:51.183Z,17.73
2022-12-26T23:21:43.145Z,8.85
2022-12-26T23:24:15.738Z,14.43
2022-12-26T23:26:46.154Z,15.93
2022-12-26T23:29:35.230Z,15.73
2022-12-26T23:32:04.205Z,12.02
2022-12-26T23:34:32.648Z,13.70
2022-12-26T23:37:01.015Z,10.32
2022-12-26T23:39:29.652Z,11.80
2022-12-26T23:41:58.220Z,13.40
2022-12-26T23:44:27.803Z,12.25
2022-12-26T23:46:56.114Z,12.55
2022-12-26T23:49:24.480Z,14.45
2022-12-26T23:51:52.665Z,11.75
2022-12-26T23:54:20.975Z,13.98
2022-12-26T23:56:49.907Z,8.88
2022-12-26T23:59:19.960Z,15.43
