createdAt,value
2018-07-14T00:00:00.083Z,8.00
2018-07-14T00:02:28.613Z,7.53
2018-07-14T00:04:57.137Z,8.93
2018-07-14T00:07:25.667Z,8.07
2018-07-14T00:09:54.232Z,8.20
2018-07-14T00:12:22.715Z,9.83
2018-07-14T00:14:51.193Z,9.07
2018-07-14T00:17:19.717Z,10.10
2018-07-14T00:47:32.297Z,8.60
2018-07-14T00:50:00.789Z,9.10
2018-07-14T00:52:29.293Z,9.97
2018-07-14T00:54:57.772Z,10.30
2018-07-14T00:57:26.257Z,8.83
2018-07-14T00:59:54.729Z,10.43
2018-07-14T01:02:23.181Z,10.27
2018-07-14T01:04:51.680Z,9.00
2018-07-14T01:07:20.264Z,9.57
2018-07-14T01:09:48.744Z,10.80
2018-07-14T01:12:17.217Z,10.63
2018-07-14T01:14:45.668Z,8.43
2018-07-14T01:17:14.137Z,10.27
2018-07-14T01:19:42.968Z,8.33
2018-07-14T01:22:11.445Z,8.73
2018-07-14T01:24:39.897Z,7.70
2018-07-14T01:27:08.370Z,8.10
2018-07-14T01:29:36.848Z,8.27
2018-07-14T01:32:05.329Z,7.60
2018-07-14T01:34:33.815Z,7.60
2018-07-14T01:37:02.249Z,7.70
2018-07-14T01:39:30.685Z,8.07
2018-07-14T01:41:59.168Z,8.50
2018-07-14T01:44:27.594Z,9.87
2018-07-14T01:46:56.106Z,8.70
2018-07-14T01:49:24.257Z,8.60
2018-07-14T01:51:52.730Z,8.27
2018-07-14T01:54:21.193Z,8.80
2018-07-14T01:56:49.906Z,7.90
2018-07-14T01:59:18.358Z,7.10
2018-07-14T02:01:46.841Z,7.17
2018-07-14T02:04:15.289Z,7.77
2018-07-14T02:06:43.777Z,8.60
2018-07-14T02:09:12.246Z,7.80
2018-07-14T02:11:40.704Z,8.33
2018-07-14T02:14:08.872Z,8.33
2018-07-14T02:16:37.334Z,7.60
2018-07-14T02:19:05.916Z,9.80
2018-07-14T02:21:34.373Z,8.47
2018-07-14T02:24:02.837Z,8.97
2018-07-14T02:26:31.294Z,8.13
2018-07-14T02:28:59.805Z,9.40
2018-07-14T02:31:28.250Z,8.83
2018-07-14T02:33:56.745Z,10.03
2018-07-14T02:36:25.237Z,9.50
2018-07-14T02:38:53.758Z,7.63
2018-07-14T02:41:22.271Z,7.33
2018-07-14T02:43:50.753Z,9.23
2018-07-14T02:46:19.337Z,9.27
2018-07-14T02:48:47.837Z,8.07
2018-07-14T02:51:16.349Z,9.10
2018-07-14T02:53:44.828Z,9.23
2018-07-14T02:56:13.283Z,10.90
2018-07-14T02:58:41.769Z,8.90
2018-07-14T03:01:10.214Z,8.80
2018-07-14T03:03:38.752Z,10.73
2018-07-14T03:06:07.256Z,9.67
2018-07-14T03:08:36.158Z,10.93
2018-07-14T03:11:04.585Z,9.83
2018-07-14T03:13:33.093Z,10.20
2018-07-14T03:16:01.601Z,9.10
2018-07-14T03:18:30.054Z,10.87
2018-07-14T03:20:58.527Z,10.27
2018-07-14T03:23:26.997Z,9.93
2018-07-14T03:25:55.504Z,11.30
2018-07-14T03:28:23.974Z,10.90
2018-07-14T03:30:52.460Z,11.00
2018-07-14T03:33:21.036Z,9.70
2018-07-14T03:35:49.426Z,10.43
2018-07-14T03:38:17.894Z,12.43
2018-07-14T03:40:46.361Z,10.30
2018-07-14T03:43:14.854Z,10.23
2018-07-14T03:45:43.296Z,10.63
2018-07-14T03:48:11.745Z,10.13
2018-07-14T03:50:40.225Z,10.30
2018-07-14T03:53:08.677Z,10.00
2018-07-14T03:55:37.197Z,10.57
2018-07-14T03:58:05.657Z,10.03
2018-07-14T04:00:34.101Z,10.43
2018-07-14T04:03:02.565Z,11.60
2018-07-14T04:05:31.044Z,11.63
2018-07-14T04:07:59.754Z,11.23
2018-07-14T04:10:28.206Z,11.53
2018-07-14T04:12:56.678Z,11.10
2018-07-14T04:15:25.132Z,10.70
2018-07-14T04:18:00.616Z,10.93
2018-07-14T04:20:28.784Z,10.50
2018-07-14T04:22:57.235Z,11.33
2018-07-14T04:25:25.737Z,10.87
2018-07-14T04:27:54.195Z,10.40
2018-07-14T04:30:22.648Z,11.30
2018-07-14T04:32:51.101Z,11.03
2018-07-14T04:35:19.566Z,12.70
2018-07-14T04:37:48.030Z,11.30
2018-07-14T04:40:16.501Z,10.30
2018-07-14T04:42:45.008Z,10.23
2018-07-14T04:47:48.069Z,12.30
2018-07-14T04:50:16.182Z,11.00
2018-07-14T04:52:44.681Z,10.80
2018-07-14T04:55:13.161Z,11.50
2018-07-14T04:57:41.617Z,11.07
2018-07-14T05:00:10.127Z,11.20
2018-07-14T05:02:38.609Z,11.53
2018-07-14T05:05:07.103Z,9.40
2018-07-14T05:07:35.264Z,9.90
2018-07-14T05:10:03.791Z,9.17
2018-07-14T05:12:32.252Z,11.60
2018-07-14T05:15:00.738Z,11.10
2018-07-14T05:17:29.213Z,11.40
2018-07-14T05:19:57.666Z,12.47
2018-07-14T05:22:26.135Z,10.47
2018-07-14T05:24:54.629Z,10.73
2018-07-14T05:27:23.127Z,11.90
2018-07-14T05:29:51.576Z,11.30
2018-07-14T05:32:20.078Z,11.90
2018-07-14T05:34:48.545Z,12.70
2018-07-14T05:37:17.033Z,12.37
2018-07-14T05:39:45.498Z,11.57
2018-07-14T05:42:13.962Z,10.97
2018-07-14T05:44:42.445Z,10.80
2018-07-14T05:47:10.911Z,10.70
2018-07-14T05:49:39.390Z,11.53
2018-07-14T05:52:07.616Z,11.93
2018-07-14T05:54:36.157Z,9.67
2018-07-14T05:57:04.360Z,9.97
2018-07-14T05:59:32.845Z,9.57
2018-07-14T06:02:00.980Z,10.70
2018-07-14T06:04:29.296Z,10.33
2018-07-14T06:06:57.457Z,10.53
2018-07-14T06:09:25.572Z,9.63
2018-07-14T06:11:53.729Z,8.83
2018-07-14T06:14:22.281Z,8.50
2018-07-14T06:16:50.704Z,7.83
2018-07-14T06:19:18.839Z,10.57
2018-07-14T06:21:47.361Z,10.20
2018-07-14T06:24:15.911Z,11.03
2018-07-14T06:26:44.398Z,10.50
2018-07-14T06:29:12.906Z,9.30
2018-07-14T06:31:41.403Z,9.40
2018-07-14T06:34:09.890Z,8.87
2018-07-14T06:36:38.021Z,8.90
2018-07-14T06:39:06.189Z,8.80
2018-07-14T06:41:34.655Z,9.97
2018-07-14T06:44:02.873Z,8.53
2018-07-14T06:46:31.324Z,9.63
2018-07-14T06:48:59.810Z,8.50
2018-07-14T06:51:28.309Z,10.40
2018-07-14T06:53:56.489Z,8.97
2018-07-14T06:56:25.174Z,10.30
2018-07-14T06:58:53.309Z,8.50
2018-07-14T07:01:21.458Z,9.80
2018-07-14T07:03:49.934Z,9.00
2018-07-14T07:06:18.475Z,9.27
2018-07-14T07:08:46.613Z,9.07
2018-07-14T07:11:15.148Z,10.30
2018-07-14T07:13:43.350Z,10.07
2018-07-14T07:16:11.826Z,7.97
2018-07-14T07:18:39.986Z,8.50
2018-07-14T07:21:08.571Z,6.87
2018-07-14T07:23:36.756Z,8.23
2018-07-14T07:26:05.267Z,6.57
2018-07-14T07:28:33.762Z,6.53
2018-07-14T07:31:02.319Z,8.37
2018-07-14T07:33:30.783Z,6.63
2018-07-14T07:35:58.976Z,8.40
2018-07-14T07:38:27.470Z,8.30
2018-07-14T07:40:55.976Z,7.60
2018-07-14T07:43:24.470Z,7.73
2018-07-14T07:45:52.607Z,8.87
2018-07-14T07:48:21.056Z,9.57
2018-07-14T07:50:49.527Z,8.20
2018-07-14T07:53:18.077Z,11.50
2018-07-14T07:55:46.208Z,11.50
2018-07-14T07:58:14.410Z,8.67
2018-07-14T08:00:42.880Z,10.50
2018-07-14T08:03:11.351Z,10.30
2018-07-14T08:05:39.832Z,10.70
2018-07-14T08:08:08.326Z,11.60
2018-07-14T08:10:36.832Z,10.53
2018-07-14T08:13:05.397Z,10.60
2018-07-14T08:15:33.873Z,9.43
2018-07-14T08:18:02.060Z,11.40
2018-07-14T08:20:30.530Z,8.50
2018-07-14T08:22:58.991Z,10.70
2018-07-14T08:25:27.172Z,9.67
2018-07-14T08:27:55.513Z,10.13
2018-07-14T08:30:24.053Z,12.20
2018-07-14T08:32:52.189Z,11.77
2018-07-14T08:35:20.726Z,12.70
2018-07-14T10:02:47.048Z,7.90
2018-07-14T10:05:15.237Z,7.00
2018-07-14T10:07:43.404Z,8.50
2018-07-14T10:10:11.540Z,6.90
2018-07-14T10:12:39.705Z,7.80
2018-07-14T10:15:08.055Z,8.07
2018-07-14T10:17:36.256Z,8.83
2018-07-14T10:20:04.467Z,8.53
2018-07-14T10:22:32.617Z,8.77
2018-07-14T10:25:00.854Z,8.73
2018-07-14T10:27:29.308Z,12.77
2018-07-14T10:29:57.448Z,9.67
2018-07-14T10:32:25.569Z,9.93
2018-07-14T10:34:54.155Z,8.83
2018-07-14T10:37:22.724Z,9.03
2018-07-14T10:39:50.868Z,8.03
2018-07-14T10:42:19.423Z,7.23
2018-07-14T10:44:47.549Z,7.40
2018-07-14T10:47:15.788Z,8.50
2018-07-14T10:49:44.387Z,7.70
2018-07-14T10:52:12.639Z,8.30
2018-07-14T10:54:41.351Z,8.13
2018-07-14T10:57:09.528Z,7.43
2018-07-14T10:59:37.989Z,7.40
2018-07-14T11:02:06.548Z,7.90
2018-07-14T11:04:35.091Z,8.40
2018-07-14T11:07:03.629Z,7.40
2018-07-14T11:09:32.102Z,7.60
2018-07-14T11:12:00.644Z,8.60
2018-07-14T11:14:29.098Z,9.50
2018-07-14T11:16:57.282Z,7.63
2018-07-14T11:19:25.795Z,7.00
2018-07-14T11:21:54.297Z,7.10
2018-07-14T11:24:22.453Z,7.03
2018-07-14T11:26:50.926Z,8.43
2018-07-14T11:29:19.442Z,8.00
2018-07-14T11:31:47.650Z,7.97
2018-07-14T11:34:16.209Z,7.33
2018-07-14T11:36:44.609Z,7.77
2018-07-14T11:39:13.137Z,7.60
2018-07-14T11:41:41.629Z,6.40
2018-07-14T11:44:09.780Z,7.90
2018-07-14T11:46:38.424Z,7.70
2018-07-14T11:49:06.957Z,7.77
2018-07-14T11:51:35.472Z,8.30
2018-07-14T11:54:04.019Z,8.47
2018-07-14T11:56:32.595Z,7.00
2018-07-14T11:59:01.111Z,8.40
2018-07-14T12:01:29.647Z,6.80
2018-07-14T12:03:58.124Z,9.17
2018-07-14T12:06:26.650Z,6.77
2018-07-14T12:09:01.573Z,8.20
2018-07-14T12:11:30.154Z,5.77
2018-07-14T12:13:58.294Z,7.40
2018-07-14T12:16:26.851Z,8.63
2018-07-14T12:18:55.046Z,8.00
2018-07-14T12:21:23.545Z,7.37
2018-07-14T12:23:52.093Z,7.53
2018-07-14T12:26:20.601Z,6.70
2018-07-14T12:28:49.341Z,8.60
2018-07-14T12:31:17.858Z,9.20
2018-07-14T12:33:46.354Z,8.93
2018-07-14T12:36:14.553Z,6.87
2018-07-14T12:38:43.210Z,6.43
2018-07-14T12:41:11.745Z,7.57
2018-07-14T12:43:40.278Z,6.37
2018-07-14T12:46:08.491Z,7.10
2018-07-14T12:48:37.043Z,7.83
2018-07-14T12:51:05.498Z,7.37
2018-07-14T12:53:33.680Z,6.93
2018-07-14T12:56:01.793Z,7.80
2018-07-14T12:58:30.293Z,6.87
2018-07-14T13:00:58.755Z,6.70
2018-07-14T13:03:27.281Z,6.93
2018-07-14T13:05:55.830Z,7.07
2018-07-14T13:08:24.357Z,8.00
2018-07-14T13:10:52.808Z,6.90
2018-07-14T13:13:21.324Z,7.30
2018-07-14T13:15:49.805Z,7.37
2018-07-14T13:18:18.329Z,8.50
2018-07-14T13:20:46.789Z,7.00
2018-07-14T13:23:15.294Z,7.17
2018-07-14T13:25:43.789Z,7.97
2018-07-14T13:28:12.092Z,8.00
2018-07-14T13:30:40.798Z,7.90
2018-07-14T13:33:09.282Z,7.43
2018-07-14T13:35:37.401Z,7.60
2018-07-14T13:38:05.957Z,7.20
2018-07-14T13:40:34.219Z,7.63
2018-07-14T13:43:02.688Z,7.80
2018-07-14T13:45:31.229Z,7.10
2018-07-14T13:47:59.818Z,7.93
2018-07-14T13:50:28.012Z,7.20
2018-07-14T13:52:56.137Z,8.17
2018-07-14T13:55:24.677Z,7.50
2018-07-14T13:57:53.201Z,6.50
2018-07-14T14:00:21.677Z,8.63
2018-07-14T14:02:50.134Z,8.00
2018-07-14T14:05:18.651Z,7.10
2018-07-14T14:07:47.072Z,7.37
2018-07-14T14:10:15.524Z,7.20
2018-07-14T14:12:43.981Z,6.33
2018-07-14T14:15:12.722Z,6.10
2018-07-14T14:17:41.201Z,6.93
2018-07-14T14:20:09.348Z,5.60
2018-07-14T14:22:37.839Z,5.60
2018-07-14T14:25:07.565Z,5.30
2018-07-14T14:27:36.167Z,5.57
2018-07-14T14:30:04.351Z,5.87
2018-07-14T14:32:33.191Z,4.30
2018-07-14T14:35:01.672Z,4.87
2018-07-14T14:37:30.195Z,4.90
2018-07-14T14:39:58.765Z,5.83
2018-07-14T14:42:27.224Z,4.03
2018-07-14T14:44:55.784Z,4.97
2018-07-14T14:47:23.905Z,4.30
2018-07-14T14:49:52.485Z,4.27
2018-07-14T14:52:20.930Z,4.30
2018-07-14T14:54:49.397Z,4.40
2018-07-14T14:57:17.552Z,3.60
2018-07-14T14:59:46.035Z,4.97
2018-07-14T15:02:14.500Z,3.73
2018-07-14T15:04:43.092Z,4.60
2018-07-14T15:07:11.530Z,3.90
2018-07-14T15:09:41.896Z,3.97
2018-07-14T15:12:10.406Z,3.90
2018-07-14T15:14:38.989Z,3.30
2018-07-14T15:17:07.131Z,3.90
2018-07-14T15:19:35.623Z,4.17
2018-07-14T15:22:03.771Z,3.30
2018-07-14T15:24:32.275Z,4.20
2018-07-14T15:27:00.792Z,4.20
2018-07-14T15:29:29.229Z,3.50
2018-07-14T15:31:57.483Z,5.27
2018-07-14T15:34:25.932Z,3.93
2018-07-14T15:36:54.395Z,4.37
2018-07-14T15:39:22.860Z,4.10
2018-07-14T15:41:51.345Z,4.33
2018-07-14T15:44:19.831Z,4.83
2018-07-14T15:46:48.316Z,3.40
2018-07-14T15:49:16.432Z,3.70
2018-07-14T15:51:44.943Z,3.90
2018-07-14T15:54:13.396Z,3.97
2018-07-14T15:56:41.907Z,4.70
2018-07-14T15:59:10.400Z,4.50
2018-07-14T16:01:38.885Z,5.70
2018-07-14T16:04:07.362Z,4.30
2018-07-14T16:06:35.848Z,4.70
2018-07-14T16:09:04.976Z,3.30
2018-07-14T16:11:33.133Z,2.63
2018-07-14T16:14:01.638Z,2.63
2018-07-14T16:16:30.139Z,2.93
2018-07-14T16:18:58.663Z,3.23
2018-07-14T16:21:27.085Z,3.97
2018-07-14T16:23:55.654Z,2.87
2018-07-14T16:26:23.813Z,3.33
2018-07-14T16:28:52.286Z,3.40
2018-07-14T16:31:20.762Z,3.83
2018-07-14T16:33:49.277Z,3.53
2018-07-14T16:36:17.736Z,3.20
2018-07-14T16:38:46.232Z,3.00
2018-07-14T16:41:14.759Z,3.60
2018-07-14T16:43:43.544Z,4.00
2018-07-14T16:46:12.051Z,4.50
2018-07-14T16:48:40.548Z,4.97
2018-07-14T16:51:09.027Z,3.50
2018-07-14T16:53:37.516Z,3.80
2018-07-14T16:56:06.236Z,3.33
2018-07-14T16:58:34.775Z,3.10
2018-07-14T17:01:03.309Z,2.90
2018-07-14T17:03:31.821Z,3.50
2018-07-14T17:06:00.366Z,3.20
2018-07-14T17:08:28.826Z,3.10
2018-07-14T17:10:57.285Z,3.50
2018-07-14T17:13:25.772Z,2.90
2018-07-14T17:15:54.235Z,3.33
2018-07-14T17:18:22.719Z,3.20
2018-07-14T17:20:51.383Z,5.80
2018-07-14T17:23:19.876Z,3.13
2018-07-14T17:25:48.028Z,2.93
2018-07-14T17:28:16.564Z,3.23
2018-07-14T17:30:45.075Z,3.13
2018-07-14T17:33:13.581Z,2.80
2018-07-14T17:35:42.133Z,3.10
2018-07-14T17:38:10.578Z,2.90
2018-07-14T17:40:39.091Z,4.47
2018-07-14T17:43:07.593Z,3.33
2018-07-14T17:45:37.027Z,3.67
2018-07-14T17:48:05.930Z,3.80
2018-07-14T17:50:34.393Z,4.13
2018-07-14T17:53:02.893Z,3.60
2018-07-14T17:55:31.345Z,3.83
2018-07-14T17:57:59.482Z,3.87
2018-07-14T18:00:27.968Z,3.93
2018-07-14T18:02:56.507Z,4.47
2018-07-14T18:05:25.007Z,3.93
2018-07-14T18:07:53.475Z,4.47
2018-07-14T18:10:22.001Z,3.83
2018-07-14T18:12:50.548Z,3.70
2018-07-14T18:15:19.018Z,3.50
2018-07-14T18:17:47.546Z,3.73
2018-07-14T18:20:16.034Z,3.63
2018-07-14T18:22:44.232Z,4.03
2018-07-14T18:25:12.721Z,3.67
2018-07-14T18:27:41.205Z,3.43
2018-07-14T18:30:09.675Z,3.50
2018-07-14T18:32:38.134Z,4.37
2018-07-14T18:35:06.620Z,4.57
2018-07-14T18:37:35.087Z,3.50
2018-07-14T18:40:03.603Z,4.63
2018-07-14T18:42:31.745Z,4.50
2018-07-14T18:45:00.197Z,3.20
2018-07-14T18:47:28.736Z,3.90
2018-07-14T18:49:57.216Z,4.53
2018-07-14T18:52:25.835Z,3.87
2018-07-14T18:54:54.187Z,4.30
2018-07-14T18:57:22.670Z,3.90
2018-07-14T18:59:51.127Z,4.27
2018-07-14T19:02:19.258Z,5.03
2018-07-14T19:04:47.710Z,4.57
2018-07-14T19:07:16.281Z,4.37
2018-07-14T19:09:44.744Z,5.67
2018-07-14T19:12:13.264Z,5.00
2018-07-14T19:14:41.795Z,5.60
2018-07-14T19:17:10.323Z,5.13
2018-07-14T19:19:38.813Z,4.80
2018-07-14T19:22:07.232Z,5.33
2018-07-14T19:24:35.905Z,5.60
2018-07-14T19:27:04.724Z,5.10
2018-07-14T19:29:33.213Z,5.03
2018-07-14T19:32:01.638Z,5.43
2018-07-14T19:34:30.108Z,4.97
2018-07-14T19:36:58.673Z,4.83
2018-07-14T19:39:27.422Z,4.90
2018-07-14T19:41:56.117Z,5.70
2018-07-14T19:44:24.666Z,5.90
2018-07-14T19:46:53.425Z,4.97
2018-07-14T19:49:21.920Z,5.40
2018-07-14T19:51:50.428Z,5.27
2018-07-14T19:54:18.578Z,7.27
2018-07-14T19:56:47.440Z,6.00
2018-07-14T19:59:16.208Z,6.77
2018-07-14T20:01:44.740Z,6.00
2018-07-14T20:04:13.227Z,5.23
2018-07-14T20:06:41.797Z,5.97
2018-07-14T20:09:10.284Z,5.17
2018-07-14T20:11:38.802Z,4.77
2018-07-14T20:14:07.452Z,5.17
2018-07-14T20:16:35.923Z,5.17
2018-07-14T20:19:04.427Z,5.50
2018-07-14T20:21:32.868Z,4.83
2018-07-14T20:24:01.466Z,6.37
2018-07-14T20:26:29.712Z,6.10
2018-07-14T20:28:58.205Z,6.23
2018-07-14T20:31:26.799Z,5.27
2018-07-14T20:33:55.326Z,6.20
2018-07-14T20:36:23.806Z,6.50
2018-07-14T20:38:52.290Z,6.23
2018-07-14T20:41:20.757Z,5.17
2018-07-14T20:43:49.396Z,6.40
2018-07-14T20:46:17.827Z,5.50
2018-07-14T20:48:46.299Z,6.20
2018-07-14T20:51:14.774Z,5.30
2018-07-14T20:53:43.313Z,6.00
2018-07-14T20:56:11.862Z,5.60
2018-07-14T20:58:40.336Z,5.93
2018-07-14T21:01:08.845Z,6.77
2018-07-14T21:03:37.080Z,5.50
2018-07-14T21:06:05.643Z,5.80
2018-07-14T21:08:34.181Z,6.30
2018-07-14T21:11:02.690Z,6.27
2018-07-14T21:13:31.219Z,5.93
2018-07-14T21:15:59.973Z,5.60
2018-07-14T21:18:28.481Z,7.60
2018-07-14T21:20:57.012Z,6.20
2018-07-14T21:23:25.506Z,7.80
2018-07-14T21:25:53.965Z,6.23
2018-07-14T21:28:22.578Z,6.30
2018-07-14T21:30:51.101Z,6.60
2018-07-14T21:33:19.304Z,5.00
2018-07-14T21:35:47.824Z,6.37
2018-07-14T21:38:16.311Z,7.00
2018-07-14T21:40:44.810Z,7.63
2018-07-14T21:43:12.984Z,7.00
2018-07-14T21:45:41.180Z,6.00
2018-07-14T21:48:09.765Z,6.70
2018-07-14T21:50:38.369Z,6.03
2018-07-14T21:53:06.850Z,6.00
2018-07-14T21:55:35.350Z,5.57
2018-07-14T21:58:03.847Z,5.13
2018-07-14T22:00:37.869Z,6.27
2018-07-14T22:03:06.822Z,4.67
2018-07-14T22:05:35.358Z,4.97
2018-07-14T22:08:03.860Z,6.47
2018-07-14T22:10:32.426Z,5.53
2018-07-14T22:13:00.913Z,5.20
2018-07-14T22:15:29.553Z,6.23
2018-07-14T22:17:58.029Z,5.60
2018-07-14T22:20:26.412Z,5.40
2018-07-14T22:22:54.988Z,5.77
2018-07-14T22:25:23.526Z,5.63
2018-07-14T22:27:52.039Z,5.30
2018-07-14T22:30:20.548Z,5.67
2018-07-14T22:32:49.073Z,5.70
2018-07-14T22:35:17.620Z,5.67
2018-07-14T22:37:46.102Z,5.47
2018-07-14T22:40:14.565Z,6.03
2018-07-14T22:42:43.053Z,5.90
2018-07-14T22:45:11.557Z,4.97
2018-07-14T22:47:40.045Z,5.20
2018-07-14T22:50:08.555Z,6.00
2018-07-14T22:52:37.073Z,5.03
2018-07-14T22:55:05.940Z,5.70
2018-07-14T22:57:34.461Z,4.83
2018-07-14T23:00:02.607Z,5.50
2018-07-14T23:02:31.089Z,6.10
2018-07-14T23:04:59.609Z,5.73
2018-07-14T23:07:28.077Z,5.00
2018-07-14T23:09:56.558Z,5.20
2018-07-14T23:12:25.082Z,5.23
2018-07-14T23:14:53.514Z,5.03
2018-07-14T23:17:22.024Z,4.90
2018-07-14T23:19:50.264Z,4.93
2018-07-14T23:22:18.395Z,5.37
2018-07-14T23:24:46.983Z,5.23
2018-07-14T23:27:15.485Z,5.47
2018-07-14T23:29:43.977Z,5.00
2018-07-14T23:32:12.512Z,4.87
2018-07-14T23:34:40.991Z,5.63
2018-07-14T23:37:09.191Z,5.90
2018-07-14T23:39:37.738Z,5.13
2018-07-14T23:42:06.308Z,5.40
2018-07-14T23:44:34.791Z,5.20
2018-07-14T23:47:03.328Z,5.53
2018-07-14T23:49:31.821Z,5.83
2018-07-14T23:52:00.346Z,5.70
2018-07-14T23:54:28.872Z,6.33
2018-07-14T23:56:57.397Z,7.20
2018-07-14T23:59:25.895Z,19.03
