createdAt,value
2018-06-28T00:01:54.393Z,4.37
2018-06-28T00:04:24.609Z,12.35
2018-06-28T00:06:54.191Z,15.60
2018-06-28T00:09:24.302Z,3.97
2018-06-28T00:11:54.064Z,2.90
2018-06-28T00:14:23.773Z,3.33
2018-06-28T00:16:53.080Z,2.67
2018-06-28T00:19:22.392Z,1.95
2018-06-28T00:21:54.068Z,4.15
2018-06-28T00:24:23.705Z,3.25
2018-06-28T00:26:53.380Z,2.37
2018-06-28T00:29:22.793Z,3.70
2018-06-28T00:31:52.407Z,3.90
2018-06-28T00:34:21.962Z,4.30
2018-06-28T00:36:53.281Z,2.92
2018-06-28T00:39:22.784Z,4.20
2018-06-28T00:41:52.091Z,2.53
2018-06-28T00:44:22.858Z,2.42
2018-06-28T00:46:53.214Z,2.47
2018-06-28T00:49:23.340Z,3.70
2018-06-28T00:51:52.873Z,2.60
2018-06-28T00:54:22.836Z,2.17
2018-06-28T00:56:54.097Z,2.62
2018-06-28T00:59:24.292Z,2.08
2018-06-28T01:01:54.083Z,2.20
2018-06-28T01:04:24.280Z,3.53
2018-06-28T01:06:53.743Z,3.45
2018-06-28T01:09:23.273Z,1.83
2018-06-28T01:11:52.916Z,2.25
2018-06-28T01:14:22.525Z,2.62
2018-06-28T01:16:52.671Z,3.00
2018-06-28T01:19:22.259Z,2.12
2018-06-28T01:21:51.484Z,2.65
2018-06-28T01:24:22.112Z,2.05
2018-06-28T01:26:52.001Z,3.62
2018-06-28T01:29:22.328Z,4.28
2018-06-28T01:31:51.729Z,3.58
2018-06-28T01:34:24.349Z,3.97
2018-06-28T01:36:54.215Z,2.95
2018-06-28T01:39:24.421Z,3.00
2018-06-28T01:41:54.406Z,3.37
2018-06-28T01:44:25.405Z,2.75
2018-06-28T01:46:54.995Z,3.15
2018-06-28T01:49:24.733Z,1.80
2018-06-28T01:51:54.450Z,2.08
2018-06-28T01:54:24.746Z,3.10
2018-06-28T01:56:54.250Z,1.75
2018-06-28T01:59:24.812Z,3.05
2018-06-28T02:01:54.896Z,2.72
2018-06-28T02:04:24.490Z,1.77
2018-06-28T02:06:54.080Z,2.20
2018-06-28T02:09:23.841Z,3.10
2018-06-28T02:11:53.408Z,4.07
2018-06-28T02:14:23.555Z,2.87
2018-06-28T02:16:53.101Z,3.03
2018-06-28T02:19:22.078Z,3.53
2018-06-28T02:21:52.532Z,2.90
2018-06-28T02:24:21.708Z,3.58
2018-06-28T02:26:51.257Z,2.67
2018-06-28T02:29:20.903Z,1.60
2018-06-28T02:31:50.748Z,3.17
2018-06-28T02:34:21.643Z,2.75
2018-06-28T02:36:50.940Z,2.00
2018-06-28T02:39:21.201Z,2.25
2018-06-28T02:41:51.061Z,3.67
2018-06-28T02:44:21.421Z,2.47
2018-06-28T02:46:50.843Z,2.75
2018-06-28T02:49:20.962Z,2.33
2018-06-28T02:51:51.951Z,2.97
2018-06-28T02:54:21.915Z,1.77
2018-06-28T02:56:51.588Z,1.98
2018-06-28T02:59:21.292Z,3.90
2018-06-28T03:01:51.084Z,3.17
2018-06-28T03:04:20.614Z,2.05
2018-06-28T03:06:50.217Z,3.65
2018-06-28T03:09:19.766Z,1.95
2018-06-28T03:11:50.152Z,4.43
2018-06-28T03:14:21.336Z,2.00
2018-06-28T03:16:51.721Z,3.45
2018-06-28T03:19:21.417Z,1.77
2018-06-28T03:21:50.980Z,1.90
2018-06-28T03:24:20.428Z,2.85
2018-06-28T03:26:51.824Z,3.22
2018-06-28T03:29:22.172Z,2.58
2018-06-28T03:31:51.876Z,4.72
2018-06-28T03:34:22.780Z,2.50
2018-06-28T03:36:52.575Z,3.80
2018-06-28T03:39:22.319Z,3.12
2018-06-28T03:41:52.669Z,3.87
2018-06-28T03:44:22.309Z,1.70
2018-06-28T03:46:51.592Z,2.08
2018-06-28T03:49:21.559Z,2.15
2018-06-28T03:51:51.225Z,3.70
2018-06-28T03:54:22.731Z,1.95
2018-06-28T03:56:54.700Z,2.60
2018-06-28T03:59:26.147Z,2.87
2018-06-28T04:01:57.517Z,2.87
2018-06-28T04:04:29.347Z,1.98
2018-06-28T04:07:01.144Z,3.78
2018-06-28T04:09:31.420Z,3.30
2018-06-28T04:12:03.590Z,2.47
2018-06-28T04:14:33.709Z,2.28
2018-06-28T04:17:05.938Z,1.83
2018-06-28T04:19:35.847Z,4.20
2018-06-28T04:22:05.525Z,3.47
2018-06-28T04:24:35.601Z,4.60
2018-06-28T04:27:06.166Z,3.25
2018-06-28T04:29:36.110Z,5.18
2018-06-28T04:32:05.927Z,2.72
2018-06-28T04:34:35.397Z,2.08
2018-06-28T04:37:04.905Z,2.35
2018-06-28T04:39:34.612Z,2.12
2018-06-28T04:42:04.088Z,2.95
2018-06-28T04:44:33.833Z,2.95
2018-06-28T04:47:03.375Z,3.08
2018-06-28T04:49:32.659Z,4.10
2018-06-28T04:52:02.005Z,2.85
2018-06-28T04:54:31.502Z,2.45
2018-06-28T04:57:01.004Z,2.47
2018-06-28T04:59:31.126Z,3.08
2018-06-28T05:02:01.293Z,2.33
2018-06-28T05:04:30.833Z,2.87
2018-06-28T05:07:01.328Z,2.62
2018-06-28T05:09:31.061Z,2.62
2018-06-28T05:12:00.607Z,3.75
2018-06-28T05:14:29.987Z,3.33
2018-06-28T05:16:59.877Z,2.62
2018-06-28T05:19:29.163Z,2.62
2018-06-28T05:21:59.709Z,3.00
2018-06-28T05:24:29.389Z,2.62
2018-06-28T05:26:58.918Z,2.07
2018-06-28T05:29:28.578Z,2.58
2018-06-28T05:31:58.898Z,2.10
2018-06-28T05:34:28.680Z,1.87
2018-06-28T05:36:58.303Z,2.87
2018-06-28T05:39:28.964Z,2.40
2018-06-28T05:41:59.381Z,4.47
2018-06-28T05:44:29.317Z,4.37
2018-06-28T05:47:00.388Z,2.07
2018-06-28T05:49:29.660Z,2.17
2018-06-28T05:51:59.079Z,2.97
2018-06-28T05:54:28.645Z,2.70
2018-06-28T05:56:57.972Z,1.70
2018-06-28T05:59:27.495Z,2.00
2018-06-28T06:01:57.613Z,3.20
2018-06-28T06:04:27.088Z,2.53
2018-06-28T06:06:57.560Z,3.58
2018-06-28T06:09:27.334Z,2.17
2018-06-28T06:11:56.961Z,2.53
2018-06-28T06:14:26.509Z,2.67
2018-06-28T06:16:56.878Z,2.50
2018-06-28T06:19:28.338Z,3.33
2018-06-28T06:21:57.793Z,1.83
2018-06-28T06:24:28.165Z,2.83
2018-06-28T06:26:57.608Z,2.10
2018-06-28T06:29:27.141Z,2.75
2018-06-28T06:31:59.025Z,1.67
2018-06-28T06:34:29.114Z,2.97
2018-06-28T06:36:58.612Z,2.50
2018-06-28T06:39:28.000Z,3.17
2018-06-28T06:41:57.699Z,3.80
2018-06-28T06:44:27.086Z,2.23
2018-06-28T06:46:56.642Z,3.20
2018-06-28T06:49:26.590Z,1.73
2018-06-28T06:51:55.916Z,2.80
2018-06-28T06:54:26.049Z,2.93
2018-06-28T06:56:55.543Z,3.73
2018-06-28T06:59:24.865Z,2.17
2018-06-28T07:01:54.894Z,2.77
2018-06-28T07:04:24.452Z,2.27
2018-06-28T07:06:53.884Z,2.60
2018-06-28T07:09:23.542Z,4.72
2018-06-28T07:11:53.248Z,3.47
2018-06-28T07:14:23.516Z,4.13
2018-06-28T07:16:53.641Z,4.20
2018-06-28T07:19:23.023Z,3.67
2018-06-28T07:21:52.544Z,4.37
2018-06-28T07:24:21.993Z,3.87
2018-06-28T07:26:52.134Z,2.90
2018-06-28T07:29:23.083Z,4.63
2018-06-28T07:31:52.778Z,3.17
2018-06-28T07:34:22.499Z,4.20
2018-06-28T07:36:54.956Z,3.47
2018-06-28T07:39:25.015Z,4.30
2018-06-28T07:41:54.627Z,3.53
2018-06-28T07:44:24.180Z,5.30
2018-06-28T07:46:53.714Z,4.20
2018-06-28T07:49:23.272Z,9.37
2018-06-28T07:51:53.964Z,4.17
2018-06-28T07:54:25.239Z,5.50
2018-06-28T07:56:54.552Z,4.03
2018-06-28T07:59:24.730Z,4.40
2018-06-28T08:01:55.025Z,5.50
2018-06-28T08:04:24.499Z,4.70
2018-06-28T08:06:53.891Z,5.17
2018-06-28T08:09:23.245Z,4.63
2018-06-28T08:11:52.916Z,5.17
2018-06-28T08:14:22.637Z,6.77
2018-06-28T08:16:53.837Z,5.40
2018-06-28T08:19:23.044Z,3.37
2018-06-28T08:21:52.459Z,5.50
2018-06-28T08:24:21.853Z,6.00
2018-06-28T08:26:51.389Z,7.23
2018-06-28T08:29:21.072Z,5.27
2018-06-28T08:31:50.684Z,6.77
2018-06-28T08:34:20.140Z,4.83
2018-06-28T08:36:53.190Z,6.93
2018-06-28T08:39:22.580Z,5.97
2018-06-28T08:41:52.121Z,7.70
2018-06-28T08:44:21.720Z,6.47
2018-06-28T08:46:51.122Z,7.53
2018-06-28T08:49:20.452Z,6.83
2018-06-28T08:51:50.020Z,6.70
2018-06-28T08:54:19.908Z,6.43
2018-06-28T08:56:49.384Z,6.57
2018-06-28T08:59:20.789Z,5.33
2018-06-28T09:01:50.246Z,5.43
2018-06-28T09:04:19.908Z,6.50
2018-06-28T09:06:49.341Z,8.57
2018-06-28T09:09:20.789Z,5.87
2018-06-28T09:11:51.155Z,5.90
2018-06-28T09:14:20.884Z,6.80
2018-06-28T09:16:50.482Z,6.33
2018-06-28T09:19:20.061Z,6.67
2018-06-28T09:21:50.600Z,6.57
2018-06-28T09:24:21.191Z,7.33
2018-06-28T09:26:51.552Z,7.43
2018-06-28T09:29:21.568Z,6.83
2018-06-28T09:31:51.181Z,7.27
2018-06-28T09:34:21.465Z,9.37
2018-06-28T09:36:51.424Z,6.73
2018-06-28T09:39:21.191Z,8.67
2018-06-28T09:41:50.784Z,6.53
2018-06-28T09:44:20.675Z,7.03
2018-06-28T09:46:50.478Z,6.90
2018-06-28T09:49:19.873Z,6.87
2018-06-28T09:51:49.303Z,8.37
2018-06-28T09:54:19.751Z,6.60
2018-06-28T09:56:49.544Z,5.43
2018-06-28T09:59:19.344Z,7.40
2018-06-28T10:01:48.490Z,7.63
2018-06-28T10:04:18.219Z,6.70
2018-06-28T10:06:47.966Z,8.17
2018-06-28T10:09:18.395Z,4.57
2018-06-28T10:11:47.904Z,7.70
2018-06-28T10:14:18.360Z,6.80
2018-06-28T10:16:47.214Z,7.53
2018-06-28T10:19:16.358Z,6.40
2018-06-28T10:21:46.206Z,7.23
2018-06-28T10:24:15.726Z,8.03
2018-06-28T10:26:46.096Z,7.13
2018-06-28T10:29:17.584Z,5.13
2018-06-28T10:31:47.293Z,7.13
2018-06-28T10:34:16.867Z,5.60
2018-06-28T10:36:48.611Z,6.83
2018-06-28T10:39:18.182Z,5.67
2018-06-28T10:41:48.121Z,7.50
2018-06-28T10:44:17.722Z,7.17
2018-06-28T10:46:49.685Z,5.37
2018-06-28T10:49:19.577Z,6.03
2018-06-28T10:51:49.736Z,6.90
2018-06-28T10:54:20.875Z,6.43
2018-06-28T10:56:50.412Z,9.20
2018-06-28T10:59:19.968Z,7.67
2018-06-28T11:01:49.509Z,5.37
2018-06-28T11:04:19.160Z,7.27
2018-06-28T11:06:48.933Z,7.60
2018-06-28T11:09:19.255Z,4.73
2018-06-28T11:11:49.175Z,5.20
2018-06-28T11:14:20.177Z,6.07
2018-06-28T11:16:49.676Z,5.43
2018-06-28T11:19:19.210Z,5.67
2018-06-28T11:21:48.940Z,7.27
2018-06-28T11:24:18.688Z,5.60
2018-06-28T11:26:49.207Z,7.53
2018-06-28T11:29:18.616Z,8.00
2018-06-28T11:31:48.309Z,8.00
2018-06-28T11:34:17.892Z,6.90
2018-06-28T11:36:47.628Z,5.40
2018-06-28T11:39:17.364Z,6.10
2018-06-28T11:41:46.852Z,4.87
2018-06-28T11:44:16.461Z,5.40
2018-06-28T11:46:46.097Z,6.73
2018-06-28T11:49:15.369Z,7.50
2018-06-28T11:51:44.934Z,5.63
2018-06-28T11:54:17.406Z,5.97
2018-06-28T11:56:46.789Z,5.50
2018-06-28T11:59:16.515Z,5.37
2018-06-28T12:01:47.035Z,5.63
2018-06-28T12:04:16.544Z,6.77
2018-06-28T12:06:46.089Z,7.03
2018-06-28T12:09:15.788Z,5.87
2018-06-28T12:11:45.429Z,7.27
2018-06-28T12:14:14.825Z,8.13
2018-06-28T12:16:44.995Z,7.73
2018-06-28T12:19:15.387Z,10.10
2018-06-28T12:21:45.014Z,7.60
2018-06-28T12:24:15.132Z,6.33
2018-06-28T12:26:44.902Z,7.23
2018-06-28T12:29:15.405Z,7.67
2018-06-28T12:31:46.380Z,6.47
2018-06-28T12:34:16.085Z,11.50
2018-06-28T12:36:45.764Z,8.77
2018-06-28T12:39:15.357Z,10.83
2018-06-28T12:41:44.899Z,8.97
2018-06-28T12:44:14.614Z,9.73
2018-06-28T12:46:44.398Z,8.67
2018-06-28T12:49:14.675Z,8.90
2018-06-28T12:51:44.610Z,11.17
2018-06-28T12:54:14.195Z,9.33
2018-06-28T12:56:43.898Z,7.67
2018-06-28T12:59:13.546Z,9.10
2018-06-28T13:01:43.517Z,9.67
2018-06-28T13:04:12.818Z,7.47
2018-06-28T13:06:42.177Z,11.53
2018-06-28T13:09:11.834Z,10.70
2018-06-28T13:11:41.745Z,9.00
2018-06-28T13:14:11.327Z,7.37
2018-06-28T13:16:40.633Z,10.43
2018-06-28T13:19:10.717Z,10.43
2018-06-28T13:21:41.159Z,10.77
2018-06-28T13:24:10.735Z,10.43
2018-06-28T13:26:39.801Z,6.67
2018-06-28T13:29:09.332Z,11.40
2018-06-28T13:31:40.413Z,8.67
2018-06-28T13:34:10.158Z,9.03
2018-06-28T13:36:39.950Z,9.80
2018-06-28T13:39:10.448Z,8.13
2018-06-28T13:41:40.354Z,9.20
2018-06-28T13:44:09.654Z,8.57
2018-06-28T13:46:41.008Z,7.13
2018-06-28T13:49:12.556Z,9.13
2018-06-28T13:51:42.016Z,9.73
2018-06-28T13:54:11.468Z,10.37
2018-06-28T13:56:41.045Z,7.97
2018-06-28T13:59:10.770Z,9.07
2018-06-28T14:01:39.907Z,11.00
2018-06-28T14:04:09.373Z,7.87
2018-06-28T14:06:39.255Z,8.57
2018-06-28T14:09:08.930Z,8.33
2018-06-28T14:11:38.589Z,11.20
2018-06-28T14:14:08.083Z,8.73
2018-06-28T14:16:38.054Z,10.63
2018-06-28T14:19:07.567Z,7.93
2018-06-28T14:21:41.916Z,8.30
2018-06-28T14:24:11.406Z,9.80
2018-06-28T14:26:41.005Z,9.60
2018-06-28T14:29:11.440Z,7.93
2018-06-28T14:31:40.849Z,11.50
2018-06-28T14:34:10.353Z,10.33
2018-06-28T14:36:39.552Z,11.23
2018-06-28T14:39:08.973Z,8.30
2018-06-28T14:41:38.275Z,11.47
2018-06-28T14:44:08.664Z,12.27
2018-06-28T14:46:38.517Z,11.10
2018-06-28T14:49:09.121Z,10.77
2018-06-28T14:51:38.612Z,6.93
2018-06-28T14:54:08.538Z,10.83
2018-06-28T14:56:37.856Z,9.37
2018-06-28T14:59:07.154Z,9.33
2018-06-28T15:01:36.729Z,8.80
2018-06-28T15:04:06.477Z,13.83
2018-06-28T15:06:35.823Z,7.80
2018-06-28T15:09:06.442Z,12.03
2018-06-28T15:11:38.396Z,10.30
2018-06-28T15:14:07.924Z,9.73
2018-06-28T15:16:37.581Z,8.17
2018-06-28T15:19:07.200Z,10.00
2018-06-28T15:21:37.922Z,11.70
2018-06-28T15:24:07.887Z,10.17
2018-06-28T15:26:37.886Z,12.23
2018-06-28T15:29:07.430Z,9.60
2018-06-28T15:31:36.927Z,9.00
2018-06-28T15:34:06.455Z,9.93
2018-06-28T15:36:37.160Z,9.07
2018-06-28T15:39:06.740Z,7.80
2018-06-28T15:41:36.423Z,9.33
2018-06-28T15:44:06.085Z,7.03
2018-06-28T15:46:36.513Z,9.60
2018-06-28T15:49:06.200Z,9.73
2018-06-28T15:51:35.748Z,11.17
2018-06-28T15:54:05.106Z,9.37
2018-06-28T15:56:34.780Z,7.60
2018-06-28T15:59:04.253Z,7.47
2018-06-28T16:01:33.698Z,5.57
2018-06-28T16:04:03.452Z,5.97
2018-06-28T16:06:32.975Z,9.10
2018-06-28T16:09:02.373Z,6.53
2018-06-28T16:11:32.625Z,6.97
2018-06-28T16:14:02.097Z,5.43
2018-06-28T16:16:32.558Z,5.67
2018-06-28T16:19:01.797Z,6.97
2018-06-28T16:21:31.085Z,5.47
2018-06-28T16:24:00.576Z,7.57
2018-06-28T16:26:30.169Z,8.00
2018-06-28T16:28:59.610Z,7.87
2018-06-28T16:31:29.400Z,7.07
2018-06-28T16:33:58.582Z,6.43
2018-06-28T16:36:28.292Z,6.80
2018-06-28T16:38:57.930Z,5.47
2018-06-28T16:41:27.509Z,5.53
2018-06-28T16:43:57.124Z,6.97
2018-06-28T16:46:27.625Z,4.77
2018-06-28T16:48:57.186Z,6.10
2018-06-28T16:51:26.851Z,5.20
2018-06-28T16:53:56.829Z,5.87
2018-06-28T16:56:26.148Z,5.80
2018-06-28T16:58:56.201Z,6.47
2018-06-28T17:01:26.550Z,4.67
2018-06-28T17:03:56.445Z,5.57
2018-06-28T17:06:26.027Z,4.43
2018-06-28T17:08:55.991Z,5.07
2018-06-28T17:11:25.728Z,5.00
2018-06-28T17:13:57.012Z,6.70
2018-06-28T17:16:26.665Z,5.87
2018-06-28T17:18:56.345Z,5.43
2018-06-28T17:21:25.928Z,3.87
2018-06-28T17:23:55.293Z,4.95
2018-06-28T17:26:25.436Z,5.40
2018-06-28T17:28:54.881Z,6.93
2018-06-28T17:31:25.457Z,4.80
2018-06-28T17:33:55.139Z,8.00
2018-06-28T17:36:24.761Z,7.65
2018-06-28T17:38:57.043Z,5.18
2018-06-28T17:41:26.681Z,7.43
2018-06-28T17:43:56.076Z,5.72
2018-06-28T17:46:25.684Z,4.60
2018-06-28T17:48:55.142Z,5.93
2018-06-28T17:51:26.253Z,7.25
2018-06-28T17:53:56.291Z,5.67
2018-06-28T17:56:25.815Z,4.73
2018-06-28T17:58:55.230Z,4.60
2018-06-28T18:01:24.578Z,6.97
2018-06-28T18:03:54.060Z,4.80
2018-06-28T18:06:23.676Z,3.83
2018-06-28T18:08:53.285Z,6.40
2018-06-28T18:11:23.204Z,5.47
2018-06-28T18:13:53.097Z,4.40
2018-06-28T18:16:23.708Z,4.60
2018-06-28T18:18:53.747Z,7.47
2018-06-28T18:21:23.421Z,5.13
2018-06-28T18:23:52.835Z,4.53
2018-06-28T18:26:22.546Z,5.70
2018-06-28T18:28:52.260Z,6.00
2018-06-28T18:31:22.176Z,5.17
2018-06-28T18:33:51.759Z,5.07
2018-06-28T18:36:21.916Z,6.53
2018-06-28T18:38:51.264Z,5.47
2018-06-28T18:41:21.018Z,5.93
2018-06-28T18:43:51.451Z,4.57
2018-06-28T18:46:21.405Z,5.23
2018-06-28T18:48:50.951Z,6.50
2018-06-28T18:51:21.170Z,5.13
2018-06-28T18:53:50.539Z,8.37
2018-06-28T18:56:20.466Z,5.33
2018-06-28T18:58:50.651Z,4.23
2018-06-28T19:01:19.915Z,4.33
2018-06-28T19:03:49.541Z,4.97
2018-06-28T19:06:19.104Z,5.10
2018-06-28T19:08:48.758Z,5.35
2018-06-28T19:11:18.311Z,4.30
2018-06-28T19:13:48.811Z,5.50
2018-06-28T19:16:23.749Z,5.85
2018-06-28T19:18:52.935Z,4.93
2018-06-28T19:21:22.581Z,5.78
2018-06-28T19:23:51.924Z,5.03
2018-06-28T19:26:22.371Z,3.97
2018-06-28T19:28:52.393Z,6.25
2018-06-28T19:34:19.086Z,5.17
2018-06-28T19:36:49.111Z,6.10
2018-06-28T19:39:18.831Z,4.25
2018-06-28T19:42:03.599Z,4.25
2018-06-28T19:44:33.100Z,5.85
2018-06-28T19:47:02.576Z,3.92
2018-06-28T19:49:34.440Z,5.15
2018-06-28T19:55:01.083Z,5.77
2018-06-28T19:57:32.746Z,4.68
2018-06-28T20:00:02.130Z,5.78
2018-06-28T20:05:36.637Z,5.27
2018-06-28T20:08:07.250Z,3.78
2018-06-28T20:10:36.826Z,4.22
2018-06-28T20:13:06.723Z,5.22
2018-06-28T20:18:47.542Z,5.33
2018-06-28T20:21:18.215Z,4.05
2018-06-28T20:23:47.571Z,5.57
2018-06-28T20:26:17.177Z,4.30
2018-06-28T20:32:03.082Z,4.60
2018-06-28T20:34:32.583Z,2.85
2018-06-28T20:37:01.916Z,10.07
2018-06-28T20:39:32.602Z,5.20
2018-06-28T20:42:05.139Z,3.55
2018-06-28T20:44:34.359Z,3.87
2018-06-28T20:47:03.770Z,3.55
2018-06-28T20:49:32.947Z,4.93
2018-06-28T20:52:02.285Z,4.10
2018-06-28T20:54:31.604Z,5.03
2018-06-28T20:57:01.986Z,4.75
2018-06-28T20:59:31.537Z,3.33
2018-06-28T21:02:02.210Z,3.85
2018-06-28T21:04:32.861Z,6.05
2018-06-28T21:07:04.131Z,3.25
2018-06-28T21:09:34.116Z,2.83
2018-06-28T21:12:04.404Z,4.22
2018-06-28T21:14:33.777Z,6.22
2018-06-28T21:17:03.466Z,4.85
2018-06-28T21:19:35.395Z,2.50
2018-06-28T21:22:04.924Z,3.83
2018-06-28T21:24:34.467Z,5.00
2018-06-28T21:27:06.348Z,3.30
2018-06-28T21:29:36.087Z,2.97
2018-06-28T21:32:06.614Z,2.03
2018-06-28T21:34:36.186Z,3.92
2018-06-28T21:37:05.799Z,2.62
2018-06-28T21:39:35.459Z,2.90
2018-06-28T21:42:04.990Z,5.15
2018-06-28T21:44:34.780Z,4.50
2018-06-28T21:47:05.337Z,3.08
2018-06-28T21:49:35.714Z,3.33
2018-06-28T21:52:05.307Z,3.50
2018-06-28T21:54:34.888Z,2.50
2018-06-28T21:57:04.342Z,3.05
2018-06-28T21:59:35.231Z,4.20
2018-06-28T22:02:07.632Z,3.22
2018-06-28T22:04:37.173Z,2.92
2018-06-28T22:07:06.828Z,5.15
2018-06-28T22:09:36.632Z,3.75
2018-06-28T22:12:07.017Z,3.05
2018-06-28T22:14:36.500Z,3.10
2018-06-28T22:17:06.481Z,4.72
2018-06-28T22:19:36.272Z,3.15
2018-06-28T22:22:06.650Z,3.33
2018-06-28T22:24:36.262Z,3.30
2018-06-28T22:27:06.240Z,3.35
2018-06-28T22:29:35.841Z,3.22
2018-06-28T22:32:05.437Z,3.87
2018-06-28T22:34:34.825Z,3.72
2018-06-28T22:37:04.227Z,3.62
2018-06-28T22:39:33.721Z,2.67
2018-06-28T22:42:03.325Z,3.40
2018-06-28T22:44:33.898Z,5.25
2018-06-28T22:47:04.887Z,2.42
2018-06-28T22:49:34.411Z,3.05
2018-06-28T22:52:04.862Z,5.15
2018-06-28T22:54:34.362Z,3.12
2018-06-28T22:57:03.991Z,3.37
2018-06-28T22:59:33.672Z,2.25
2018-06-28T23:02:03.524Z,4.50
2018-06-28T23:04:33.869Z,3.00
2018-06-28T23:07:03.220Z,3.42
2018-06-28T23:09:32.606Z,4.35
2018-06-28T23:12:02.861Z,2.53
2018-06-28T23:14:32.421Z,2.37
2018-06-28T23:17:02.182Z,4.78
2018-06-28T23:19:32.798Z,2.45
2018-06-28T23:22:02.416Z,3.15
2018-06-28T23:24:31.968Z,3.87
2018-06-28T23:27:01.625Z,4.20
2018-06-28T23:29:31.329Z,2.85
2018-06-28T23:32:00.767Z,3.78
2018-06-28T23:34:30.292Z,2.37
2018-06-28T23:36:59.753Z,3.22
2018-06-28T23:39:29.101Z,4.65
2018-06-28T23:41:58.853Z,4.12
2018-06-28T23:44:28.648Z,13.73
2018-06-28T23:46:58.296Z,4.45
2018-06-28T23:49:27.760Z,7.35
2018-06-28T23:51:57.040Z,7.10
2018-06-28T23:54:25.911Z,5.25
2018-06-28T23:56:55.529Z,4.15
2018-06-28T23:59:25.718Z,3.80
