createdAt,value
2022-09-04T00:00:12.860Z,19.92
2022-09-04T00:03:21.831Z,19.88
2022-09-04T00:06:26.823Z,19.73
2022-09-04T00:09:30.956Z,19.25
2022-09-04T00:12:35.984Z,19.57
2022-09-04T00:15:42.056Z,19.56
2022-09-04T00:18:47.747Z,19.32
2022-09-04T00:21:51.774Z,19.25
2022-09-04T00:24:58.484Z,18.67
2022-09-04T00:28:04.896Z,18.93
2022-09-04T00:31:15.763Z,19.32
2022-09-04T00:34:25.686Z,19.28
2022-09-04T00:37:32.829Z,19.06
2022-09-04T00:40:37.301Z,19.36
2022-09-04T00:43:55.319Z,19.29
2022-09-04T00:47:09.888Z,19.40
2022-09-04T00:50:18.870Z,19.02
2022-09-04T00:53:32.995Z,19.28
2022-09-04T00:56:53.585Z,19.09
2022-09-04T01:00:07.493Z,18.65
2022-09-04T01:03:39.567Z,19.07
2022-09-04T01:06:43.716Z,18.93
2022-09-04T01:09:59.124Z,18.73
2022-09-04T01:13:05.049Z,18.39
2022-09-04T01:16:10.311Z,18.21
2022-09-04T01:19:24.260Z,18.65
2022-09-04T01:22:51.116Z,18.69
2022-09-04T01:26:14.845Z,18.70
2022-09-04T01:29:22.367Z,18.54
2022-09-04T01:32:30.332Z,18.38
2022-09-04T01:35:35.493Z,18.26
2022-09-04T01:38:39.565Z,18.44
2022-09-04T01:41:44.852Z,18.26
2022-09-04T01:44:48.889Z,18.62
2022-09-04T01:47:52.597Z,18.68
2022-09-04T01:50:55.275Z,18.74
2022-09-04T01:54:07.083Z,18.46
2022-09-04T01:57:14.846Z,18.88
2022-09-04T02:00:18.283Z,18.89
2022-09-04T02:03:23.184Z,18.61
2022-09-04T02:06:30.302Z,18.45
2022-09-04T02:09:35.471Z,18.38
2022-09-04T02:12:50.887Z,18.27
2022-09-04T02:15:59.571Z,17.99
2022-09-04T02:19:05.075Z,18.03
2022-09-04T02:22:12.109Z,17.90
2022-09-04T02:25:17.821Z,18.37
2022-09-04T02:28:25.255Z,18.29
2022-09-04T02:31:31.306Z,18.25
2022-09-04T02:34:38.162Z,18.29
2022-09-04T02:37:45.404Z,18.47
2022-09-04T02:40:51.800Z,18.21
2022-09-04T02:44:10.087Z,18.20
2022-09-04T02:47:18.401Z,18.44
2022-09-04T02:50:28.880Z,18.45
2022-09-04T02:53:35.819Z,18.39
2022-09-04T02:56:43.641Z,18.31
2022-09-04T02:59:53.566Z,18.09
2022-09-04T03:02:59.325Z,18.39
2022-09-04T03:06:03.133Z,18.37
2022-09-04T03:09:07.519Z,18.31
2022-09-04T03:12:27.101Z,18.19
2022-09-04T03:15:34.957Z,18.16
2022-09-04T03:18:55.159Z,18.07
2022-09-04T03:22:01.708Z,18.08
2022-09-04T03:25:10.683Z,18.04
2022-09-04T03:28:16.898Z,18.11
2022-09-04T03:31:30.012Z,18.08
2022-09-04T03:34:43.455Z,18.15
2022-09-04T03:38:00.357Z,17.85
2022-09-04T03:41:08.545Z,18.08
2022-09-04T03:44:18.291Z,17.81
2022-09-04T03:47:27.524Z,17.46
2022-09-04T03:50:33.033Z,17.88
2022-09-04T03:53:39.338Z,17.58
2022-09-04T03:57:14.599Z,17.73
2022-09-04T04:00:19.914Z,17.59
2022-09-04T04:03:34.128Z,17.34
2022-09-04T04:06:39.172Z,17.62
2022-09-04T04:09:57.970Z,17.46
2022-09-04T04:13:15.168Z,17.57
2022-09-04T04:16:27.653Z,17.67
2022-09-04T04:19:53.527Z,17.73
2022-09-04T04:23:03.683Z,17.69
2022-09-04T04:26:09.928Z,17.54
2022-09-04T04:29:38.744Z,17.77
2022-09-04T04:33:05.719Z,17.23
2022-09-04T04:36:15.369Z,17.65
2022-09-04T04:39:20.769Z,17.57
2022-09-04T04:42:24.821Z,17.49
2022-09-04T04:45:46.989Z,17.63
2022-09-04T04:49:00.507Z,17.65
2022-09-04T04:52:17.743Z,17.59
2022-09-04T04:55:24.190Z,17.27
2022-09-04T04:58:44.867Z,17.62
2022-09-04T05:01:51.750Z,17.62
2022-09-04T05:04:58.061Z,17.64
2022-09-04T05:08:08.096Z,17.56
2022-09-04T05:11:14.757Z,17.55
2022-09-04T05:14:24.275Z,17.46
2022-09-04T05:17:32.287Z,17.53
2022-09-04T05:20:40.014Z,17.40
2022-09-04T05:23:48.493Z,17.31
2022-09-04T05:26:54.092Z,17.28
2022-09-04T05:29:58.036Z,17.31
2022-09-04T05:33:04.108Z,17.56
2022-09-04T05:36:09.817Z,17.42
2022-09-04T05:39:16.261Z,17.54
2022-09-04T05:42:39.262Z,17.67
2022-09-04T05:45:50.292Z,17.76
2022-09-04T05:48:59.074Z,18.06
2022-09-04T05:52:18.214Z,18.49
2022-09-04T05:55:44.726Z,19.26
2022-09-04T05:58:55.038Z,19.74
2022-09-04T06:02:19.276Z,19.71
2022-09-04T06:05:30.167Z,19.80
2022-09-04T06:08:37.130Z,19.73
2022-09-04T06:11:49.781Z,19.61
2022-09-04T06:15:04.936Z,19.61
2022-09-04T06:18:19.613Z,19.58
2022-09-04T06:21:41.683Z,19.56
2022-09-04T06:25:09.311Z,19.69
2022-09-04T06:28:25.707Z,19.60
2022-09-04T06:31:49.622Z,19.86
2022-09-04T06:35:02.284Z,19.77
2022-09-04T06:38:13.339Z,19.43
2022-09-04T06:41:31.046Z,19.69
2022-09-04T06:44:42.063Z,19.83
2022-09-04T06:47:53.299Z,20.07
2022-09-04T06:51:01.837Z,20.25
2022-09-04T06:54:13.610Z,20.32
2022-09-04T06:57:29.430Z,20.61
2022-09-04T07:00:34.809Z,20.81
2022-09-04T07:03:45.733Z,20.88
2022-09-04T07:06:52.618Z,20.95
2022-09-04T07:10:01.226Z,21.04
2022-09-04T07:13:23.430Z,21.20
2022-09-04T07:16:36.339Z,21.23
2022-09-04T07:20:07.424Z,21.19
2022-09-04T07:23:23.308Z,21.36
2022-09-04T07:26:28.526Z,21.63
2022-09-04T07:29:33.843Z,21.76
2022-09-04T07:32:40.283Z,21.79
2022-09-04T07:35:45.469Z,21.91
2022-09-04T07:38:50.587Z,21.95
2022-09-04T07:41:57.235Z,21.98
2022-09-04T07:45:02.832Z,21.99
2022-09-04T07:48:12.365Z,21.97
2022-09-04T07:51:17.661Z,22.18
2022-09-04T07:54:38.271Z,22.33
2022-09-04T07:58:05.096Z,22.48
2022-09-04T08:01:19.503Z,22.59
2022-09-04T08:04:47.398Z,22.91
2022-09-04T08:08:03.353Z,23.17
2022-09-04T08:11:40.833Z,23.50
2022-09-04T08:14:56.301Z,23.65
2022-09-04T08:18:07.651Z,23.53
2022-09-04T08:21:18.760Z,23.67
2022-09-04T08:24:53.531Z,23.56
2022-09-04T08:28:12.216Z,24.11
2022-09-04T08:31:20.755Z,24.30
2022-09-04T08:34:52.911Z,24.33
2022-09-04T08:38:10.019Z,24.20
2022-09-04T08:41:26.043Z,24.47
2022-09-04T08:45:13.754Z,24.82
2022-09-04T08:48:47.067Z,24.92
2022-09-04T08:52:04.477Z,24.46
2022-09-04T08:55:37.201Z,24.70
2022-09-04T08:59:17.918Z,24.92
2022-09-04T09:02:47.618Z,25.35
2022-09-04T09:06:35.005Z,25.66
2022-09-04T09:09:51.483Z,25.60
2022-09-04T09:13:17.560Z,25.66
2022-09-04T09:16:21.482Z,25.99
2022-09-04T09:19:33.997Z,26.05
2022-09-04T09:22:51.070Z,26.30
2022-09-04T09:25:56.445Z,26.08
2022-09-04T09:29:22.946Z,26.43
2022-09-04T09:33:13.214Z,26.43
2022-09-04T09:36:41.635Z,26.67
2022-09-04T09:40:20.875Z,26.87
2022-09-04T09:43:35.794Z,26.64
2022-09-04T09:47:01.853Z,26.64
2022-09-04T09:50:11.987Z,26.42
2022-09-04T09:53:31.069Z,26.81
2022-09-04T09:56:42.855Z,27.28
2022-09-04T10:00:21.250Z,27.47
2022-09-04T10:03:44.714Z,27.71
2022-09-04T10:07:20.261Z,27.68
2022-09-04T10:10:46.265Z,27.23
2022-09-04T10:14:08.444Z,27.13
2022-09-04T10:17:40.716Z,26.91
2022-09-04T10:21:10.476Z,26.71
2022-09-04T10:24:26.842Z,26.59
2022-09-04T10:27:52.223Z,27.03
2022-09-04T10:31:06.858Z,26.77
2022-09-04T10:34:16.021Z,27.36
2022-09-04T10:37:30.089Z,27.43
2022-09-04T10:40:43.746Z,27.07
2022-09-04T10:44:05.715Z,26.99
2022-09-04T10:47:14.115Z,27.05
2022-09-04T10:50:28.765Z,27.30
2022-09-04T10:53:41.897Z,27.23
2022-09-04T10:56:48.828Z,27.15
2022-09-04T11:00:10.059Z,26.98
2022-09-04T11:03:23.542Z,26.88
2022-09-04T11:06:49.277Z,27.09
2022-09-04T11:10:07.915Z,27.19
2022-09-04T11:13:33.787Z,27.46
2022-09-04T11:16:52.657Z,27.66
2022-09-04T11:20:29.288Z,27.96
2022-09-04T11:23:56.152Z,28.00
2022-09-04T11:27:30.886Z,28.14
2022-09-04T11:30:39.639Z,28.31
2022-09-04T11:34:32.993Z,28.35
2022-09-04T11:37:57.917Z,28.24
2022-09-04T11:41:47.383Z,28.35
2022-09-04T11:45:16.705Z,28.21
2022-09-04T11:48:37.770Z,28.33
2022-09-04T11:52:13.785Z,28.62
2022-09-04T11:55:57.754Z,28.53
2022-09-04T11:59:25.552Z,28.15
2022-09-04T12:02:49.484Z,28.17
2022-09-04T12:06:00.445Z,28.11
2022-09-04T12:09:23.109Z,28.23
2022-09-04T12:13:14.741Z,28.13
2022-09-04T12:16:27.185Z,28.05
2022-09-04T12:19:50.327Z,28.05
2022-09-04T12:23:04.018Z,28.28
2022-09-04T12:26:31.563Z,28.01
2022-09-04T12:29:50.320Z,28.03
2022-09-04T12:33:14.720Z,27.77
2022-09-04T12:36:59.583Z,27.92
2022-09-04T12:40:34.477Z,27.98
2022-09-04T12:43:45.208Z,27.93
2022-09-04T12:46:55.925Z,27.92
2022-09-04T12:50:28.226Z,28.09
2022-09-04T12:53:58.210Z,27.56
2022-09-04T12:57:15.138Z,28.01
2022-09-04T13:00:17.835Z,28.24
2022-09-04T13:03:25.335Z,27.98
2022-09-04T13:06:32.108Z,28.37
2022-09-04T13:09:41.535Z,28.32
2022-09-04T13:13:00.107Z,28.05
2022-09-04T13:16:04.475Z,27.94
2022-09-04T13:19:11.911Z,28.12
2022-09-04T13:22:21.328Z,28.19
2022-09-04T13:25:29.598Z,28.11
2022-09-04T13:28:38.125Z,27.49
2022-09-04T13:31:51.181Z,27.74
2022-09-04T13:35:09.029Z,28.15
2022-09-04T13:38:25.106Z,27.97
2022-09-04T13:41:42.914Z,27.98
2022-09-04T13:44:55.450Z,28.53
2022-09-04T13:47:59.797Z,28.77
2022-09-04T13:51:04.037Z,29.23
2022-09-04T13:54:18.613Z,29.40
2022-09-04T13:57:25.873Z,29.45
2022-09-04T14:00:29.529Z,29.30
2022-09-04T14:03:35.970Z,29.07
2022-09-04T14:06:38.455Z,28.84
2022-09-04T14:09:43.453Z,28.87
2022-09-04T14:12:55.220Z,28.34
2022-09-04T14:16:09.779Z,28.31
2022-09-04T14:19:19.087Z,28.41
2022-09-04T14:22:34.371Z,28.25
2022-09-04T14:25:40.879Z,28.57
2022-09-04T14:28:47.975Z,28.76
2022-09-04T14:31:55.898Z,28.93
2022-09-04T14:35:02.341Z,28.92
2022-09-04T14:38:32.559Z,28.96
2022-09-04T14:41:42.180Z,29.11
2022-09-04T14:45:02.563Z,29.13
2022-09-04T14:48:06.697Z,28.66
2022-09-04T14:51:13.621Z,28.35
2022-09-04T14:54:17.445Z,28.11
2022-09-04T14:57:23.991Z,27.52
2022-09-04T15:00:29.769Z,27.47
2022-09-04T15:03:34.795Z,27.42
2022-09-04T15:07:01.119Z,27.53
2022-09-04T15:10:10.789Z,28.01
2022-09-04T15:13:52.735Z,28.09
2022-09-04T15:16:58.536Z,27.83
2022-09-04T15:20:02.710Z,27.99
2022-09-04T15:23:07.471Z,28.04
2022-09-04T15:26:11.670Z,27.75
2022-09-04T15:29:17.343Z,27.90
2022-09-04T15:32:22.594Z,27.84
2022-09-04T15:35:32.816Z,27.90
2022-09-04T15:38:36.617Z,27.79
2022-09-04T15:41:42.272Z,27.82
2022-09-04T15:44:46.228Z,27.67
2022-09-04T15:48:05.994Z,28.01
2022-09-04T15:51:16.028Z,28.12
2022-09-04T15:54:27.102Z,28.19
2022-09-04T15:57:34.122Z,27.98
2022-09-04T16:00:38.366Z,28.08
2022-09-04T16:03:49.592Z,28.01
2022-09-04T16:06:54.488Z,27.56
2022-09-04T16:09:58.421Z,27.94
2022-09-04T16:13:02.404Z,27.71
2022-09-04T16:16:09.402Z,27.55
2022-09-04T16:19:22.264Z,26.99
2022-09-04T16:22:30.704Z,27.23
2022-09-04T16:25:34.214Z,27.34
2022-09-04T16:28:40.836Z,27.32
2022-09-04T16:31:43.287Z,27.02
2022-09-04T16:34:50.863Z,26.54
2022-09-04T16:37:54.795Z,26.82
2022-09-04T16:40:58.820Z,26.66
2022-09-04T16:44:13.818Z,26.83
2022-09-04T16:47:18.951Z,27.05
2022-09-04T16:50:25.906Z,27.03
2022-09-04T16:53:34.624Z,26.94
2022-09-04T16:56:38.568Z,26.95
2022-09-04T16:59:43.146Z,27.22
2022-09-04T17:02:52.056Z,27.13
2022-09-04T17:05:57.572Z,27.02
2022-09-04T17:09:06.738Z,27.23
2022-09-04T17:12:22.835Z,27.14
2022-09-04T17:15:30.332Z,27.13
2022-09-04T17:18:32.958Z,27.01
2022-09-04T17:29:00.261Z,26.95
2022-09-04T17:29:11.132Z,26.86
2022-09-04T17:29:17.148Z,26.91
2022-09-04T17:34:04.289Z,26.79
2022-09-04T17:40:38.155Z,26.54
2022-09-04T17:40:46.391Z,26.41
2022-09-04T17:42:35.738Z,26.32
2022-09-04T17:45:46.222Z,26.24
2022-09-04T17:48:49.860Z,26.29
2022-09-04T17:51:57.670Z,25.92
2022-09-04T17:55:05.315Z,26.04
2022-09-04T17:58:10.330Z,26.21
2022-09-04T18:01:15.854Z,26.21
2022-09-04T18:04:22.793Z,26.11
2022-09-04T18:08:07.753Z,25.93
2022-09-04T18:10:56.011Z,25.83
2022-09-04T18:14:02.397Z,25.70
2022-09-04T18:17:11.685Z,25.34
2022-09-04T18:20:18.457Z,25.37
2022-09-04T18:23:51.256Z,25.18
2022-09-04T18:26:58.497Z,24.57
2022-09-04T18:34:06.133Z,25.05
2022-09-04T18:37:09.521Z,24.92
2022-09-04T18:37:22.288Z,25.02
2022-09-04T18:40:21.502Z,24.84
2022-09-04T18:50:24.568Z,24.62
2022-09-04T18:50:35.603Z,24.38
2022-09-04T18:54:03.820Z,24.55
2022-09-04T18:57:22.518Z,24.51
2022-09-04T19:00:28.837Z,24.00
2022-09-04T19:03:32.872Z,23.93
2022-09-04T19:06:36.336Z,23.81
2022-09-04T19:09:59.376Z,24.05
2022-09-04T19:13:04.953Z,23.74
2022-09-04T19:16:10.458Z,23.66
2022-09-04T19:19:17.330Z,23.48
2022-09-04T19:22:26.330Z,23.23
2022-09-04T19:25:33.923Z,23.03
2022-09-04T19:28:43.878Z,22.80
2022-09-04T19:31:58.353Z,23.20
2022-09-04T19:35:06.347Z,23.16
2022-09-04T19:40:15.210Z,23.00
2022-09-04T19:46:09.601Z,23.06
2022-09-04T19:46:12.954Z,22.95
2022-09-04T19:48:39.986Z,22.65
2022-09-04T19:53:35.615Z,22.56
2022-09-04T19:55:37.194Z,22.76
2022-09-04T19:58:43.943Z,22.82
2022-09-04T20:01:48.637Z,22.73
2022-09-04T20:04:55.304Z,22.63
2022-09-04T20:07:59.162Z,22.51
2022-09-04T20:11:02.689Z,22.14
2022-09-04T20:14:13.753Z,22.35
2022-09-04T20:17:27.336Z,22.09
2022-09-04T20:20:32.691Z,21.64
2022-09-04T20:23:39.323Z,21.99
2022-09-04T20:26:46.104Z,22.11
2022-09-04T20:29:54.894Z,22.08
2022-09-04T20:33:01.661Z,22.03
2022-09-04T20:36:08.358Z,22.10
2022-09-04T20:39:12.667Z,22.14
2022-09-04T20:42:19.702Z,22.00
2022-09-04T20:50:05.057Z,22.00
2022-09-04T20:52:43.111Z,21.83
2022-09-04T20:52:49.298Z,21.67
2022-09-04T20:56:01.873Z,21.57
2022-09-04T21:03:14.094Z,21.47
2022-09-04T21:03:17.778Z,21.15
2022-09-04T21:06:18.769Z,21.07
2022-09-04T21:09:30.303Z,21.09
2022-09-04T21:12:35.508Z,20.89
2022-09-04T21:15:41.417Z,21.13
2022-09-04T21:19:12.929Z,21.07
2022-09-04T21:22:33.402Z,21.04
2022-09-04T21:25:43.284Z,20.98
2022-09-04T21:28:59.758Z,21.08
2022-09-04T21:32:37.834Z,21.16
2022-09-04T21:35:42.352Z,21.14
2022-09-04T21:39:20.980Z,21.11
2022-09-04T21:42:47.472Z,20.99
2022-09-04T21:49:08.375Z,20.96
2022-09-04T21:52:24.462Z,20.94
2022-09-04T22:01:28.486Z,20.65
2022-09-04T22:02:35.906Z,20.82
2022-09-04T22:02:51.539Z,20.76
2022-09-04T22:06:03.703Z,20.75
2022-09-04T22:13:34.832Z,20.60
2022-09-04T22:13:41.884Z,20.71
2022-09-04T22:16:13.483Z,20.58
2022-09-04T22:19:54.915Z,20.55
2022-09-04T22:23:26.147Z,20.45
2022-09-04T22:26:53.005Z,20.16
2022-09-04T22:30:03.223Z,20.25
2022-09-04T22:33:48.433Z,20.17
2022-09-04T22:37:34.752Z,20.16
2022-09-04T22:40:56.245Z,20.03
2022-09-04T22:44:03.601Z,20.22
2022-09-04T22:47:29.075Z,20.00
2022-09-04T22:50:49.576Z,20.02
2022-09-04T22:54:07.813Z,20.07
2022-09-04T22:57:12.211Z,20.18
2022-09-04T23:00:15.898Z,19.97
2022-09-04T23:03:32.879Z,19.59
2022-09-04T23:09:07.362Z,19.55
2022-09-04T23:13:43.182Z,19.40
2022-09-04T23:13:48.890Z,19.34
2022-09-04T23:17:11.113Z,19.55
2022-09-04T23:24:15.190Z,19.31
2022-09-04T23:26:52.825Z,19.62
2022-09-04T23:27:31.355Z,19.60
2022-09-04T23:30:34.601Z,19.24
2022-09-04T23:33:50.587Z,19.56
2022-09-04T23:37:15.601Z,19.34
2022-09-04T23:40:28.463Z,19.32
2022-09-04T23:43:45.448Z,19.02
2022-09-04T23:46:54.971Z,18.72
2022-09-04T23:50:01.108Z,18.95
2022-09-04T23:53:08.261Z,18.83
2022-09-04T23:56:20.231Z,18.80
2022-09-04T23:59:36.891Z,18.66
