createdAt,value
2019-01-23T00:01:12.983Z,-4.78
2019-01-23T00:04:00.310Z,-4.69
2019-01-23T00:06:40.845Z,-4.70
2019-01-23T00:09:28.083Z,-4.62
2019-01-23T00:12:08.806Z,-4.80
2019-01-23T00:14:56.044Z,-4.76
2019-01-23T00:33:33.220Z,-4.85
2019-01-23T00:36:20.453Z,-4.92
2019-01-23T00:39:07.711Z,-4.96
2019-01-23T00:45:11.577Z,-5.07
2019-01-23T00:47:58.823Z,-4.94
2019-01-23T00:50:39.585Z,-4.94
2019-01-23T00:54:03.361Z,-4.91
2019-01-23T00:57:10.121Z,-4.97
2019-01-23T01:06:12.819Z,-5.09
2019-01-23T01:09:00.065Z,-5.11
2019-01-23T01:11:40.891Z,-5.20
2019-01-23T01:14:29.672Z,-5.19
2019-01-23T01:17:09.790Z,-5.07
2019-01-23T01:19:57.065Z,-5.03
2019-01-23T01:22:37.385Z,-5.11
2019-01-23T01:25:24.601Z,-5.21
2019-01-23T01:28:05.272Z,-5.28
2019-01-23T01:30:52.763Z,-5.20
2019-01-23T01:33:34.115Z,-5.35
2019-01-23T01:36:21.659Z,-5.23
2019-01-23T01:39:09.007Z,-5.31
2019-01-23T01:41:49.520Z,-5.20
2019-01-23T01:44:36.767Z,-5.27
2019-01-23T01:47:16.675Z,-5.26
2019-01-23T01:50:45.803Z,-5.28
2019-01-23T01:53:26.047Z,-5.38
2019-01-23T01:56:06.082Z,-5.34
2019-01-23T01:58:46.099Z,-5.26
2019-01-23T02:01:33.317Z,-5.24
2019-01-23T02:04:13.498Z,-5.23
2019-01-23T02:07:00.708Z,-5.25
2019-01-23T02:09:45.435Z,-5.15
2019-01-23T02:12:30.381Z,-5.05
2019-01-23T02:15:11.191Z,-5.12
2019-01-23T02:17:58.400Z,-5.20
2019-01-23T02:20:39.124Z,-5.14
2019-01-23T02:23:26.338Z,-5.08
2019-01-23T02:29:00.199Z,-5.26
2019-01-23T02:31:47.440Z,-5.37
2019-01-23T02:34:27.524Z,-5.37
2019-01-23T02:37:14.734Z,-5.35
2019-01-23T02:39:55.524Z,-5.42
2019-01-23T02:42:42.760Z,-5.34
2019-01-23T02:45:31.908Z,-5.33
2019-01-23T02:48:11.825Z,-5.36
2019-01-23T02:51:17.144Z,-5.34
2019-01-23T02:57:28.626Z,-5.31
2019-01-23T03:00:10.267Z,-5.31
2019-01-23T03:02:57.480Z,-5.37
2019-01-23T03:08:49.472Z,-5.34
2019-01-23T03:11:36.706Z,-5.43
2019-01-23T03:33:04.135Z,-5.58
2019-01-23T03:35:51.362Z,-5.59
2019-01-23T03:38:31.441Z,-5.67
2019-01-23T03:41:18.705Z,-5.63
2019-01-23T03:44:05.931Z,-5.77
2019-01-23T03:46:53.192Z,-5.78
2019-01-23T03:49:33.854Z,-5.76
2019-01-23T03:52:21.111Z,-5.97
2019-01-23T03:55:01.511Z,-6.11
2019-01-23T03:57:48.751Z,-6.11
2019-01-23T04:00:28.591Z,-6.14
2019-01-23T04:03:15.825Z,-6.10
2019-01-23T04:05:55.630Z,-6.22
2019-01-23T04:11:29.544Z,-6.03
2019-01-23T04:14:16.752Z,-6.05
2019-01-23T04:16:57.260Z,-5.94
2019-01-23T04:19:44.484Z,-5.96
2019-01-23T04:22:24.876Z,-5.89
2019-01-23T04:28:04.048Z,-6.00
2019-01-23T04:30:51.850Z,-6.12
2019-01-23T04:33:39.108Z,-5.89
2019-01-23T04:36:19.420Z,-5.86
2019-01-23T04:42:15.970Z,-5.86
2019-01-23T04:48:31.947Z,-6.28
2019-01-23T04:51:38.824Z,-6.22
2019-01-23T04:54:26.644Z,-6.02
2019-01-23T04:57:06.802Z,-5.96
2019-01-23T04:59:47.198Z,-5.91
2019-01-23T05:02:34.492Z,-6.03
2019-01-23T05:08:35.554Z,-6.02
2019-01-23T05:11:15.923Z,-6.21
2019-01-23T05:17:05.942Z,-6.18
2019-01-23T05:19:46.405Z,-6.16
2019-01-23T05:22:33.645Z,-6.18
2019-01-23T05:25:15.270Z,-6.12
2019-01-23T05:28:39.065Z,-6.05
2019-01-23T05:34:58.074Z,-6.16
2019-01-23T05:38:04.445Z,-6.06
2019-01-23T05:40:45.255Z,-6.07
2019-01-23T05:46:45.425Z,-6.05
2019-01-23T05:49:26.154Z,-6.08
2019-01-23T05:52:13.386Z,-5.93
2019-01-23T05:54:53.806Z,-5.90
2019-01-23T05:57:33.738Z,-5.98
2019-01-23T06:03:09.808Z,-6.02
2019-01-23T06:05:57.232Z,-6.26
2019-01-23T06:08:44.460Z,-6.19
2019-01-23T06:11:27.520Z,-6.17
2019-01-23T06:14:14.722Z,-6.08
2019-01-23T06:16:55.240Z,-6.09
2019-01-23T06:19:42.466Z,-6.12
2019-01-23T06:22:22.660Z,-6.11
2019-01-23T06:28:17.762Z,-6.09
2019-01-23T06:31:05.278Z,-6.00
2019-01-23T06:33:52.787Z,-5.98
2019-01-23T06:36:33.029Z,-5.98
2019-01-23T06:39:20.276Z,-5.92
2019-01-23T06:42:01.187Z,-6.03
2019-01-23T06:44:48.416Z,-5.97
2019-01-23T06:47:30.518Z,-5.99
2019-01-23T06:50:19.661Z,-5.89
2019-01-23T06:53:02.775Z,-5.87
2019-01-23T06:55:50.057Z,-5.86
2019-01-23T06:58:34.434Z,-5.83
2019-01-23T07:01:21.889Z,-5.89
2019-01-23T07:04:02.341Z,-6.07
2019-01-23T07:06:49.584Z,-6.06
2019-01-23T07:09:29.623Z,-6.09
2019-01-23T07:12:17.239Z,-6.10
2019-01-23T07:14:57.659Z,-6.00
2019-01-23T07:17:45.053Z,-5.98
2019-01-23T07:20:26.501Z,-5.92
2019-01-23T07:23:13.726Z,-5.86
2019-01-23T07:25:54.489Z,-5.82
2019-01-23T07:28:41.706Z,-5.70
2019-01-23T07:31:21.979Z,-5.70
2019-01-23T07:34:09.209Z,-5.65
2019-01-23T07:36:49.991Z,-5.58
2019-01-23T07:39:37.219Z,-5.50
2019-01-23T07:42:18.040Z,-5.51
2019-01-23T07:45:05.925Z,-5.51
2019-01-23T07:47:46.386Z,-5.46
2019-01-23T07:50:33.664Z,-5.20
2019-01-23T07:53:13.900Z,-5.27
2019-01-23T07:56:01.379Z,-5.22
2019-01-23T07:58:41.990Z,-5.30
2019-01-23T08:01:29.293Z,-5.34
2019-01-23T08:04:10.273Z,-5.23
2019-01-23T08:06:58.303Z,-5.16
2019-01-23T08:09:38.440Z,-5.00
2019-01-23T08:12:25.742Z,-4.99
2019-01-23T08:15:18.100Z,-4.86
2019-01-23T08:17:59.078Z,-4.84
2019-01-23T08:20:46.456Z,-4.70
2019-01-23T08:26:44.256Z,-4.42
2019-01-23T08:29:31.449Z,-4.43
2019-01-23T08:32:11.641Z,-4.21
2019-01-23T08:34:58.882Z,-4.14
2019-01-23T08:37:38.786Z,-3.97
2019-01-23T08:40:26.032Z,-3.77
2019-01-23T08:43:06.713Z,-3.71
2019-01-23T08:45:53.972Z,-3.81
2019-01-23T08:48:34.102Z,-3.77
2019-01-23T08:51:21.372Z,-3.60
2019-01-23T08:54:02.376Z,-3.33
2019-01-23T08:56:49.589Z,-3.42
2019-01-23T08:59:29.801Z,-3.30
2019-01-23T09:02:17.067Z,-3.29
2019-01-23T09:04:57.384Z,-2.86
2019-01-23T09:07:44.967Z,-2.79
2019-01-23T09:10:25.809Z,-2.65
2019-01-23T09:13:13.066Z,-2.35
2019-01-23T09:16:00.637Z,-1.75
2019-01-23T09:18:41.867Z,-1.16
2019-01-23T09:21:29.115Z,-1.26
2019-01-23T09:24:09.335Z,-1.41
2019-01-23T09:26:56.577Z,-1.89
2019-01-23T09:29:36.490Z,-2.13
2019-01-23T09:33:02.685Z,-2.35
2019-01-23T09:36:05.769Z,-2.22
2019-01-23T09:39:31.941Z,-2.10
2019-01-23T09:42:58.175Z,-1.84
2019-01-23T09:45:58.389Z,-1.38
2019-01-23T09:49:12.981Z,-0.92
2019-01-23T09:52:12.840Z,-0.80
2019-01-23T09:55:00.186Z,-0.70
2019-01-23T09:57:47.173Z,-1.00
2019-01-23T10:00:28.079Z,-0.79
2019-01-23T10:03:22.797Z,-0.59
2019-01-23T10:05:57.947Z,-0.43
2019-01-23T10:08:45.401Z,-0.26
2019-01-23T10:11:25.785Z,-0.05
2019-01-23T10:14:13.250Z,0.03
2019-01-23T10:16:53.723Z,-0.04
2019-01-23T10:19:41.115Z,0.09
2019-01-23T10:22:21.789Z,0.54
2019-01-23T10:25:09.323Z,1.37
2019-01-23T10:27:49.854Z,2.63
2019-01-23T10:30:37.088Z,3.56
2019-01-23T10:33:17.402Z,3.82
2019-01-23T10:36:04.861Z,4.10
2019-01-23T10:38:52.115Z,3.64
2019-01-23T10:41:32.048Z,4.87
2019-01-23T10:44:19.284Z,4.53
2019-01-23T10:47:00.246Z,3.81
2019-01-23T10:49:47.673Z,2.44
2019-01-23T10:52:27.980Z,2.89
2019-01-23T10:55:15.402Z,2.43
2019-01-23T10:57:56.064Z,2.63
2019-01-23T11:00:36.972Z,2.80
2019-01-23T11:03:24.202Z,2.53
2019-01-23T11:06:04.212Z,2.07
2019-01-23T11:08:51.666Z,2.06
2019-01-23T11:11:31.937Z,2.17
2019-01-23T11:14:19.179Z,2.43
2019-01-23T11:16:59.053Z,2.53
2019-01-23T11:19:46.303Z,3.70
2019-01-23T11:22:26.225Z,3.86
2019-01-23T11:25:13.793Z,4.51
2019-01-23T11:27:58.621Z,5.90
2019-01-23T11:30:46.074Z,6.27
2019-01-23T11:33:24.663Z,6.44
2019-01-23T11:36:11.896Z,6.61
2019-01-23T11:38:52.638Z,6.96
2019-01-23T11:41:40.187Z,6.27
2019-01-23T11:44:20.651Z,6.51
2019-01-23T11:47:08.099Z,5.20
2019-01-23T11:49:48.588Z,5.47
2019-01-23T11:52:36.167Z,5.47
2019-01-23T11:55:16.626Z,5.60
2019-01-23T11:58:05.547Z,5.14
2019-01-23T12:00:46.373Z,4.42
2019-01-23T12:03:33.613Z,3.92
2019-01-23T12:06:13.637Z,3.79
2019-01-23T12:09:00.873Z,4.89
2019-01-23T12:11:41.689Z,5.39
2019-01-23T12:14:28.926Z,4.87
2019-01-23T12:17:08.858Z,4.58
2019-01-23T12:19:56.071Z,3.81
2019-01-23T12:22:36.047Z,2.88
2019-01-23T12:25:23.296Z,2.56
2019-01-23T12:28:04.156Z,2.31
2019-01-23T12:30:52.196Z,2.34
2019-01-23T12:33:32.441Z,1.86
2019-01-23T12:36:19.691Z,1.42
2019-01-23T12:39:00.348Z,1.64
2019-01-23T12:41:47.578Z,1.79
2019-01-23T12:44:27.846Z,1.56
2019-01-23T12:47:34.521Z,1.16
2019-01-23T12:51:07.060Z,1.33
2019-01-23T12:53:49.198Z,1.42
2019-01-23T12:56:37.265Z,1.36
2019-01-23T12:59:17.748Z,1.18
2019-01-23T13:05:15.848Z,0.86
2019-01-23T13:08:15.714Z,0.97
2019-01-23T13:14:32.176Z,0.47
2019-01-23T13:17:19.423Z,0.41
2019-01-23T13:20:00.274Z,0.38
2019-01-23T13:22:47.275Z,0.41
2019-01-23T13:25:27.676Z,0.61
2019-01-23T13:28:14.927Z,0.66
2019-01-23T13:30:55.447Z,0.86
2019-01-23T13:33:43.233Z,0.78
2019-01-23T13:36:23.493Z,0.74
2019-01-23T13:39:15.481Z,0.80
2019-01-23T13:41:55.737Z,0.90
2019-01-23T13:44:43.581Z,1.01
2019-01-23T13:47:23.885Z,0.92
2019-01-23T13:53:40.935Z,0.75
2019-01-23T13:56:28.599Z,0.37
2019-01-23T13:59:09.173Z,0.25
2019-01-23T14:01:56.652Z,-0.13
2019-01-23T14:04:39.052Z,-0.22
2019-01-23T14:07:26.315Z,-0.32
2019-01-23T14:10:08.511Z,-0.19
2019-01-23T14:12:55.735Z,-0.13
2019-01-23T14:15:36.468Z,-0.20
2019-01-23T14:18:23.691Z,-0.42
2019-01-23T14:21:04.018Z,-0.17
2019-01-23T14:23:51.358Z,-0.06
2019-01-23T14:26:32.353Z,-0.29
2019-01-23T14:29:19.561Z,-0.46
2019-01-23T14:32:03.475Z,-0.95
2019-01-23T14:34:48.846Z,-1.03
2019-01-23T14:37:28.805Z,-0.91
2019-01-23T14:40:16.158Z,-0.88
2019-01-23T14:42:57.016Z,-0.88
2019-01-23T14:45:44.301Z,-0.88
2019-01-23T14:48:24.407Z,-1.00
2019-01-23T14:51:11.788Z,-1.12
2019-01-23T14:53:52.556Z,-1.36
2019-01-23T14:56:39.100Z,-1.53
2019-01-23T14:59:19.517Z,-1.62
2019-01-23T15:02:10.383Z,-1.71
2019-01-23T15:04:48.686Z,-1.77
2019-01-23T15:07:35.885Z,-1.75
2019-01-23T15:10:25.093Z,-1.84
2019-01-23T15:13:05.921Z,-2.07
2019-01-23T15:15:53.141Z,-2.19
2019-01-23T15:18:33.197Z,-2.22
2019-01-23T15:21:20.465Z,-2.28
2019-01-23T15:24:00.508Z,-2.47
2019-01-23T15:26:47.728Z,-2.53
2019-01-23T15:29:27.567Z,-2.51
2019-01-23T15:32:17.472Z,-2.71
2019-01-23T15:34:57.601Z,-2.78
2019-01-23T15:37:44.817Z,-2.91
2019-01-23T15:40:25.928Z,-3.03
2019-01-23T15:43:13.167Z,-3.06
2019-01-23T15:45:53.653Z,-3.21
2019-01-23T15:48:41.079Z,-3.30
2019-01-23T15:51:21.829Z,-3.32
2019-01-23T15:54:09.079Z,-3.32
2019-01-23T15:56:50.113Z,-3.55
2019-01-23T15:59:30.065Z,-3.62
2019-01-23T16:02:24.102Z,-3.51
2019-01-23T16:04:59.110Z,-3.56
2019-01-23T16:07:46.549Z,-3.52
2019-01-23T16:10:28.860Z,-3.49
2019-01-23T16:16:20.435Z,-3.61
2019-01-23T16:19:07.692Z,-3.77
2019-01-23T16:21:48.499Z,-3.64
2019-01-23T16:24:35.615Z,-3.67
2019-01-23T16:27:16.419Z,-3.82
2019-01-23T16:30:45.927Z,-3.72
2019-01-23T16:33:26.607Z,-3.88
2019-01-23T16:36:14.036Z,-3.95
2019-01-23T16:38:54.562Z,-3.96
2019-01-23T16:41:41.804Z,-3.79
2019-01-23T16:44:48.614Z,-3.92
2019-01-23T16:47:35.166Z,-3.89
2019-01-23T16:50:16.912Z,-3.98
2019-01-23T16:53:04.283Z,-4.01
2019-01-23T16:55:54.137Z,-4.05
2019-01-23T16:58:34.176Z,-4.19
2019-01-23T17:01:14.081Z,-4.12
2019-01-23T17:04:01.306Z,-4.13
2019-01-23T17:06:41.268Z,-4.13
2019-01-23T17:09:28.495Z,-4.27
2019-01-23T17:12:09.363Z,-4.21
2019-01-23T17:14:56.730Z,-4.15
2019-01-23T17:17:37.609Z,-4.31
2019-01-23T17:23:48.643Z,-4.40
2019-01-23T17:26:35.900Z,-4.45
2019-01-23T17:29:22.617Z,-4.58
2019-01-23T17:31:50.534Z,-4.85
2019-01-23T17:34:18.288Z,-4.82
2019-01-23T17:36:46.203Z,-4.84
2019-01-23T17:39:13.981Z,-4.97
2019-01-23T17:41:41.901Z,-4.70
2019-01-23T17:44:10.062Z,-4.68
2019-01-23T17:46:38.133Z,-4.80
2019-01-23T17:49:05.884Z,-4.81
2019-01-23T17:51:33.633Z,-4.74
2019-01-23T17:54:01.405Z,-4.68
2019-01-23T17:56:29.207Z,-4.50
2019-01-23T17:58:57.011Z,-4.73
2019-01-23T18:01:24.773Z,-4.84
2019-01-23T18:03:52.773Z,-4.93
2019-01-23T18:06:20.505Z,-4.84
2019-01-23T18:08:48.289Z,-4.95
2019-01-23T18:11:16.053Z,-4.86
2019-01-23T18:13:43.816Z,-4.70
2019-01-23T18:16:12.140Z,-4.69
2019-01-23T18:18:39.942Z,-4.73
2019-01-23T18:21:07.835Z,-4.76
2019-01-23T18:23:35.618Z,-4.90
2019-01-23T18:26:03.833Z,-4.96
2019-01-23T18:28:31.609Z,-5.06
2019-01-23T18:31:43.666Z,-4.97
2019-01-23T18:35:33.320Z,-4.85
2019-01-23T18:38:35.154Z,-4.82
2019-01-23T18:41:48.013Z,-4.82
2019-01-23T18:45:26.826Z,-4.93
2019-01-23T18:49:10.560Z,-4.73
2019-01-23T18:52:08.281Z,-4.73
2019-01-23T18:54:36.077Z,-4.72
2019-01-23T18:57:09.052Z,-4.61
2019-01-23T18:59:36.690Z,-4.79
2019-01-23T19:02:04.790Z,-4.91
2019-01-23T19:04:32.582Z,-4.99
2019-01-23T19:07:00.423Z,-4.79
2019-01-23T19:09:28.214Z,-4.77
2019-01-23T19:11:56.010Z,-4.80
2019-01-23T19:14:24.586Z,-4.59
2019-01-23T19:16:52.778Z,-4.60
2019-01-23T19:19:20.512Z,-4.41
2019-01-23T19:21:54.916Z,-4.44
2019-01-23T19:24:17.929Z,-4.47
2019-01-23T19:26:45.711Z,-4.46
2019-01-23T19:29:13.445Z,-4.44
2019-01-23T19:31:41.237Z,-4.41
2019-01-23T19:34:09.011Z,-4.35
2019-01-23T19:36:36.897Z,-4.38
2019-01-23T19:39:07.985Z,-4.41
2019-01-23T19:41:35.758Z,-4.26
2019-01-23T19:44:05.963Z,-4.13
2019-01-23T19:46:33.711Z,-4.47
2019-01-23T19:49:01.509Z,-4.35
2019-01-23T19:51:29.270Z,-4.26
2019-01-23T19:53:57.129Z,-4.13
2019-01-23T19:56:24.917Z,-3.98
2019-01-23T19:58:52.719Z,-3.92
2019-01-23T20:01:20.482Z,-3.96
2019-01-23T20:03:48.356Z,-3.99
2019-01-23T20:06:16.091Z,-3.99
2019-01-23T20:08:43.865Z,-4.12
2019-01-23T20:11:11.714Z,-3.92
2019-01-23T20:13:39.519Z,-3.92
2019-01-23T20:16:07.300Z,-3.70
2019-01-23T20:18:35.958Z,-3.78
2019-01-23T20:21:03.851Z,-3.80
2019-01-23T20:23:31.605Z,-3.74
2019-01-23T20:25:59.490Z,-3.70
2019-01-23T20:28:27.230Z,-3.68
2019-01-23T20:30:55.003Z,-3.70
2019-01-23T20:33:27.931Z,-3.63
2019-01-23T20:35:52.473Z,-3.41
2019-01-23T20:38:20.244Z,-3.37
2019-01-23T20:40:47.995Z,-3.47
2019-01-23T20:43:15.730Z,-3.69
2019-01-23T20:45:43.506Z,-3.75
2019-01-23T20:48:11.378Z,-3.87
2019-01-23T20:50:39.328Z,-3.71
2019-01-23T20:53:07.211Z,-3.72
2019-01-23T20:55:34.973Z,-3.62
2019-01-23T20:58:03.328Z,-3.66
2019-01-23T21:00:32.265Z,-3.42
2019-01-23T21:03:00.246Z,-3.40
2019-01-23T21:05:28.071Z,-3.30
2019-01-23T21:07:55.832Z,-3.36
2019-01-23T21:10:24.083Z,-3.34
2019-01-23T21:12:51.886Z,-3.51
2019-01-23T21:15:23.006Z,-3.21
2019-01-23T21:17:50.780Z,-3.25
2019-01-23T21:20:18.594Z,-3.22
2019-01-23T21:22:46.381Z,-3.25
2019-01-23T21:25:14.366Z,-3.29
2019-01-23T21:27:42.516Z,-3.16
2019-01-23T21:30:18.361Z,-3.19
2019-01-23T21:32:46.200Z,-3.14
2019-01-23T21:35:14.709Z,-3.15
2019-01-23T21:37:42.568Z,-2.86
2019-01-23T21:40:24.083Z,-2.96
2019-01-23T21:42:51.932Z,-3.00
2019-01-23T21:45:19.676Z,-2.99
2019-01-23T21:47:48.685Z,-2.96
2019-01-23T21:50:18.259Z,-2.99
2019-01-23T21:52:45.987Z,-3.18
2019-01-23T21:55:16.322Z,-2.95
2019-01-23T21:57:44.455Z,-3.07
2019-01-23T22:00:26.068Z,-3.13
2019-01-23T22:02:55.283Z,-3.07
2019-01-23T22:05:23.056Z,-2.95
2019-01-23T22:07:50.865Z,-3.18
2019-01-23T22:10:18.629Z,-3.34
2019-01-23T22:12:46.414Z,-3.13
2019-01-23T22:15:16.436Z,-2.97
2019-01-23T22:17:44.202Z,-3.06
2019-01-23T22:20:14.853Z,-3.07
2019-01-23T22:22:42.654Z,-3.35
2019-01-23T22:25:12.543Z,-3.37
2019-01-23T22:27:40.316Z,-3.56
2019-01-23T22:30:16.057Z,-3.45
2019-01-23T22:32:43.828Z,-3.36
2019-01-23T22:35:12.029Z,-3.31
2019-01-23T22:37:39.792Z,-3.46
2019-01-23T22:40:08.942Z,-3.61
2019-01-23T22:42:36.756Z,-3.70
2019-01-23T22:45:08.088Z,-3.62
2019-01-23T22:47:35.833Z,-3.92
2019-01-23T22:50:05.651Z,-3.98
2019-01-23T22:52:33.411Z,-4.03
2019-01-23T22:55:01.149Z,-4.08
2019-01-23T22:57:28.906Z,-4.17
2019-01-23T22:59:56.679Z,-4.13
2019-01-23T23:02:24.456Z,-4.11
2019-01-23T23:04:52.208Z,-4.15
2019-01-23T23:07:19.980Z,-4.31
2019-01-23T23:09:47.720Z,-4.41
2019-01-23T23:12:15.519Z,-4.36
2019-01-23T23:14:43.406Z,-4.41
2019-01-23T23:17:11.170Z,-4.38
2019-01-23T23:19:38.924Z,-4.36
2019-01-23T23:22:06.670Z,-4.38
2019-01-23T23:24:34.423Z,-4.46
2019-01-23T23:27:02.170Z,-4.48
2019-01-23T23:29:29.921Z,-4.53
2019-01-23T23:31:57.682Z,-4.54
2019-01-23T23:34:25.471Z,-4.53
2019-01-23T23:36:53.213Z,-4.51
2019-01-23T23:39:21.037Z,-4.55
2019-01-23T23:41:48.794Z,-4.49
2019-01-23T23:44:16.521Z,-4.54
2019-01-23T23:46:44.269Z,-4.57
2019-01-23T23:49:12.051Z,-4.53
2019-01-23T23:51:39.798Z,-4.52
2019-01-23T23:54:07.539Z,-4.57
2019-01-23T23:56:35.267Z,-4.59
2019-01-23T23:59:03.045Z,-4.61
