createdAt,value
2022-10-31T00:04:47.458Z,999
2022-10-31T00:10:58.204Z,999
2022-10-31T00:17:08.840Z,999
2022-10-31T00:23:11.274Z,999
2022-10-31T00:29:21.946Z,999
2022-10-31T00:35:32.633Z,999
2022-10-31T00:40:45.520Z,999
2022-10-31T00:46:56.183Z,999
2022-10-31T00:53:06.898Z,999
2022-10-31T00:59:17.518Z,999
2022-10-31T01:05:28.203Z,999
2022-10-31T01:11:38.857Z,999
2022-10-31T01:17:49.531Z,999
2022-10-31T01:23:52.000Z,999
2022-10-31T01:30:02.736Z,999
2022-10-31T01:36:13.322Z,999
2022-10-31T01:42:24.015Z,999
2022-10-31T01:48:34.691Z,999
2022-10-31T01:54:45.326Z,999
2022-10-31T02:00:56.036Z,999
2022-10-31T02:07:06.680Z,999
2022-10-31T02:14:31.447Z,999
2022-10-31T02:20:42.102Z,999
2022-10-31T02:26:44.633Z,999
2022-10-31T02:32:55.279Z,999
2022-10-31T02:39:14.138Z,999
2022-10-31T02:45:24.798Z,999
2022-10-31T02:51:35.454Z,999
2022-10-31T02:57:46.119Z,999
2022-10-31T03:03:56.790Z,999
2022-10-31T03:09:09.705Z,999
2022-10-31T03:15:20.359Z,999
2022-10-31T03:21:31.076Z,999
2022-10-31T03:27:33.532Z,999
2022-10-31T03:33:44.193Z,999
2022-10-31T03:39:54.879Z,999
2022-10-31T03:46:05.515Z,999
2022-10-31T03:52:16.192Z,999
2022-10-31T03:58:26.872Z,999
2022-10-31T04:04:37.523Z,999
2022-10-31T04:10:48.167Z,999
2022-10-31T04:16:58.847Z,999
2022-10-31T04:24:15.463Z,999
2022-10-31T04:30:26.129Z,999
2022-10-31T04:36:36.823Z,999
2022-10-31T04:42:47.455Z,999
2022-10-31T04:48:58.130Z,999
2022-10-31T04:55:08.792Z,999
2022-10-31T05:02:33.560Z,999
2022-10-31T05:08:52.479Z,999
2022-10-31T05:16:17.250Z,999
2022-10-31T05:23:45.921Z,998
2022-10-31T05:29:52.848Z,998
2022-10-31T05:36:11.732Z,998
2022-10-31T05:41:24.486Z,998
2022-10-31T05:47:35.175Z,998
2022-10-31T05:53:45.841Z,998
2022-10-31T05:59:56.467Z,998
2022-10-31T06:06:07.124Z,998
2022-10-31T06:12:17.837Z,998
2022-10-31T06:18:28.478Z,998
2022-10-31T06:24:39.136Z,998
2022-10-31T06:30:49.859Z,998
2022-10-31T06:36:52.270Z,998
2022-10-31T06:43:02.946Z,998
2022-10-31T06:49:13.652Z,998
2022-10-31T06:55:24.282Z,998
2022-10-31T07:00:29.105Z,998
2022-10-31T07:06:39.699Z,998
2022-10-31T07:12:50.325Z,998
2022-10-31T07:19:01.023Z,998
2022-10-31T07:25:11.711Z,998
2022-10-31T07:31:22.407Z,998
2022-10-31T07:37:24.819Z,998
2022-10-31T07:43:35.503Z,998
2022-10-31T07:49:46.150Z,998
2022-10-31T07:55:56.802Z,998
2022-10-31T08:02:07.483Z,999
2022-10-31T08:07:20.373Z,998
2022-10-31T08:13:31.055Z,998
2022-10-31T08:20:55.921Z,999
2022-10-31T08:27:06.523Z,999
2022-10-31T08:33:17.215Z,998
2022-10-31T08:39:19.700Z,999
2022-10-31T08:45:30.321Z,998
2022-10-31T08:51:40.998Z,998
2022-10-31T08:57:51.690Z,998
2022-10-31T09:04:02.427Z,998
2022-10-31T09:10:13.010Z,998
2022-10-31T09:16:23.690Z,998
2022-10-31T09:22:34.332Z,998
2022-10-31T09:28:44.995Z,998
2022-10-31T09:36:01.634Z,998
2022-10-31T09:42:12.261Z,998
2022-10-31T09:48:22.939Z,998
2022-10-31T09:54:33.633Z,998
2022-10-31T10:00:44.351Z,998
2022-10-31T10:06:55.133Z,998
2022-10-31T10:13:14.030Z,998
2022-10-31T10:18:18.584Z,998
2022-10-31T10:24:45.593Z,998
2022-10-31T10:32:10.394Z,998
2022-10-31T10:42:19.833Z,997
2022-10-31T10:47:24.577Z,997
2022-10-31T10:53:51.627Z,997
2022-10-31T11:00:02.321Z,997
2022-10-31T11:06:12.969Z,997
2022-10-31T11:12:23.605Z,997
2022-10-31T11:18:34.297Z,997
2022-10-31T11:23:39.029Z,997
2022-10-31T11:29:49.678Z,997
2022-10-31T11:36:00.332Z,997
2022-10-31T11:42:07.692Z,997
2022-10-31T11:48:13.474Z,997
2022-10-31T11:54:24.156Z,997
2022-10-31T12:00:34.812Z,997
2022-10-31T12:06:45.490Z,996
2022-10-31T12:12:56.140Z,996
2022-10-31T12:19:06.831Z,996
2022-10-31T12:25:17.486Z,996
2022-10-31T12:31:28.121Z,996
2022-10-31T12:37:38.842Z,996
2022-10-31T12:43:41.280Z,996
2022-10-31T12:49:51.946Z,996
2022-10-31T12:56:02.633Z,996
2022-10-31T13:02:13.460Z,995
2022-10-31T13:08:40.335Z,995
2022-10-31T13:14:51.017Z,995
2022-10-31T13:21:01.675Z,995
2022-10-31T13:27:12.336Z,995
2022-10-31T13:33:23.029Z,995
2022-10-31T13:40:39.626Z,995
2022-10-31T13:46:50.286Z,995
2022-10-31T13:53:00.964Z,995
2022-10-31T13:59:11.615Z,995
2022-10-31T14:05:22.292Z,995
2022-10-31T14:11:36.263Z,995
2022-10-31T14:17:43.600Z,995
2022-10-31T14:23:55.270Z,994
2022-10-31T14:30:04.983Z,994
2022-10-31T14:36:19.711Z,994
2022-10-31T14:42:18.103Z,994
2022-10-31T14:48:28.784Z,994
2022-10-31T14:54:39.417Z,994
2022-10-31T15:00:50.203Z,994
2022-10-31T15:07:00.774Z,994
2022-10-31T15:13:11.406Z,994
2022-10-31T15:19:22.067Z,994
2022-10-31T15:25:32.800Z,994
2022-10-31T15:31:51.612Z,994
2022-10-31T15:38:18.941Z,993
2022-10-31T15:44:21.144Z,993
2022-10-31T15:50:31.793Z,993
2022-10-31T15:56:42.497Z,993
2022-10-31T16:02:53.235Z,993
2022-10-31T16:09:03.817Z,993
2022-10-31T16:15:14.486Z,993
2022-10-31T16:21:25.148Z,993
2022-10-31T16:27:35.823Z,993
2022-10-31T16:33:46.456Z,993
2022-10-31T16:39:48.993Z,993
2022-10-31T16:45:59.626Z,993
2022-10-31T16:52:10.262Z,993
2022-10-31T16:58:20.959Z,993
2022-10-31T17:05:45.732Z,993
2022-10-31T17:11:56.416Z,993
2022-10-31T17:18:07.102Z,993
2022-10-31T17:24:17.759Z,993
2022-10-31T17:30:28.404Z,993
2022-10-31T17:36:39.096Z,993
2022-10-31T17:42:41.535Z,993
2022-10-31T17:48:52.224Z,993
2022-10-31T17:55:02.901Z,993
2022-10-31T18:01:13.819Z,993
2022-10-31T18:07:40.598Z,993
2022-10-31T18:13:51.271Z,993
2022-10-31T18:20:02.052Z,993
2022-10-31T18:26:12.603Z,993
2022-10-31T18:32:23.300Z,993
2022-10-31T18:38:33.929Z,993
2022-10-31T18:44:36.411Z,993
2022-10-31T18:50:47.093Z,993
2022-10-31T18:56:57.725Z,992
2022-10-31T19:03:08.407Z,992
2022-10-31T19:09:19.086Z,992
2022-10-31T19:15:29.758Z,992
2022-10-31T19:21:40.396Z,992
2022-10-31T19:27:51.087Z,992
2022-10-31T19:34:01.747Z,992
2022-10-31T19:41:26.543Z,992
2022-10-31T19:47:37.207Z,992
2022-10-31T19:53:47.884Z,992
2022-10-31T19:59:58.533Z,992
2022-10-31T20:06:09.220Z,992
2022-10-31T20:12:19.862Z,992
2022-10-31T20:18:30.545Z,992
2022-10-31T20:24:41.231Z,992
2022-10-31T20:30:51.871Z,992
2022-10-31T20:37:18.892Z,992
2022-10-31T20:43:21.395Z,992
2022-10-31T20:49:32.052Z,992
2022-10-31T20:55:42.710Z,992
2022-10-31T21:01:53.572Z,992
2022-10-31T21:08:04.057Z,991
2022-10-31T21:14:14.740Z,991
2022-10-31T21:20:25.396Z,991
2022-10-31T21:26:36.061Z,991
2022-10-31T21:32:46.730Z,991
2022-10-31T21:38:57.416Z,991
2022-10-31T21:44:59.871Z,991
2022-10-31T21:51:10.520Z,991
2022-10-31T22:03:31.855Z,991
2022-10-31T22:09:42.534Z,991
2022-10-31T22:15:53.207Z,991
2022-10-31T22:22:03.888Z,991
2022-10-31T22:28:14.547Z,991
2022-10-31T22:34:25.253Z,991
2022-10-31T22:40:35.848Z,991
2022-10-31T22:46:38.341Z,991
2022-10-31T22:52:49.038Z,991
2022-10-31T22:58:59.661Z,991
2022-10-31T23:05:10.323Z,991
2022-10-31T23:10:23.264Z,991
2022-10-31T23:16:33.916Z,991
2022-10-31T23:22:44.566Z,991
2022-10-31T23:28:55.282Z,991
2022-10-31T23:35:05.934Z,991
2022-10-31T23:41:16.584Z,991
2022-10-31T23:47:19.088Z,991
2022-10-31T23:52:23.795Z,991
2022-10-31T23:58:34.430Z,991
