createdAt,value
2024-01-18T00:00:53.649Z,-2.70
2024-01-18T00:03:21.010Z,-2.70
2024-01-18T00:05:48.300Z,-2.60
2024-01-18T00:08:15.503Z,-2.60
2024-01-18T00:10:42.686Z,-2.50
2024-01-18T00:13:09.831Z,-2.50
2024-01-18T00:15:37.104Z,-2.50
2024-01-18T00:18:06.276Z,-2.40
2024-01-18T00:20:33.555Z,-2.40
2024-01-18T00:23:00.856Z,-2.40
2024-01-18T00:25:28.000Z,-2.40
2024-01-18T00:27:55.214Z,-2.40
2024-01-18T00:30:22.550Z,-2.40
2024-01-18T00:32:49.826Z,-2.40
2024-01-18T00:35:17.044Z,-2.40
2024-01-18T00:37:44.376Z,-2.40
2024-01-18T00:40:14.974Z,-2.40
2024-01-18T00:42:42.126Z,-2.50
2024-01-18T00:45:09.489Z,-2.50
2024-01-18T00:47:36.663Z,-2.50
2024-01-18T00:50:04.147Z,-2.50
2024-01-18T00:52:36.916Z,-2.50
2024-01-18T00:55:05.304Z,-2.40
2024-01-18T00:57:34.611Z,-2.30
2024-01-18T01:00:02.241Z,-2.20
2024-01-18T01:02:29.540Z,-2.30
2024-01-18T01:04:56.786Z,-2.20
2024-01-18T01:07:23.977Z,-2.30
2024-01-18T01:09:51.109Z,-2.40
2024-01-18T01:12:18.258Z,-2.40
2024-01-18T01:14:45.435Z,-2.40
2024-01-18T01:17:12.619Z,-2.30
2024-01-18T01:19:39.873Z,-2.20
2024-01-18T01:22:07.076Z,-2.20
2024-01-18T01:24:39.300Z,-2.10
2024-01-18T01:27:09.778Z,-2.10
2024-01-18T01:29:37.020Z,-2.20
2024-01-18T01:32:04.565Z,-2.20
2024-01-18T01:34:31.919Z,-2.20
2024-01-18T01:36:59.120Z,-2.20
2024-01-18T01:39:26.285Z,-2.30
2024-01-18T01:41:53.572Z,-2.30
2024-01-18T01:44:20.945Z,-2.30
2024-01-18T01:46:48.098Z,-2.30
2024-01-18T01:49:15.591Z,-2.40
2024-01-18T01:51:50.315Z,-2.40
2024-01-18T01:54:21.950Z,-2.40
2024-01-18T01:56:55.323Z,-2.50
2024-01-18T01:59:22.664Z,-2.60
2024-01-18T02:01:50.829Z,-2.60
2024-01-18T02:04:18.626Z,-2.60
2024-01-18T02:06:48.433Z,-2.60
2024-01-18T02:09:15.806Z,-2.60
2024-01-18T02:11:43.054Z,-2.60
2024-01-18T02:14:10.739Z,-2.70
2024-01-18T02:16:37.898Z,-2.70
2024-01-18T02:19:05.356Z,-2.70
2024-01-18T02:21:32.683Z,-2.60
2024-01-18T02:24:21.443Z,-2.60
2024-01-18T02:26:48.651Z,-2.60
2024-01-18T02:29:15.851Z,-2.60
2024-01-18T02:31:42.974Z,-2.60
2024-01-18T02:34:12.073Z,-2.50
2024-01-18T02:36:39.639Z,-2.50
2024-01-18T02:39:06.970Z,-2.40
2024-01-18T02:41:34.202Z,-2.40
2024-01-18T02:44:02.250Z,-2.40
2024-01-18T02:46:33.641Z,-2.40
2024-01-18T02:49:01.427Z,-2.40
2024-01-18T02:51:28.741Z,-2.30
2024-01-18T02:53:55.996Z,-2.30
2024-01-18T02:56:23.470Z,-2.30
2024-01-18T02:58:50.632Z,-2.40
2024-01-18T03:01:17.943Z,-2.40
2024-01-18T03:03:45.284Z,-2.40
2024-01-18T03:06:12.921Z,-2.50
2024-01-18T03:08:40.315Z,-2.50
2024-01-18T03:11:08.119Z,-2.60
2024-01-18T03:13:35.312Z,-2.50
2024-01-18T03:16:02.687Z,-2.50
2024-01-18T03:18:29.957Z,-2.50
2024-01-18T03:20:57.253Z,-2.60
2024-01-18T03:23:24.534Z,-2.60
2024-01-18T03:25:51.686Z,-2.60
2024-01-18T03:28:18.817Z,-2.60
2024-01-18T03:30:46.017Z,-2.60
2024-01-18T03:33:13.339Z,-2.60
2024-01-18T03:35:40.659Z,-2.60
2024-01-18T03:38:08.569Z,-2.60
2024-01-18T03:40:37.924Z,-2.60
2024-01-18T03:43:05.368Z,-2.60
2024-01-18T03:45:32.862Z,-2.60
2024-01-18T03:48:00.294Z,-2.60
2024-01-18T03:50:27.497Z,-2.50
2024-01-18T03:52:54.626Z,-2.50
2024-01-18T03:55:22.604Z,-2.30
2024-01-18T03:57:49.784Z,-2.20
2024-01-18T04:00:17.271Z,-2.20
2024-01-18T04:02:45.244Z,-2.20
2024-01-18T04:05:12.432Z,-2.30
2024-01-18T04:07:39.829Z,-2.30
2024-01-18T04:10:09.115Z,-2.40
2024-01-18T04:12:36.946Z,-2.40
2024-01-18T04:15:04.697Z,-2.50
2024-01-18T04:17:31.995Z,-2.50
2024-01-18T04:19:59.242Z,-2.40
2024-01-18T04:22:26.453Z,-2.40
2024-01-18T04:24:54.692Z,-2.40
2024-01-18T04:27:22.123Z,-2.40
2024-01-18T04:29:49.314Z,-2.40
2024-01-18T04:32:16.625Z,-2.40
2024-01-18T04:34:44.097Z,-2.40
2024-01-18T04:37:12.262Z,-2.30
2024-01-18T04:39:39.632Z,-2.30
2024-01-18T04:42:09.341Z,-2.20
2024-01-18T04:44:36.778Z,-2.10
2024-01-18T04:47:04.952Z,-2.10
2024-01-18T04:49:32.202Z,-2.10
2024-01-18T04:52:01.038Z,-2.10
2024-01-18T04:54:28.201Z,-2.20
2024-01-18T04:56:55.436Z,-2.20
2024-01-18T04:59:22.758Z,-2.20
2024-01-18T05:01:50.031Z,-2.20
2024-01-18T05:04:20.008Z,-2.20
2024-01-18T05:06:47.374Z,-2.20
2024-01-18T05:09:17.511Z,-2.30
2024-01-18T05:11:45.072Z,-2.30
2024-01-18T05:14:12.367Z,-2.40
2024-01-18T05:16:41.205Z,-2.40
2024-01-18T05:21:36.701Z,-2.40
2024-01-18T05:24:04.187Z,-2.50
2024-01-18T05:26:31.433Z,-2.50
2024-01-18T05:28:58.951Z,-2.60
2024-01-18T05:31:26.854Z,-2.70
2024-01-18T05:33:57.222Z,-2.80
2024-01-18T05:36:24.559Z,-2.80
2024-01-18T05:38:51.808Z,-2.80
2024-01-18T05:41:18.958Z,-2.80
2024-01-18T05:43:46.151Z,-2.80
2024-01-18T05:46:13.395Z,-2.80
2024-01-18T05:48:40.639Z,-2.90
2024-01-18T05:51:07.940Z,-3.00
2024-01-18T05:53:35.184Z,-3.00
2024-01-18T05:56:02.435Z,-3.10
2024-01-18T05:58:32.287Z,-3.20
2024-01-18T06:00:59.632Z,-3.20
2024-01-18T06:03:26.921Z,-3.30
2024-01-18T06:05:55.202Z,-3.40
2024-01-18T06:08:22.373Z,-3.40
2024-01-18T06:10:49.583Z,-3.40
2024-01-18T06:13:16.864Z,-3.50
2024-01-18T06:15:44.170Z,-3.50
2024-01-18T06:18:11.452Z,-3.50
2024-01-18T06:20:38.713Z,-3.40
2024-01-18T06:23:05.843Z,-3.40
2024-01-18T06:25:33.032Z,-3.50
2024-01-18T06:28:00.688Z,-3.40
2024-01-18T06:30:27.844Z,-3.50
2024-01-18T06:32:55.047Z,-3.50
2024-01-18T06:35:23.448Z,-3.50
2024-01-18T06:37:50.606Z,-3.60
2024-01-18T06:40:18.967Z,-3.60
2024-01-18T06:42:46.211Z,-3.60
2024-01-18T06:45:13.372Z,-3.60
2024-01-18T06:47:40.617Z,-3.70
2024-01-18T06:50:10.814Z,-3.90
2024-01-18T06:52:38.024Z,-4.30
2024-01-18T06:55:06.684Z,-4.50
2024-01-18T06:57:33.854Z,-4.70
2024-01-18T07:00:01.166Z,-4.90
2024-01-18T07:02:28.429Z,-5.00
2024-01-18T07:04:55.964Z,-5.20
2024-01-18T07:07:24.332Z,-5.20
2024-01-18T07:09:51.507Z,-5.30
2024-01-18T07:12:18.814Z,-5.50
2024-01-18T07:14:46.295Z,-5.60
2024-01-18T07:17:14.030Z,-5.70
2024-01-18T07:19:41.909Z,-5.90
2024-01-18T07:22:09.382Z,-6.00
2024-01-18T07:24:36.679Z,-6.10
2024-01-18T07:27:04.115Z,-6.10
2024-01-18T07:29:31.364Z,-6.00
2024-01-18T07:31:58.563Z,-6.00
2024-01-18T07:34:26.055Z,-5.90
2024-01-18T07:36:53.411Z,-5.80
2024-01-18T07:39:20.652Z,-5.80
2024-01-18T07:41:48.324Z,-5.80
2024-01-18T07:44:15.562Z,-5.90
2024-01-18T07:46:42.866Z,-6.10
2024-01-18T07:49:10.186Z,-6.60
2024-01-18T07:51:37.382Z,-6.80
2024-01-18T07:54:05.166Z,-7.00
2024-01-18T07:56:32.325Z,-7.20
2024-01-18T07:58:59.494Z,-7.30
2024-01-18T08:01:27.515Z,-7.40
2024-01-18T08:03:55.937Z,-7.50
2024-01-18T08:06:23.263Z,-7.60
2024-01-18T08:08:50.453Z,-7.70
2024-01-18T08:11:17.761Z,-7.70
2024-01-18T08:13:44.934Z,-7.70
2024-01-18T08:16:12.080Z,-7.60
2024-01-18T08:18:40.149Z,-7.50
2024-01-18T08:21:10.314Z,-7.40
2024-01-18T08:23:38.246Z,-7.20
2024-01-18T08:26:05.582Z,-7.10
2024-01-18T08:28:33.165Z,-6.80
2024-01-18T08:31:00.651Z,-6.50
2024-01-18T08:33:27.921Z,-6.30
2024-01-18T08:35:55.109Z,-6.30
2024-01-18T08:38:22.356Z,-6.20
2024-01-18T08:40:49.943Z,-6.10
2024-01-18T08:43:18.528Z,-6.20
2024-01-18T08:45:45.735Z,-6.30
2024-01-18T08:48:13.130Z,-6.50
2024-01-18T08:50:40.391Z,-6.80
2024-01-18T08:53:07.831Z,-6.70
2024-01-18T08:55:39.036Z,-6.70
2024-01-18T08:58:07.729Z,-6.70
2024-01-18T09:00:35.623Z,-6.50
2024-01-18T09:03:03.053Z,-6.40
2024-01-18T09:05:31.273Z,-6.40
2024-01-18T09:08:00.722Z,-6.60
2024-01-18T09:10:29.126Z,-6.40
2024-01-18T09:12:56.602Z,-6.30
2024-01-18T09:15:25.800Z,-6.20
2024-01-18T09:17:53.537Z,-5.90
2024-01-18T09:20:21.166Z,-5.60
2024-01-18T09:22:52.366Z,-5.30
2024-01-18T09:25:20.273Z,-5.00
2024-01-18T09:27:47.470Z,-4.90
2024-01-18T09:30:14.964Z,-4.80
2024-01-18T09:32:42.349Z,-5.00
2024-01-18T09:35:10.073Z,-4.90
2024-01-18T09:37:37.507Z,-4.70
2024-01-18T09:40:05.213Z,-4.40
2024-01-18T09:42:34.073Z,-4.20
2024-01-18T09:45:08.680Z,-4.00
2024-01-18T09:47:36.260Z,-3.80
2024-01-18T09:50:04.523Z,-3.60
2024-01-18T09:52:31.778Z,-3.30
2024-01-18T09:54:59.151Z,-3.10
2024-01-18T09:57:33.475Z,-2.80
2024-01-18T10:00:02.684Z,-2.40
2024-01-18T10:02:37.884Z,-3.00
2024-01-18T10:05:06.726Z,-3.00
2024-01-18T10:07:34.086Z,-2.70
2024-01-18T10:10:01.380Z,-2.60
2024-01-18T10:12:32.325Z,-2.30
2024-01-18T10:14:59.589Z,-1.80
2024-01-18T10:17:28.972Z,-1.30
2024-01-18T10:19:57.519Z,-1.10
2024-01-18T10:22:25.788Z,-0.60
2024-01-18T10:24:53.368Z,-0.50
2024-01-18T10:27:21.362Z,-0.30
2024-01-18T10:29:50.707Z,-0.20
2024-01-18T10:32:18.132Z,-0.20
2024-01-18T10:34:46.293Z,0.00
2024-01-18T10:37:18.331Z,0.10
2024-01-18T10:39:47.990Z,-0.10
2024-01-18T10:42:16.050Z,-0.10
2024-01-18T10:44:45.116Z,-0.20
2024-01-18T10:47:13.891Z,-0.10
2024-01-18T10:49:42.187Z,0.40
2024-01-18T10:52:11.498Z,0.70
2024-01-18T10:54:46.680Z,0.90
2024-01-18T10:57:22.860Z,1.20
2024-01-18T10:59:53.068Z,1.40
2024-01-18T11:02:21.275Z,1.70
2024-01-18T11:04:51.669Z,1.90
2024-01-18T11:07:21.290Z,2.00
2024-01-18T11:09:49.004Z,1.90
2024-01-18T11:12:17.279Z,1.80
2024-01-18T11:14:44.576Z,2.80
2024-01-18T11:17:18.407Z,3.40
2024-01-18T11:19:46.803Z,4.60
2024-01-18T11:22:27.339Z,6.30
2024-01-18T11:25:04.738Z,8.10
2024-01-18T11:27:38.605Z,9.60
2024-01-18T11:30:14.520Z,10.70
2024-01-18T11:32:41.982Z,10.60
2024-01-18T11:35:14.584Z,9.40
2024-01-18T11:37:42.700Z,7.70
2024-01-18T11:40:11.958Z,6.70
2024-01-18T11:42:44.636Z,6.30
2024-01-18T11:45:21.651Z,5.90
2024-01-18T11:47:49.047Z,5.70
2024-01-18T11:50:18.317Z,6.10
2024-01-18T11:52:46.713Z,7.00
2024-01-18T11:55:17.054Z,7.00
2024-01-18T11:57:45.170Z,6.60
2024-01-18T12:00:13.185Z,6.60
2024-01-18T12:02:40.712Z,7.40
2024-01-18T12:05:09.047Z,8.40
2024-01-18T12:07:37.024Z,8.50
2024-01-18T12:10:05.369Z,9.30
2024-01-18T12:12:33.059Z,9.90
2024-01-18T12:15:00.731Z,10.40
2024-01-18T12:17:28.312Z,10.70
2024-01-18T12:19:55.519Z,9.90
2024-01-18T12:22:23.689Z,8.00
2024-01-18T12:24:52.664Z,7.20
2024-01-18T12:27:20.105Z,6.90
2024-01-18T12:29:47.697Z,5.60
2024-01-18T12:32:18.558Z,5.00
2024-01-18T12:34:46.501Z,4.50
2024-01-18T12:37:14.123Z,4.10
2024-01-18T12:39:42.362Z,4.20
2024-01-18T12:42:10.093Z,4.80
2024-01-18T12:44:37.566Z,4.90
2024-01-18T12:47:06.444Z,5.10
2024-01-18T12:49:34.797Z,5.30
2024-01-18T12:52:03.391Z,6.00
2024-01-18T12:54:31.366Z,6.30
2024-01-18T12:57:00.117Z,6.60
2024-01-18T12:59:31.235Z,7.20
2024-01-18T13:01:58.781Z,7.40
2024-01-18T13:04:28.223Z,7.30
2024-01-18T13:07:02.438Z,6.90
2024-01-18T13:09:34.341Z,6.70
2024-01-18T13:12:06.731Z,6.60
2024-01-18T13:14:38.501Z,6.30
2024-01-18T13:17:05.910Z,6.40
2024-01-18T13:19:33.602Z,6.50
2024-01-18T13:22:01.118Z,6.50
2024-01-18T13:24:30.505Z,6.70
2024-01-18T13:27:01.123Z,6.70
2024-01-18T13:29:30.250Z,6.90
2024-01-18T13:31:57.414Z,7.40
2024-01-18T13:34:25.262Z,7.80
2024-01-18T13:36:52.944Z,8.20
2024-01-18T13:39:21.362Z,8.50
2024-01-18T13:41:48.932Z,9.00
2024-01-18T13:44:16.177Z,8.60
2024-01-18T13:46:44.653Z,7.40
2024-01-18T13:49:11.886Z,6.60
2024-01-18T13:51:39.428Z,6.20
2024-01-18T13:54:06.731Z,6.20
2024-01-18T13:56:33.991Z,6.50
2024-01-18T13:59:01.253Z,6.50
2024-01-18T14:01:28.575Z,6.50
2024-01-18T14:03:56.075Z,6.70
2024-01-18T14:06:24.239Z,6.60
2024-01-18T14:08:52.612Z,6.30
2024-01-18T14:11:20.193Z,6.10
2024-01-18T14:13:47.479Z,5.90
2024-01-18T14:16:15.992Z,5.70
2024-01-18T14:18:43.816Z,5.20
2024-01-18T14:21:11.534Z,5.00
2024-01-18T14:23:38.960Z,5.20
2024-01-18T14:26:06.878Z,5.30
2024-01-18T14:28:34.598Z,5.30
2024-01-18T14:31:02.742Z,5.50
2024-01-18T14:33:30.484Z,5.60
2024-01-18T14:35:57.890Z,5.60
2024-01-18T14:38:25.132Z,5.60
2024-01-18T14:40:52.423Z,5.30
2024-01-18T14:43:20.111Z,5.40
2024-01-18T14:45:48.581Z,5.50
2024-01-18T14:48:17.640Z,5.60
2024-01-18T14:50:46.462Z,5.50
2024-01-18T14:53:15.526Z,5.10
2024-01-18T14:55:42.881Z,4.20
2024-01-18T14:58:11.679Z,3.10
2024-01-18T15:00:39.934Z,2.00
2024-01-18T15:03:07.802Z,1.20
2024-01-18T15:05:35.274Z,0.60
2024-01-18T15:08:03.945Z,0.20
2024-01-18T15:10:31.549Z,-0.20
2024-01-18T15:12:59.500Z,-0.60
2024-01-18T15:15:27.112Z,-0.70
2024-01-18T15:17:54.616Z,-0.80
2024-01-18T15:20:21.986Z,-0.80
2024-01-18T15:22:49.300Z,-0.70
2024-01-18T15:25:16.589Z,-0.30
2024-01-18T15:27:43.863Z,0.20
2024-01-18T15:30:13.278Z,0.40
2024-01-18T15:32:40.724Z,0.50
2024-01-18T15:35:08.641Z,0.50
2024-01-18T15:37:35.836Z,0.30
2024-01-18T15:40:04.075Z,0.00
2024-01-18T15:42:31.869Z,-0.40
2024-01-18T15:44:59.331Z,-0.90
2024-01-18T15:47:27.303Z,-1.50
2024-01-18T15:49:54.742Z,-1.90
2024-01-18T15:52:22.171Z,-2.20
2024-01-18T15:54:49.419Z,-2.40
2024-01-18T15:57:16.824Z,-2.60
2024-01-18T15:59:44.329Z,-2.80
2024-01-18T16:02:11.514Z,-2.80
2024-01-18T16:04:38.681Z,-2.80
2024-01-18T16:07:06.014Z,-2.80
2024-01-18T16:09:33.260Z,-2.60
2024-01-18T16:12:00.461Z,-2.50
2024-01-18T16:14:27.595Z,-2.30
2024-01-18T16:16:54.746Z,-2.20
2024-01-18T16:19:22.192Z,-2.10
2024-01-18T16:21:49.753Z,-2.10
2024-01-18T16:24:18.700Z,-2.10
2024-01-18T16:26:46.828Z,-2.00
2024-01-18T16:29:14.628Z,-2.00
2024-01-18T16:31:43.715Z,-2.00
2024-01-18T16:34:11.051Z,-2.00
2024-01-18T16:36:38.432Z,-2.00
2024-01-18T16:39:06.573Z,-2.10
2024-01-18T16:41:33.867Z,-2.10
2024-01-18T16:44:02.298Z,-2.20
2024-01-18T16:46:31.657Z,-2.30
2024-01-18T16:49:00.328Z,-2.40
2024-01-18T16:51:28.017Z,-2.50
2024-01-18T16:53:55.219Z,-2.60
2024-01-18T16:56:22.419Z,-2.60
2024-01-18T16:58:49.737Z,-2.70
2024-01-18T17:01:17.723Z,-2.70
2024-01-18T17:03:44.956Z,-2.90
2024-01-18T17:06:14.683Z,-3.00
2024-01-18T17:08:45.362Z,-3.10
2024-01-18T17:11:16.991Z,-3.10
2024-01-18T17:13:48.392Z,-3.20
2024-01-18T17:16:15.695Z,-3.20
2024-01-18T17:18:42.867Z,-3.20
2024-01-18T17:21:10.253Z,-3.30
2024-01-18T17:23:37.522Z,-3.40
2024-01-18T17:26:05.151Z,-3.50
2024-01-18T17:28:35.749Z,-3.70
2024-01-18T17:31:03.099Z,-3.70
2024-01-18T17:33:30.473Z,-3.70
2024-01-18T17:35:57.756Z,-3.80
2024-01-18T17:38:25.007Z,-3.80
2024-01-18T17:40:52.290Z,-3.80
2024-01-18T17:43:20.537Z,-3.80
2024-01-18T17:45:47.977Z,-3.80
2024-01-18T17:48:15.354Z,-3.70
2024-01-18T17:50:44.371Z,-3.70
2024-01-18T17:53:11.735Z,-3.60
2024-01-18T17:55:39.253Z,-3.40
2024-01-18T17:58:06.507Z,-3.50
2024-01-18T18:00:39.557Z,-3.70
2024-01-18T18:03:07.728Z,-3.80
2024-01-18T18:05:34.952Z,-3.80
2024-01-18T18:08:02.659Z,-3.90
2024-01-18T18:10:30.005Z,-3.90
2024-01-18T18:12:57.266Z,-4.00
2024-01-18T18:15:24.811Z,-4.00
2024-01-18T18:17:52.222Z,-4.00
2024-01-18T18:20:19.602Z,-4.00
2024-01-18T18:22:47.010Z,-4.00
2024-01-18T18:25:14.492Z,-4.00
2024-01-18T18:27:42.863Z,-4.00
2024-01-18T18:30:16.600Z,-4.10
2024-01-18T18:32:47.296Z,-4.10
2024-01-18T18:35:14.552Z,-4.20
2024-01-18T18:37:42.652Z,-4.30
2024-01-18T18:40:10.477Z,-4.30
2024-01-18T18:42:37.982Z,-4.30
2024-01-18T18:45:05.940Z,-4.30
2024-01-18T18:47:34.243Z,-4.40
2024-01-18T18:50:01.648Z,-4.40
2024-01-18T18:52:32.513Z,-4.40
2024-01-18T18:55:02.778Z,-4.40
2024-01-18T18:57:30.314Z,-4.40
2024-01-18T18:59:57.781Z,-4.50
2024-01-18T19:02:25.290Z,-4.50
2024-01-18T19:04:52.750Z,-4.50
2024-01-18T19:07:20.537Z,-4.40
2024-01-18T19:09:47.718Z,-4.50
2024-01-18T19:12:15.347Z,-4.60
2024-01-18T19:14:43.141Z,-4.60
2024-01-18T19:17:10.534Z,-4.60
2024-01-18T19:19:37.788Z,-4.70
2024-01-18T19:22:05.124Z,-4.70
2024-01-18T19:24:32.408Z,-4.70
2024-01-18T19:26:59.699Z,-4.70
2024-01-18T19:29:27.625Z,-4.70
2024-01-18T19:31:54.946Z,-4.70
2024-01-18T19:34:22.162Z,-4.70
2024-01-18T19:36:49.860Z,-4.60
2024-01-18T19:39:17.702Z,-4.60
2024-01-18T19:41:45.510Z,-4.50
2024-01-18T19:44:12.803Z,-4.50
2024-01-18T19:46:40.131Z,-4.40
2024-01-18T19:49:09.078Z,-4.40
2024-01-18T19:51:36.465Z,-4.40
2024-01-18T19:54:04.002Z,-4.50
2024-01-18T19:56:31.746Z,-4.40
2024-01-18T19:58:59.482Z,-4.40
2024-01-18T20:01:26.808Z,-4.40
2024-01-18T20:03:54.027Z,-4.40
2024-01-18T20:06:21.404Z,-4.40
2024-01-18T20:08:48.840Z,-4.40
2024-01-18T20:11:18.473Z,-4.40
2024-01-18T20:13:45.924Z,-4.40
2024-01-18T20:16:13.389Z,-4.50
2024-01-18T20:18:40.870Z,-4.50
2024-01-18T20:21:08.703Z,-4.50
2024-01-18T20:23:36.408Z,-4.50
2024-01-18T20:26:04.626Z,-4.50
2024-01-18T20:28:32.079Z,-4.50
2024-01-18T20:30:59.720Z,-4.50
2024-01-18T20:33:27.307Z,-4.50
2024-01-18T20:35:55.045Z,-4.60
2024-01-18T20:38:22.279Z,-4.60
2024-01-18T20:40:49.569Z,-4.60
2024-01-18T20:43:16.770Z,-4.50
2024-01-18T20:45:44.119Z,-4.50
2024-01-18T20:48:11.414Z,-4.40
2024-01-18T20:50:38.637Z,-4.30
2024-01-18T20:53:05.801Z,-4.10
2024-01-18T20:55:33.032Z,-3.80
2024-01-18T20:58:00.183Z,-3.60
2024-01-18T21:00:32.489Z,-3.40
2024-01-18T21:03:03.124Z,-3.20
2024-01-18T21:05:30.409Z,-3.00
2024-01-18T21:07:58.300Z,-2.80
2024-01-18T21:10:25.851Z,-2.70
2024-01-18T21:12:53.038Z,-2.60
2024-01-18T21:15:21.628Z,-2.50
2024-01-18T21:17:50.000Z,-2.50
2024-01-18T21:20:17.459Z,-2.50
2024-01-18T21:22:44.779Z,-2.50
2024-01-18T21:25:12.058Z,-2.50
2024-01-18T21:27:39.292Z,-2.50
2024-01-18T21:30:07.295Z,-2.50
2024-01-18T21:32:34.812Z,-2.50
2024-01-18T21:35:02.209Z,-2.50
2024-01-18T21:37:29.449Z,-2.50
2024-01-18T21:39:56.581Z,-2.50
2024-01-18T21:42:23.839Z,-2.50
2024-01-18T21:44:51.127Z,-2.50
2024-01-18T21:47:18.618Z,-2.40
2024-01-18T21:49:46.548Z,-2.40
2024-01-18T21:52:14.261Z,-2.40
2024-01-18T21:54:41.820Z,-2.40
2024-01-18T21:57:09.025Z,-2.30
2024-01-18T21:59:42.094Z,-2.40
2024-01-18T22:02:12.219Z,-2.30
2024-01-18T22:04:40.422Z,-2.30
2024-01-18T22:07:09.062Z,-2.30
2024-01-18T22:09:41.891Z,-2.20
2024-01-18T22:12:11.674Z,-2.20
2024-01-18T22:14:39.233Z,-2.20
2024-01-18T22:17:06.580Z,-2.20
2024-01-18T22:19:43.342Z,-2.20
2024-01-18T22:22:19.013Z,-2.30
2024-01-18T22:24:46.448Z,-2.20
2024-01-18T22:27:13.676Z,-2.20
2024-01-18T22:29:42.578Z,-2.20
2024-01-18T22:32:12.623Z,-2.10
2024-01-18T22:34:39.836Z,-2.10
2024-01-18T22:37:07.763Z,-2.10
2024-01-18T22:39:35.479Z,-2.10
2024-01-18T22:42:05.839Z,-2.10
2024-01-18T22:44:33.280Z,-2.10
2024-01-18T22:47:03.240Z,-2.20
2024-01-18T22:49:32.992Z,-2.20
2024-01-18T22:52:00.229Z,-2.30
2024-01-18T22:54:27.660Z,-2.30
2024-01-18T22:56:56.315Z,-2.30
2024-01-18T22:59:23.486Z,-2.30
2024-01-18T23:01:50.673Z,-2.30
2024-01-18T23:04:18.157Z,-2.20
2024-01-18T23:06:45.361Z,-2.10
2024-01-18T23:09:13.547Z,-2.10
2024-01-18T23:11:41.271Z,-2.10
2024-01-18T23:14:08.802Z,-2.10
2024-01-18T23:16:36.081Z,-2.10
2024-01-18T23:19:03.284Z,-2.20
2024-01-18T23:21:30.454Z,-2.20
2024-01-18T23:23:57.652Z,-2.30
2024-01-18T23:26:24.838Z,-2.20
2024-01-18T23:28:51.984Z,-2.20
2024-01-18T23:31:20.840Z,-2.20
2024-01-18T23:33:48.918Z,-2.30
2024-01-18T23:36:16.175Z,-2.30
2024-01-18T23:38:43.371Z,-2.30
2024-01-18T23:41:10.533Z,-2.30
2024-01-18T23:43:38.138Z,-2.30
2024-01-18T23:46:07.217Z,-2.30
2024-01-18T23:48:34.392Z,-2.20
2024-01-18T23:51:01.615Z,-2.20
2024-01-18T23:53:28.802Z,-2.10
2024-01-18T23:55:55.956Z,-2.20
2024-01-18T23:58:23.088Z,-2.20
