createdAt,value
2022-08-03T00:00:41.490Z,101218.13
2022-08-03T00:03:11.691Z,101219.00
2022-08-03T00:05:40.884Z,101216.38
2022-08-03T00:08:29.990Z,101219.16
2022-08-03T00:10:58.860Z,101217.41
2022-08-03T00:13:27.575Z,101218.41
2022-08-03T00:15:56.733Z,101217.56
2022-08-03T00:18:27.025Z,101212.19
2022-08-03T00:20:55.967Z,101216.69
2022-08-03T00:23:24.885Z,101207.81
2022-08-03T00:25:53.742Z,101214.22
2022-08-03T00:28:22.703Z,101211.59
2022-08-03T00:30:57.234Z,101209.75
2022-08-03T00:33:27.584Z,101201.69
2022-08-03T00:36:07.433Z,101205.41
2022-08-03T00:38:36.325Z,101202.72
2022-08-03T00:41:05.284Z,101200.97
2022-08-03T00:43:34.008Z,101193.00
2022-08-03T00:46:02.762Z,101191.22
2022-08-03T00:48:33.926Z,101193.91
2022-08-03T00:51:03.267Z,101177.78
2022-08-03T00:53:32.723Z,101192.19
2022-08-03T00:56:01.732Z,101182.28
2022-08-03T00:58:30.416Z,101181.44
2022-08-03T01:00:59.520Z,101178.75
2022-08-03T01:03:28.520Z,101174.22
2022-08-03T01:06:01.887Z,101174.16
2022-08-03T01:08:37.166Z,101176.69
2022-08-03T01:11:09.856Z,101174.00
2022-08-03T01:14:02.346Z,101163.19
2022-08-03T01:16:35.773Z,101157.72
2022-08-03T01:19:14.460Z,101165.81
2022-08-03T01:21:59.692Z,101157.66
2022-08-03T01:24:35.618Z,101164.84
2022-08-03T01:27:08.274Z,101159.47
2022-08-03T01:29:52.196Z,101160.44
2022-08-03T01:32:59.109Z,101155.94
2022-08-03T01:35:13.931Z,101156.78
2022-08-03T01:37:44.869Z,101156.78
2022-08-03T01:40:15.363Z,101152.28
2022-08-03T01:42:45.955Z,101152.19
2022-08-03T01:45:17.977Z,101153.16
2022-08-03T01:47:49.545Z,101148.66
2022-08-03T01:50:22.202Z,101144.13
2022-08-03T01:52:51.653Z,101143.19
2022-08-03T01:55:21.404Z,101135.13
2022-08-03T01:58:05.300Z,101142.25
2022-08-03T02:00:37.448Z,101142.25
2022-08-03T02:03:08.357Z,101140.50
2022-08-03T02:05:37.780Z,101147.63
2022-08-03T02:08:07.769Z,101131.50
2022-08-03T02:10:37.333Z,101129.75
2022-08-03T02:13:08.381Z,101132.44
2022-08-03T02:15:38.118Z,101131.56
2022-08-03T02:18:10.324Z,101136.94
2022-08-03T02:20:40.002Z,101133.38
2022-08-03T02:23:08.985Z,101138.75
2022-08-03T02:25:41.732Z,101126.25
2022-08-03T02:28:12.405Z,101134.31
2022-08-03T02:30:43.915Z,101131.63
2022-08-03T02:33:18.209Z,101134.31
2022-08-03T02:35:48.296Z,101132.53
2022-08-03T02:38:20.455Z,101130.69
2022-08-03T02:40:50.589Z,101130.63
2022-08-03T02:43:21.369Z,101125.25
2022-08-03T02:45:51.557Z,101123.44
2022-08-03T02:48:24.331Z,101131.50
2022-08-03T02:50:53.996Z,101121.59
2022-08-03T02:53:23.467Z,101121.53
2022-08-03T02:55:53.591Z,101128.66
2022-08-03T02:58:24.641Z,101129.53
2022-08-03T03:00:54.883Z,101128.66
2022-08-03T03:03:26.484Z,101124.06
2022-08-03T03:05:57.979Z,101126.75
2022-08-03T03:08:29.308Z,101124.84
2022-08-03T03:11:20.241Z,101127.53
2022-08-03T03:13:49.876Z,101123.84
2022-08-03T03:16:19.297Z,101133.63
2022-08-03T03:18:49.866Z,101128.16
2022-08-03T03:21:20.610Z,101132.59
2022-08-03T03:23:50.235Z,101133.41
2022-08-03T03:26:19.720Z,101124.38
2022-08-03T03:28:48.827Z,101117.09
2022-08-03T03:31:17.755Z,101123.22
2022-08-03T03:33:46.634Z,101119.56
2022-08-03T03:36:16.716Z,101110.56
2022-08-03T03:38:45.869Z,101114.03
2022-08-03T03:41:14.643Z,101116.66
2022-08-03T03:43:44.154Z,101118.41
2022-08-03T03:46:13.838Z,101115.63
2022-08-03T03:48:42.641Z,101120.03
2022-08-03T03:51:11.719Z,101127.09
2022-08-03T03:53:42.444Z,101126.06
2022-08-03T03:56:11.309Z,101134.94
2022-08-03T03:58:40.054Z,101138.44
2022-08-03T04:01:09.859Z,101135.59
2022-08-03T04:03:38.876Z,101131.78
2022-08-03T04:06:25.093Z,101131.63
2022-08-03T04:09:13.253Z,101138.59
2022-08-03T04:11:44.680Z,101140.22
2022-08-03T04:14:16.034Z,101137.34
2022-08-03T04:16:47.446Z,101144.31
2022-08-03T04:19:22.940Z,101145.88
2022-08-03T04:21:53.461Z,101142.03
2022-08-03T04:24:29.944Z,101146.38
2022-08-03T04:27:00.435Z,101145.28
2022-08-03T04:29:30.180Z,101150.50
2022-08-03T04:32:01.029Z,101143.94
2022-08-03T04:34:32.446Z,101147.31
2022-08-03T04:37:03.010Z,101147.97
2022-08-03T04:39:34.237Z,101154.75
2022-08-03T04:42:07.874Z,101154.44
2022-08-03T04:44:38.799Z,101155.94
2022-08-03T04:47:07.985Z,101157.53
2022-08-03T04:49:37.701Z,101162.72
2022-08-03T04:52:08.587Z,101164.28
2022-08-03T04:54:42.591Z,101163.94
2022-08-03T04:57:22.673Z,101158.13
2022-08-03T05:00:01.413Z,101165.03
2022-08-03T05:02:32.317Z,101175.47
2022-08-03T05:05:01.421Z,101171.56
2022-08-03T05:07:35.529Z,101175.69
2022-08-03T05:10:15.947Z,101184.16
2022-08-03T05:12:46.745Z,101181.91
2022-08-03T05:15:16.361Z,101171.53
2022-08-03T05:17:45.203Z,101176.44
2022-08-03T05:20:18.109Z,101176.78
2022-08-03T05:22:48.092Z,101180.63
2022-08-03T05:25:20.525Z,101189.78
2022-08-03T05:27:51.285Z,101194.56
2022-08-03T05:30:30.763Z,101184.09
2022-08-03T05:33:03.864Z,101178.94
2022-08-03T05:36:02.813Z,101187.34
2022-08-03T05:38:23.749Z,101177.66
2022-08-03T05:41:21.215Z,101179.81
2022-08-03T05:43:48.290Z,101172.78
2022-08-03T05:46:17.010Z,101191.16
2022-08-03T05:48:45.834Z,101182.50
2022-08-03T05:51:14.909Z,101182.03
2022-08-03T05:53:44.231Z,101185.13
2022-08-03T05:56:16.329Z,101172.97
2022-08-03T05:58:46.706Z,101181.47
2022-08-03T06:01:16.199Z,101179.16
2022-08-03T06:03:45.196Z,101177.69
2022-08-03T06:06:14.214Z,101179.94
2022-08-03T06:08:43.378Z,101183.03
2022-08-03T06:11:12.283Z,101183.28
2022-08-03T06:13:42.699Z,101189.88
2022-08-03T06:16:11.768Z,101182.09
2022-08-03T06:18:41.334Z,101194.97
2022-08-03T06:21:14.552Z,101195.22
2022-08-03T06:23:54.661Z,101201.81
2022-08-03T06:26:25.953Z,101203.69
2022-08-03T06:28:56.485Z,101198.31
2022-08-03T06:31:32.826Z,101185.88
2022-08-03T06:34:31.052Z,101195.03
2022-08-03T06:36:52.965Z,101197.66
2022-08-03T06:39:23.400Z,101196.00
2022-08-03T06:41:53.588Z,101192.41
2022-08-03T06:44:23.775Z,101196.97
2022-08-03T06:46:53.050Z,101189.72
2022-08-03T06:49:22.142Z,101199.47
2022-08-03T06:52:03.050Z,101191.44
2022-08-03T06:54:36.325Z,101194.03
2022-08-03T06:57:05.668Z,101202.09
2022-08-03T07:00:08.499Z,101204.84
2022-08-03T07:02:24.718Z,101196.56
2022-08-03T07:04:58.073Z,101197.38
2022-08-03T07:07:27.161Z,101201.78
2022-08-03T07:09:57.588Z,101191.84
2022-08-03T07:12:27.914Z,101194.41
2022-08-03T07:15:01.171Z,101187.06
2022-08-03T07:17:34.753Z,101194.13
2022-08-03T07:20:06.152Z,101179.59
2022-08-03T07:22:35.014Z,101184.06
2022-08-03T07:25:06.986Z,101188.44
2022-08-03T07:27:36.391Z,101194.66
2022-08-03T07:30:09.516Z,101183.75
2022-08-03T07:32:50.343Z,101187.25
2022-08-03T07:35:24.805Z,101186.97
2022-08-03T07:37:55.235Z,101187.84
2022-08-03T07:40:26.321Z,101188.59
2022-08-03T07:43:00.686Z,101185.75
2022-08-03T07:45:31.342Z,101181.09
2022-08-03T07:48:00.157Z,101183.81
2022-08-03T07:50:28.996Z,101182.91
2022-08-03T07:52:59.781Z,101179.28
2022-08-03T07:55:28.805Z,101179.22
2022-08-03T07:58:05.019Z,101172.84
2022-08-03T08:00:35.498Z,101173.81
2022-08-03T08:03:04.228Z,101176.50
2022-08-03T08:05:33.048Z,101171.94
2022-08-03T08:08:02.432Z,101181.81
2022-08-03T08:10:34.447Z,101180.72
2022-08-03T08:13:03.886Z,101185.09
2022-08-03T08:15:33.247Z,101176.84
2022-08-03T08:18:03.592Z,101175.75
2022-08-03T08:20:34.971Z,101172.06
2022-08-03T08:23:19.268Z,101177.28
2022-08-03T08:25:58.074Z,101174.44
2022-08-03T08:28:32.832Z,101169.00
2022-08-03T08:31:02.866Z,101183.41
2022-08-03T08:34:02.703Z,101169.91
2022-08-03T08:36:24.163Z,101174.28
2022-08-03T08:38:52.955Z,101182.47
2022-08-03T08:41:21.656Z,101183.47
2022-08-03T08:43:50.607Z,101185.38
2022-08-03T08:46:23.601Z,101180.03
2022-08-03T08:48:55.330Z,101172.81
2022-08-03T08:51:50.999Z,101183.81
2022-08-03T08:54:19.231Z,101179.16
2022-08-03T08:56:48.223Z,101170.22
2022-08-03T08:59:17.478Z,101180.28
2022-08-03T09:01:46.473Z,101187.47
2022-08-03T09:04:16.634Z,101185.72
2022-08-03T09:07:04.515Z,101173.00
2022-08-03T09:10:08.834Z,101174.72
2022-08-03T09:12:42.332Z,101178.44
2022-08-03T09:15:32.905Z,101181.81
2022-08-03T09:18:02.699Z,101181.78
2022-08-03T09:20:33.671Z,101185.66
2022-08-03T09:23:19.084Z,101187.47
2022-08-03T09:26:00.052Z,101179.31
2022-08-03T09:28:56.429Z,101181.34
2022-08-03T09:31:30.830Z,101177.81
2022-08-03T09:34:01.662Z,101185.28
2022-08-03T09:36:41.841Z,101172.81
2022-08-03T09:39:12.005Z,101176.50
2022-08-03T09:41:41.699Z,101176.75
2022-08-03T09:44:24.366Z,101179.03
2022-08-03T09:46:55.263Z,101178.94
2022-08-03T09:49:24.511Z,101183.81
2022-08-03T09:52:32.367Z,101180.31
2022-08-03T09:54:44.295Z,101184.28
2022-08-03T09:57:21.866Z,101174.75
2022-08-03T09:59:53.053Z,101169.63
2022-08-03T10:02:25.342Z,101173.63
2022-08-03T10:04:54.895Z,101178.78
2022-08-03T10:07:25.524Z,101172.09
2022-08-03T10:09:55.248Z,101175.94
2022-08-03T10:12:25.209Z,101184.41
2022-08-03T10:14:54.746Z,101178.09
2022-08-03T10:17:23.879Z,101180.88
2022-08-03T10:19:52.875Z,101168.25
2022-08-03T10:22:23.572Z,101172.09
2022-08-03T10:24:56.939Z,101158.69
2022-08-03T10:27:26.537Z,101165.97
2022-08-03T10:29:56.641Z,101164.31
2022-08-03T10:32:29.083Z,101164.47
2022-08-03T10:35:04.222Z,101160.22
2022-08-03T10:37:56.938Z,101160.25
2022-08-03T10:43:22.998Z,101162.38
2022-08-03T10:45:52.437Z,101165.50
2022-08-03T10:48:21.810Z,101159.69
2022-08-03T10:50:51.134Z,101150.06
2022-08-03T10:53:35.204Z,101148.00
2022-08-03T10:56:19.665Z,101155.19
2022-08-03T10:59:08.834Z,101152.44
2022-08-03T11:01:58.962Z,101154.19
2022-08-03T11:04:29.996Z,101144.75
2022-08-03T11:07:17.945Z,101145.25
2022-08-03T11:09:48.685Z,101152.50
2022-08-03T11:12:30.101Z,101152.31
2022-08-03T11:15:02.532Z,101150.06
2022-08-03T11:17:46.117Z,101149.75
2022-08-03T11:20:38.256Z,101149.06
2022-08-03T11:23:07.092Z,101132.72
2022-08-03T11:25:54.725Z,101134.63
2022-08-03T11:28:29.072Z,101142.06
2022-08-03T11:31:32.969Z,101143.25
2022-08-03T11:34:04.695Z,101125.72
2022-08-03T11:36:54.796Z,101130.88
2022-08-03T11:39:23.683Z,101128.63
2022-08-03T11:41:52.695Z,101129.50
2022-08-03T11:44:36.400Z,101119.16
2022-08-03T11:47:07.196Z,101126.03
2022-08-03T11:49:38.905Z,101121.94
2022-08-03T11:52:09.314Z,101117.41
2022-08-03T11:54:38.220Z,101120.53
2022-08-03T11:57:06.973Z,101122.56
2022-08-03T11:59:38.651Z,101120.31
2022-08-03T12:02:09.248Z,101120.66
2022-08-03T12:04:50.468Z,101112.94
2022-08-03T12:07:25.016Z,101113.47
2022-08-03T12:10:08.755Z,101113.09
2022-08-03T12:12:37.576Z,101122.03
2022-08-03T12:15:07.427Z,101105.16
2022-08-03T12:17:39.428Z,101110.84
2022-08-03T12:20:09.757Z,101110.13
2022-08-03T12:22:39.626Z,101099.59
2022-08-03T12:25:09.117Z,101100.09
2022-08-03T12:27:38.731Z,101109.38
2022-08-03T12:30:08.131Z,101103.13
2022-08-03T12:32:38.267Z,101109.84
2022-08-03T12:35:07.548Z,101092.56
2022-08-03T12:37:37.015Z,101096.53
2022-08-03T12:40:10.601Z,101093.91
2022-08-03T12:42:40.713Z,101094.72
2022-08-03T12:45:39.703Z,101095.72
2022-08-03T12:48:13.070Z,101094.66
2022-08-03T12:50:42.271Z,101090.78
2022-08-03T12:53:11.458Z,101089.88
2022-08-03T12:56:05.240Z,101092.13
2022-08-03T12:58:33.662Z,101082.78
2022-08-03T13:01:04.849Z,101088.81
2022-08-03T13:03:43.554Z,101088.81
2022-08-03T13:09:31.957Z,101078.91
2022-08-03T13:12:08.394Z,101079.59
2022-08-03T13:14:37.253Z,101072.44
2022-08-03T13:17:07.147Z,101069.53
2022-08-03T13:19:38.013Z,101069.13
2022-08-03T13:22:13.509Z,101072.22
2022-08-03T13:24:42.652Z,101068.03
2022-08-03T13:28:01.233Z,101069.38
2022-08-03T13:30:01.232Z,101065.19
2022-08-03T13:32:30.127Z,101075.88
2022-08-03T13:35:00.732Z,101066.16
2022-08-03T13:37:29.451Z,101063.00
2022-08-03T13:40:02.674Z,101066.78
2022-08-03T13:42:32.823Z,101069.84
2022-08-03T13:45:02.541Z,101057.63
2022-08-03T13:47:31.376Z,101066.34
2022-08-03T13:50:03.118Z,101070.81
2022-08-03T13:52:33.020Z,101058.81
2022-08-03T13:55:01.852Z,101062.47
2022-08-03T13:58:06.173Z,101049.63
2022-08-03T14:00:28.097Z,101057.03
2022-08-03T14:03:09.180Z,101059.38
2022-08-03T14:05:43.751Z,101061.97
2022-08-03T14:08:13.140Z,101068.00
2022-08-03T14:10:43.177Z,101069.72
2022-08-03T14:13:12.704Z,101063.81
2022-08-03T14:15:49.789Z,101064.81
2022-08-03T14:18:27.827Z,101067.97
2022-08-03T14:21:05.566Z,101068.56
2022-08-03T14:23:37.700Z,101067.66
2022-08-03T14:26:07.057Z,101059.44
2022-08-03T14:28:36.204Z,101058.34
2022-08-03T14:31:08.325Z,101053.47
2022-08-03T14:33:44.421Z,101049.22
2022-08-03T14:36:14.726Z,101050.78
2022-08-03T14:38:43.555Z,101046.19
2022-08-03T14:41:19.790Z,101052.75
2022-08-03T14:44:01.494Z,101049.00
2022-08-03T14:46:32.101Z,101047.56
2022-08-03T14:50:33.698Z,101047.94
2022-08-03T14:51:51.549Z,101054.09
2022-08-03T14:54:23.682Z,101043.47
2022-08-03T14:56:52.608Z,101030.09
2022-08-03T14:59:21.421Z,101036.19
2022-08-03T15:02:02.308Z,101032.94
2022-08-03T15:04:33.805Z,101030.66
2022-08-03T15:07:04.387Z,101040.97
2022-08-03T15:09:33.269Z,101040.31
2022-08-03T15:12:02.039Z,101042.53
2022-08-03T15:14:33.391Z,101034.25
2022-08-03T15:17:03.836Z,101040.34
2022-08-03T15:20:02.117Z,101046.97
2022-08-03T15:22:25.168Z,101045.38
2022-08-03T15:26:27.936Z,101024.69
2022-08-03T15:28:03.579Z,101029.88
2022-08-03T15:30:37.217Z,101034.19
2022-08-03T15:33:06.695Z,101030.56
2022-08-03T15:35:35.600Z,101030.63
2022-08-03T15:38:09.415Z,101033.50
2022-08-03T15:40:38.764Z,101025.13
2022-08-03T15:43:08.054Z,101026.28
2022-08-03T15:45:37.236Z,101024.59
2022-08-03T15:48:06.347Z,101019.31
2022-08-03T15:50:35.549Z,101021.81
2022-08-03T15:53:04.452Z,101024.13
2022-08-03T15:55:34.904Z,101011.97
2022-08-03T15:59:03.479Z,101019.00
2022-08-03T16:00:52.663Z,101019.28
2022-08-03T16:03:21.691Z,101019.56
2022-08-03T16:05:50.417Z,101018.34
2022-08-03T16:08:19.230Z,101019.53
2022-08-03T16:10:49.515Z,101011.88
2022-08-03T16:13:19.317Z,101014.16
2022-08-03T16:15:49.825Z,101013.91
2022-08-03T16:18:18.738Z,101017.91
2022-08-03T16:20:47.986Z,101005.50
2022-08-03T16:23:18.682Z,101001.56
2022-08-03T16:25:50.383Z,101006.09
2022-08-03T16:28:19.877Z,101015.09
2022-08-03T16:30:49.060Z,101003.28
2022-08-03T16:33:18.142Z,101007.25
2022-08-03T16:35:47.077Z,101003.81
2022-08-03T16:38:19.154Z,101002.06
2022-08-03T16:40:52.030Z,101000.25
2022-08-03T16:43:23.178Z,101000.09
2022-08-03T16:45:52.593Z,100997.50
2022-08-03T16:48:21.511Z,101003.88
2022-08-03T16:50:50.428Z,100998.88
2022-08-03T16:53:33.063Z,100993.72
2022-08-03T16:56:11.208Z,100991.31
2022-08-03T16:58:42.565Z,100988.91
2022-08-03T17:01:21.445Z,100992.56
2022-08-03T17:04:01.918Z,100992.22
2022-08-03T17:06:35.296Z,100992.41
2022-08-03T17:09:08.834Z,100989.50
2022-08-03T17:11:46.648Z,100989.66
2022-08-03T17:14:17.283Z,100986.75
2022-08-03T17:16:54.065Z,100991.53
2022-08-03T17:19:24.980Z,100987.72
2022-08-03T17:21:58.100Z,100990.63
2022-08-03T17:24:30.401Z,100995.19
2022-08-03T17:27:02.419Z,100992.44
2022-08-03T17:29:33.391Z,100988.94
2022-08-03T17:32:10.078Z,100993.63
2022-08-03T17:34:43.970Z,100998.25
2022-08-03T17:37:49.712Z,100991.50
2022-08-03T17:40:03.942Z,100999.69
2022-08-03T17:42:34.947Z,100995.25
2022-08-03T17:45:06.623Z,100999.97
2022-08-03T17:47:41.433Z,101001.91
2022-08-03T17:50:25.787Z,101001.66
2022-08-03T17:53:07.581Z,100999.94
2022-08-03T17:55:55.779Z,101005.47
2022-08-03T17:58:38.123Z,101006.22
2022-08-03T18:02:06.218Z,101006.16
2022-08-03T18:04:30.364Z,101001.78
2022-08-03T18:07:11.245Z,101011.91
2022-08-03T18:10:04.287Z,101017.34
2022-08-03T18:12:37.212Z,101016.31
2022-08-03T18:15:21.199Z,101015.31
2022-08-03T18:17:55.805Z,101021.50
2022-08-03T18:20:40.947Z,101018.56
2022-08-03T18:23:24.584Z,101015.59
2022-08-03T18:26:04.865Z,101018.31
2022-08-03T18:28:35.983Z,101020.63
2022-08-03T18:31:07.573Z,101030.19
2022-08-03T18:34:18.571Z,101032.47
2022-08-03T18:36:30.156Z,101032.19
2022-08-03T18:39:02.529Z,101033.59
2022-08-03T18:41:35.081Z,101037.56
2022-08-03T18:44:08.427Z,101036.00
2022-08-03T18:46:47.315Z,101032.72
2022-08-03T18:49:29.651Z,101041.06
2022-08-03T18:52:03.665Z,101047.75
2022-08-03T18:54:45.759Z,101041.47
2022-08-03T18:57:19.903Z,101055.53
2022-08-03T18:59:53.765Z,101041.63
2022-08-03T19:02:30.017Z,101050.84
2022-08-03T19:05:04.778Z,101049.00
2022-08-03T19:07:36.055Z,101048.16
2022-08-03T19:10:06.635Z,101047.84
2022-08-03T19:12:40.181Z,101048.56
2022-08-03T19:15:12.602Z,101048.44
2022-08-03T19:17:50.115Z,101052.38
2022-08-03T19:20:25.022Z,101052.34
2022-08-03T19:22:55.709Z,101046.47
2022-08-03T19:25:34.575Z,101054.56
2022-08-03T19:28:06.048Z,101059.66
2022-08-03T19:33:32.254Z,101063.56
2022-08-03T19:36:26.410Z,101060.41
2022-08-03T19:38:57.043Z,101076.38
2022-08-03T19:41:31.274Z,101062.00
2022-08-03T19:44:11.612Z,101068.81
2022-08-03T19:46:53.470Z,101068.94
2022-08-03T19:50:04.777Z,101067.31
2022-08-03T19:52:16.664Z,101067.63
2022-08-03T19:54:53.919Z,101071.31
2022-08-03T19:57:24.588Z,101074.28
2022-08-03T19:59:54.182Z,101071.50
2022-08-03T20:02:27.176Z,101074.50
2022-08-03T20:04:59.881Z,101073.72
2022-08-03T20:07:30.737Z,101072.97
2022-08-03T20:10:01.391Z,101078.81
2022-08-03T20:12:39.238Z,101078.00
2022-08-03T20:15:11.470Z,101073.75
2022-08-03T20:17:56.923Z,101077.59
2022-08-03T20:20:29.976Z,101082.59
2022-08-03T20:23:00.272Z,101081.94
2022-08-03T20:25:37.983Z,101083.97
2022-08-03T20:28:13.841Z,101086.19
2022-08-03T20:30:47.376Z,101086.38
2022-08-03T20:33:18.704Z,101089.47
2022-08-03T20:35:50.933Z,101090.13
2022-08-03T20:38:20.172Z,101091.41
2022-08-03T20:40:59.088Z,101088.97
2022-08-03T20:43:28.096Z,101086.56
2022-08-03T20:45:59.825Z,101087.56
2022-08-03T20:48:48.783Z,101094.22
2022-08-03T20:51:49.039Z,101098.78
2022-08-03T20:54:22.719Z,101095.31
2022-08-03T20:56:58.196Z,101099.19
2022-08-03T20:59:36.596Z,101099.16
2022-08-03T21:02:08.528Z,101092.94
2022-08-03T21:04:38.569Z,101098.41
2022-08-03T21:07:19.045Z,101097.53
2022-08-03T21:09:52.822Z,101097.63
2022-08-03T21:12:28.856Z,101094.69
2022-08-03T21:13:02.400Z,101060.16
2022-08-03T21:15:02.528Z,101092.78
2022-08-03T21:17:40.368Z,101099.94
2022-08-03T21:20:10.598Z,101099.91
2022-08-03T21:22:44.204Z,101103.44
2022-08-03T21:25:15.224Z,101100.53
2022-08-03T21:27:44.548Z,101104.78
2022-08-03T21:30:15.315Z,101103.72
2022-08-03T21:32:46.369Z,101112.56
2022-08-03T21:35:15.980Z,101115.06
2022-08-03T21:37:47.163Z,101110.28
2022-08-03T21:40:17.226Z,101109.22
2022-08-03T21:42:46.590Z,101105.44
2022-08-03T21:45:17.556Z,101114.28
2022-08-03T21:47:46.813Z,101110.34
2022-08-03T21:50:15.576Z,101117.28
2022-08-03T21:52:45.405Z,101112.34
2022-08-03T21:55:18.677Z,101110.28
2022-08-03T21:57:52.677Z,101111.91
2022-08-03T22:00:23.050Z,101115.09
2022-08-03T22:02:53.166Z,101112.06
2022-08-03T22:05:42.680Z,101112.69
2022-08-03T22:08:14.179Z,101117.91
2022-08-03T22:10:46.303Z,101111.13
2022-08-03T22:13:43.082Z,101115.19
2022-08-03T22:16:08.599Z,101120.13
2022-08-03T22:18:38.141Z,101120.53
2022-08-03T22:21:07.892Z,101125.34
2022-08-03T22:23:40.087Z,101127.59
2022-08-03T22:26:12.136Z,101129.81
2022-08-03T22:28:41.264Z,101129.31
2022-08-03T22:31:30.732Z,101130.66
2022-08-03T22:34:00.072Z,101134.75
2022-08-03T22:36:30.258Z,101126.06
2022-08-03T22:38:59.567Z,101129.28
2022-08-03T22:41:30.484Z,101127.78
2022-08-03T22:43:59.626Z,101124.56
2022-08-03T22:46:34.144Z,101132.97
2022-08-03T22:49:03.159Z,101132.34
2022-08-03T22:51:32.647Z,101135.41
2022-08-03T22:54:01.756Z,101137.66
2022-08-03T22:56:35.934Z,101131.56
2022-08-03T22:59:40.655Z,101137.41
2022-08-03T23:01:57.596Z,101141.31
2022-08-03T23:04:27.216Z,101139.06
2022-08-03T23:06:57.070Z,101139.56
2022-08-03T23:09:25.806Z,101146.34
2022-08-03T23:11:57.070Z,101141.25
2022-08-03T23:14:26.764Z,101147.88
2022-08-03T23:16:56.496Z,101146.38
2022-08-03T23:19:27.263Z,101144.00
2022-08-03T23:22:03.323Z,101139.91
2022-08-03T23:24:35.832Z,101133.84
2022-08-03T23:27:07.158Z,101143.22
2022-08-03T23:29:37.071Z,101149.00
2022-08-03T23:32:06.231Z,101144.66
2022-08-03T23:34:52.617Z,101136.84
2022-08-03T23:37:21.855Z,101134.38
2022-08-03T23:39:50.715Z,101142.88
2022-08-03T23:42:21.345Z,101140.28
2022-08-03T23:44:53.676Z,101139.63
2022-08-03T23:47:22.619Z,101139.00
2022-08-03T23:49:51.988Z,101148.09
2022-08-03T23:52:29.357Z,101146.50
2022-08-03T23:55:08.666Z,101140.41
2022-08-03T23:57:44.885Z,101146.09
