createdAt,value
2017-09-17T00:02:05.083Z,14.00
2017-09-17T00:04:31.908Z,14.10
2017-09-17T00:06:58.747Z,10.30
2017-09-17T00:09:25.568Z,16.50
2017-09-17T00:11:52.396Z,16.00
2017-09-17T00:14:19.221Z,12.00
2017-09-17T00:16:46.025Z,13.53
2017-09-17T00:19:13.088Z,19.70
2017-09-17T00:21:39.909Z,10.93
2017-09-17T00:24:06.725Z,15.23
2017-09-17T00:26:33.553Z,13.10
2017-09-17T00:29:00.377Z,16.67
2017-09-17T00:31:27.200Z,15.83
2017-09-17T00:33:54.042Z,13.80
2017-09-17T00:36:20.856Z,16.17
2017-09-17T00:38:47.660Z,13.57
2017-09-17T00:41:14.468Z,12.50
2017-09-17T00:43:41.324Z,15.20
2017-09-17T00:46:08.143Z,15.50
2017-09-17T00:48:34.960Z,13.93
2017-09-17T00:51:01.817Z,17.60
2017-09-17T00:53:28.628Z,15.60
2017-09-17T00:55:55.424Z,15.10
2017-09-17T00:58:22.271Z,15.90
2017-09-17T01:00:49.124Z,14.30
2017-09-17T01:03:15.928Z,15.37
2017-09-17T01:05:42.785Z,16.53
2017-09-17T01:08:09.592Z,16.40
2017-09-17T01:10:36.432Z,11.90
2017-09-17T01:13:03.316Z,11.63
2017-09-17T01:15:30.196Z,12.23
2017-09-17T01:17:57.014Z,15.30
2017-09-17T01:20:23.875Z,20.83
2017-09-17T01:22:50.716Z,16.30
2017-09-17T01:25:17.536Z,17.73
2017-09-17T01:27:44.404Z,16.10
2017-09-17T01:30:11.228Z,14.73
2017-09-17T01:32:38.032Z,13.97
2017-09-17T01:35:04.863Z,16.97
2017-09-17T01:37:31.664Z,17.43
2017-09-17T01:39:58.821Z,18.67
2017-09-17T01:42:25.645Z,18.07
2017-09-17T01:44:52.472Z,16.50
2017-09-17T01:47:19.293Z,18.40
2017-09-17T01:49:46.135Z,13.27
2017-09-17T01:52:12.952Z,15.70
2017-09-17T01:54:39.773Z,15.57
2017-09-17T01:57:06.588Z,26.90
2017-09-17T01:59:33.531Z,14.90
2017-09-17T02:02:00.362Z,16.93
2017-09-17T02:04:27.196Z,18.17
2017-09-17T02:06:54.008Z,14.47
2017-09-17T02:09:20.820Z,14.80
2017-09-17T02:11:47.976Z,13.70
2017-09-17T02:14:14.796Z,17.50
2017-09-17T02:16:41.616Z,22.10
2017-09-17T02:19:08.432Z,18.27
2017-09-17T02:21:35.261Z,16.40
2017-09-17T02:24:02.296Z,20.20
2017-09-17T02:26:29.445Z,18.13
2017-09-17T02:28:56.264Z,19.33
2017-09-17T02:31:23.060Z,21.67
2017-09-17T02:33:49.916Z,17.60
2017-09-17T02:36:16.791Z,23.10
2017-09-17T02:38:43.607Z,15.60
2017-09-17T02:41:10.428Z,20.10
2017-09-17T02:43:37.556Z,15.00
2017-09-17T02:46:04.602Z,15.03
2017-09-17T02:48:31.439Z,13.80
2017-09-17T02:50:58.259Z,15.77
2017-09-17T02:53:25.068Z,10.40
2017-09-17T02:55:51.892Z,21.87
2017-09-17T02:58:18.714Z,11.70
2017-09-17T03:00:45.507Z,11.27
2017-09-17T03:03:12.341Z,12.07
2017-09-17T03:05:39.138Z,13.60
2017-09-17T03:08:05.956Z,14.23
2017-09-17T03:10:32.815Z,12.63
2017-09-17T03:12:59.639Z,20.57
2017-09-17T03:15:26.432Z,12.00
2017-09-17T03:17:53.252Z,12.47
2017-09-17T03:20:20.049Z,13.37
2017-09-17T03:22:46.887Z,15.40
2017-09-17T03:25:13.717Z,11.43
2017-09-17T03:27:40.599Z,9.90
2017-09-17T03:30:07.673Z,10.60
2017-09-17T03:32:34.484Z,10.90
2017-09-17T03:35:01.311Z,9.70
2017-09-17T03:37:28.143Z,10.80
2017-09-17T03:39:54.974Z,10.40
2017-09-17T03:42:22.652Z,11.03
2017-09-17T03:44:49.444Z,11.70
2017-09-17T03:47:16.251Z,13.10
2017-09-17T03:49:43.067Z,21.60
2017-09-17T03:52:09.889Z,13.23
2017-09-17T03:54:36.724Z,10.87
2017-09-17T03:57:03.544Z,11.63
2017-09-17T03:59:30.342Z,10.90
2017-09-17T04:01:57.215Z,11.90
2017-09-17T04:04:24.034Z,10.70
2017-09-17T04:06:50.820Z,13.47
2017-09-17T04:09:17.646Z,10.83
2017-09-17T04:11:44.720Z,9.30
2017-09-17T04:14:11.556Z,13.47
2017-09-17T04:16:38.360Z,10.27
2017-09-17T04:19:05.152Z,10.03
2017-09-17T04:21:31.969Z,10.90
2017-09-17T04:23:58.780Z,11.03
2017-09-17T04:26:25.595Z,11.10
2017-09-17T04:28:52.384Z,12.50
2017-09-17T04:31:19.225Z,9.20
2017-09-17T04:33:46.033Z,11.40
2017-09-17T04:36:12.844Z,11.70
2017-09-17T04:38:39.690Z,10.83
2017-09-17T04:41:06.732Z,12.33
2017-09-17T04:43:33.540Z,12.33
2017-09-17T04:46:00.412Z,13.07
2017-09-17T04:48:28.061Z,20.17
2017-09-17T04:50:54.845Z,11.03
2017-09-17T04:53:21.656Z,11.97
2017-09-17T04:55:48.489Z,10.93
2017-09-17T04:58:15.292Z,13.60
2017-09-17T05:00:42.407Z,9.20
2017-09-17T05:03:09.294Z,16.63
2017-09-17T05:05:36.175Z,14.93
2017-09-17T05:08:03.012Z,12.80
2017-09-17T05:10:30.093Z,11.40
2017-09-17T05:12:56.900Z,12.30
2017-09-17T05:15:23.744Z,16.53
2017-09-17T05:17:50.565Z,12.37
2017-09-17T05:20:17.357Z,11.50
2017-09-17T05:22:44.204Z,15.53
2017-09-17T05:25:11.240Z,12.37
2017-09-17T05:27:38.072Z,11.93
2017-09-17T05:30:04.917Z,13.13
2017-09-17T05:32:31.709Z,11.70
2017-09-17T05:34:58.544Z,11.90
2017-09-17T05:37:25.390Z,12.83
2017-09-17T05:39:52.437Z,12.73
2017-09-17T05:42:19.249Z,13.80
2017-09-17T05:44:46.060Z,14.13
2017-09-17T05:47:12.865Z,17.23
2017-09-17T05:49:39.660Z,9.60
2017-09-17T05:52:06.500Z,10.00
2017-09-17T05:54:33.323Z,10.80
2017-09-17T05:57:00.130Z,12.90
2017-09-17T05:59:26.944Z,9.60
2017-09-17T06:01:53.764Z,11.43
2017-09-17T06:04:20.579Z,12.80
2017-09-17T06:06:47.412Z,13.73
2017-09-17T06:09:14.235Z,10.70
2017-09-17T06:11:41.032Z,14.13
2017-09-17T06:14:07.848Z,9.23
2017-09-17T06:16:34.636Z,9.83
2017-09-17T06:19:01.424Z,9.37
2017-09-17T06:21:28.268Z,7.77
2017-09-17T06:23:55.084Z,8.20
2017-09-17T06:26:21.874Z,8.77
2017-09-17T06:28:48.692Z,8.77
2017-09-17T06:31:15.507Z,7.37
2017-09-17T06:33:42.297Z,10.90
2017-09-17T06:36:09.172Z,12.87
2017-09-17T06:38:36.001Z,11.23
2017-09-17T06:41:02.784Z,7.87
2017-09-17T06:46:14.425Z,8.20
2017-09-17T06:48:41.533Z,11.27
2017-09-17T06:51:08.398Z,11.70
2017-09-17T06:53:35.261Z,8.00
2017-09-17T06:56:02.110Z,15.17
2017-09-17T06:58:28.958Z,10.20
2017-09-17T07:00:56.014Z,10.40
2017-09-17T07:03:22.880Z,8.43
2017-09-17T07:05:49.723Z,11.50
2017-09-17T07:08:16.585Z,10.87
2017-09-17T07:10:43.450Z,10.27
2017-09-17T07:13:10.581Z,13.10
2017-09-17T07:15:37.494Z,8.73
2017-09-17T07:18:04.375Z,14.93
2017-09-17T07:20:31.210Z,11.20
2017-09-17T07:22:58.072Z,9.70
2017-09-17T07:25:24.937Z,6.43
2017-09-17T07:27:51.806Z,11.30
2017-09-17T07:30:18.992Z,11.33
2017-09-17T07:32:45.813Z,8.77
2017-09-17T07:35:12.685Z,11.77
2017-09-17T07:37:39.585Z,23.23
2017-09-17T07:40:06.473Z,10.80
2017-09-17T07:42:33.333Z,9.33
2017-09-17T07:45:00.457Z,11.63
2017-09-17T07:47:27.613Z,11.23
2017-09-17T07:49:54.958Z,16.20
2017-09-17T07:52:21.805Z,10.70
2017-09-17T07:54:48.724Z,7.20
2017-09-17T07:57:15.902Z,6.93
2017-09-17T07:59:42.761Z,7.23
2017-09-17T08:02:09.606Z,5.57
2017-09-17T08:04:36.470Z,8.63
2017-09-17T08:07:03.324Z,5.50
2017-09-17T08:09:30.165Z,6.50
2017-09-17T08:11:57.020Z,10.83
2017-09-17T08:14:24.113Z,16.77
2017-09-17T08:16:50.977Z,7.10
2017-09-17T08:19:17.862Z,6.07
2017-09-17T08:21:44.948Z,17.70
2017-09-17T08:24:11.791Z,6.43
2017-09-17T08:26:38.939Z,8.40
2017-09-17T08:29:05.826Z,5.87
2017-09-17T08:31:32.650Z,7.63
2017-09-17T08:33:59.481Z,5.70
2017-09-17T08:36:26.621Z,6.40
2017-09-17T08:38:53.440Z,4.03
2017-09-17T08:41:20.323Z,3.63
2017-09-17T08:43:47.370Z,4.77
2017-09-17T08:46:14.505Z,7.10
2017-09-17T08:48:41.365Z,5.97
2017-09-17T08:51:08.498Z,13.37
2017-09-17T08:53:35.374Z,6.10
2017-09-17T08:56:02.213Z,8.60
2017-09-17T08:58:29.341Z,6.93
2017-09-17T09:00:56.419Z,6.20
2017-09-17T09:03:23.851Z,5.03
2017-09-17T09:05:51.088Z,4.13
2017-09-17T09:08:18.248Z,4.97
2017-09-17T09:10:45.397Z,5.93
2017-09-17T09:13:12.250Z,4.70
2017-09-17T09:15:39.082Z,6.30
2017-09-17T09:18:05.978Z,6.50
2017-09-17T09:20:32.829Z,11.37
2017-09-17T09:22:59.677Z,5.73
2017-09-17T09:25:26.517Z,10.67
2017-09-17T09:27:53.365Z,6.10
2017-09-17T09:30:20.209Z,9.93
2017-09-17T09:32:47.066Z,4.10
2017-09-17T09:35:13.894Z,4.83
2017-09-17T09:37:40.843Z,4.33
2017-09-17T09:40:07.788Z,7.80
2017-09-17T09:42:34.646Z,7.60
2017-09-17T09:45:01.665Z,7.07
2017-09-17T09:47:28.542Z,4.87
2017-09-17T09:49:55.701Z,10.13
2017-09-17T09:52:22.574Z,7.30
2017-09-17T09:54:49.693Z,9.50
2017-09-17T09:57:16.558Z,7.50
2017-09-17T09:59:43.412Z,5.83
2017-09-17T10:02:10.534Z,5.30
2017-09-17T10:04:37.358Z,4.70
2017-09-17T10:07:04.229Z,6.17
2017-09-17T10:09:31.109Z,5.60
2017-09-17T10:11:57.949Z,8.97
2017-09-17T10:14:24.773Z,6.00
2017-09-17T10:16:51.632Z,5.67
2017-09-17T10:19:19.466Z,3.70
2017-09-17T10:21:46.313Z,3.17
2017-09-17T10:24:13.445Z,7.50
2017-09-17T10:26:40.298Z,22.33
2017-09-17T10:29:07.158Z,2.70
2017-09-17T10:31:34.057Z,4.07
2017-09-17T10:34:01.241Z,4.47
2017-09-17T10:36:28.127Z,5.07
2017-09-17T10:38:54.973Z,4.07
2017-09-17T10:41:21.829Z,11.27
2017-09-17T10:46:31.823Z,3.50
2017-09-17T10:48:58.870Z,6.30
2017-09-17T10:51:25.716Z,6.20
2017-09-17T10:53:52.532Z,3.53
2017-09-17T10:56:19.319Z,4.47
2017-09-17T10:58:46.151Z,3.33
2017-09-17T11:01:12.946Z,3.00
2017-09-17T11:03:39.736Z,2.97
2017-09-17T11:06:06.549Z,1.60
2017-09-17T11:08:33.368Z,2.53
2017-09-17T11:11:00.184Z,13.30
2017-09-17T11:13:26.988Z,3.07
2017-09-17T11:15:53.812Z,5.17
2017-09-17T11:18:20.635Z,2.37
2017-09-17T11:20:47.420Z,3.13
2017-09-17T11:23:14.246Z,2.57
2017-09-17T11:25:41.309Z,4.00
2017-09-17T11:28:08.172Z,4.22
2017-09-17T11:30:35.116Z,3.67
2017-09-17T11:33:02.227Z,5.90
2017-09-17T11:35:29.073Z,4.00
2017-09-17T11:37:55.856Z,5.80
2017-09-17T11:40:22.984Z,3.85
2017-09-17T11:42:49.804Z,3.40
2017-09-17T11:45:16.612Z,4.82
2017-09-17T11:47:43.432Z,2.40
2017-09-17T11:50:10.254Z,3.20
2017-09-17T11:52:37.314Z,3.25
2017-09-17T11:55:04.198Z,1.90
2017-09-17T11:57:31.033Z,4.10
2017-09-17T11:59:57.885Z,4.97
2017-09-17T12:02:24.893Z,4.13
2017-09-17T12:04:51.709Z,2.80
2017-09-17T12:07:18.570Z,4.23
2017-09-17T12:09:45.406Z,5.53
2017-09-17T12:12:12.298Z,3.00
2017-09-17T12:14:39.421Z,2.80
2017-09-17T12:17:06.490Z,6.03
2017-09-17T12:19:33.334Z,8.50
2017-09-17T12:22:00.166Z,6.73
2017-09-17T12:24:27.026Z,10.90
2017-09-17T12:26:53.894Z,11.20
2017-09-17T12:29:20.985Z,8.60
2017-09-17T12:31:48.133Z,8.43
2017-09-17T12:34:14.953Z,7.93
2017-09-17T12:36:41.793Z,6.00
2017-09-17T12:39:08.642Z,6.33
2017-09-17T12:41:35.488Z,1.73
2017-09-17T12:44:02.353Z,3.20
2017-09-17T12:46:29.402Z,1.50
2017-09-17T12:48:56.291Z,2.87
2017-09-17T12:51:23.389Z,2.50
2017-09-17T12:53:50.264Z,4.53
2017-09-17T12:56:17.118Z,4.40
2017-09-17T12:58:44.225Z,1.90
2017-09-17T13:01:11.377Z,7.33
2017-09-17T13:03:38.222Z,2.30
2017-09-17T13:06:05.080Z,5.60
2017-09-17T13:08:31.910Z,2.63
2017-09-17T13:10:58.738Z,3.33
2017-09-17T13:13:25.905Z,2.13
2017-09-17T13:15:52.725Z,1.70
2017-09-17T13:18:19.545Z,3.83
2017-09-17T13:20:46.393Z,1.70
2017-09-17T13:23:13.221Z,3.83
2017-09-17T13:25:40.070Z,7.53
2017-09-17T13:28:06.934Z,1.80
2017-09-17T13:30:33.802Z,2.30
2017-09-17T13:33:00.954Z,2.33
2017-09-17T13:35:27.779Z,13.40
2017-09-17T13:37:54.949Z,13.33
2017-09-17T13:40:21.813Z,10.77
2017-09-17T13:42:48.939Z,8.10
2017-09-17T13:45:15.773Z,14.70
2017-09-17T13:47:42.601Z,4.03
2017-09-17T13:50:09.456Z,9.20
2017-09-17T13:52:36.277Z,4.40
2017-09-17T13:55:03.106Z,3.57
2017-09-17T13:57:29.932Z,3.77
2017-09-17T13:59:56.752Z,3.50
2017-09-17T14:02:23.656Z,3.00
2017-09-17T14:04:50.472Z,1.60
2017-09-17T14:07:17.289Z,4.30
2017-09-17T14:09:44.162Z,1.97
2017-09-17T14:12:10.994Z,11.93
2017-09-17T14:14:37.860Z,3.33
2017-09-17T14:17:04.650Z,4.00
2017-09-17T14:19:31.899Z,7.30
2017-09-17T14:21:58.696Z,8.60
2017-09-17T14:24:25.780Z,6.13
2017-09-17T14:26:52.592Z,3.30
2017-09-17T14:29:19.671Z,3.47
2017-09-17T14:31:46.497Z,6.60
2017-09-17T14:34:13.287Z,3.70
2017-09-17T14:36:40.124Z,2.37
2017-09-17T14:39:06.920Z,3.60
2017-09-17T14:41:33.958Z,5.30
2017-09-17T14:44:00.828Z,3.43
2017-09-17T14:46:27.651Z,6.63
2017-09-17T14:48:54.568Z,16.10
2017-09-17T14:51:21.499Z,10.37
2017-09-17T14:53:48.369Z,8.00
2017-09-17T14:56:15.214Z,3.80
2017-09-17T14:58:42.085Z,14.63
2017-09-17T15:01:09.036Z,3.97
2017-09-17T15:03:35.848Z,6.23
2017-09-17T15:06:02.700Z,9.17
2017-09-17T15:08:30.285Z,7.60
2017-09-17T15:10:57.163Z,6.27
2017-09-17T15:13:24.061Z,4.97
2017-09-17T15:15:51.123Z,7.80
2017-09-17T15:18:17.902Z,4.53
2017-09-17T15:20:44.722Z,4.23
2017-09-17T15:23:11.748Z,4.40
2017-09-17T15:25:38.675Z,3.40
2017-09-17T15:28:05.517Z,2.10
2017-09-17T15:30:32.579Z,5.00
2017-09-17T15:32:59.632Z,5.20
2017-09-17T15:35:26.477Z,2.20
2017-09-17T15:37:53.401Z,4.37
2017-09-17T15:40:20.216Z,4.80
2017-09-17T15:42:47.090Z,2.80
2017-09-17T15:45:13.881Z,3.47
2017-09-17T15:47:40.711Z,4.00
2017-09-17T15:50:07.542Z,2.10
2017-09-17T15:52:34.347Z,2.20
2017-09-17T15:55:01.156Z,4.70
2017-09-17T15:57:28.264Z,8.90
2017-09-17T15:59:55.071Z,12.40
2017-09-17T16:02:22.175Z,13.03
2017-09-17T16:04:49.118Z,8.50
2017-09-17T16:07:15.931Z,11.20
2017-09-17T16:09:42.724Z,4.03
2017-09-17T16:12:09.566Z,5.37
2017-09-17T16:14:36.377Z,5.63
2017-09-17T16:17:03.169Z,9.73
2017-09-17T16:19:29.988Z,6.90
2017-09-17T16:21:56.788Z,5.80
2017-09-17T16:24:23.632Z,6.17
2017-09-17T16:26:50.455Z,7.93
2017-09-17T16:29:17.247Z,5.30
2017-09-17T16:31:44.040Z,10.93
2017-09-17T16:34:10.881Z,5.00
2017-09-17T16:36:37.970Z,6.37
2017-09-17T16:39:04.801Z,4.30
2017-09-17T16:41:31.628Z,4.97
2017-09-17T16:43:58.455Z,3.20
2017-09-17T16:46:26.076Z,3.67
2017-09-17T16:48:53.213Z,3.90
2017-09-17T16:51:20.251Z,4.13
2017-09-17T16:53:47.046Z,3.33
2017-09-17T16:56:13.897Z,7.90
2017-09-17T16:58:40.984Z,9.43
2017-09-17T17:01:07.791Z,8.43
2017-09-17T17:03:34.618Z,6.50
2017-09-17T17:06:01.445Z,8.23
2017-09-17T17:08:28.568Z,5.70
2017-09-17T17:10:55.425Z,9.87
2017-09-17T17:13:22.240Z,6.23
2017-09-17T17:15:49.079Z,9.60
2017-09-17T17:18:15.944Z,8.13
2017-09-17T17:20:43.087Z,8.60
2017-09-17T17:23:09.915Z,10.00
2017-09-17T17:25:36.832Z,7.30
2017-09-17T17:28:03.928Z,16.53
2017-09-17T17:30:30.748Z,12.37
2017-09-17T17:32:57.604Z,7.03
2017-09-17T17:35:24.657Z,8.00
2017-09-17T17:37:51.481Z,7.70
2017-09-17T17:40:18.324Z,5.40
2017-09-17T17:42:45.389Z,7.90
2017-09-17T17:45:12.196Z,8.70
2017-09-17T17:47:39.046Z,4.63
2017-09-17T17:50:06.137Z,4.20
2017-09-17T17:52:32.920Z,4.13
2017-09-17T17:55:00.017Z,5.03
2017-09-17T17:57:27.043Z,10.57
2017-09-17T17:59:53.856Z,4.10
2017-09-17T18:02:20.694Z,9.53
2017-09-17T18:04:47.568Z,7.30
2017-09-17T18:07:14.359Z,8.50
2017-09-17T18:09:41.489Z,5.37
2017-09-17T18:12:08.270Z,4.43
2017-09-17T18:14:35.125Z,4.53
2017-09-17T18:17:01.932Z,7.07
2017-09-17T18:19:28.748Z,4.80
2017-09-17T18:21:56.901Z,5.40
2017-09-17T18:24:24.085Z,5.20
2017-09-17T18:26:50.909Z,7.47
2017-09-17T18:29:17.966Z,8.40
2017-09-17T18:31:44.783Z,6.03
2017-09-17T18:34:11.641Z,5.13
2017-09-17T18:36:38.419Z,5.90
2017-09-17T18:39:05.552Z,4.50
2017-09-17T18:41:32.359Z,6.13
2017-09-17T18:43:59.177Z,8.53
2017-09-17T18:46:26.288Z,10.43
2017-09-17T18:48:53.077Z,10.10
2017-09-17T18:51:20.097Z,4.50
2017-09-17T18:53:46.947Z,5.20
2017-09-17T18:56:13.768Z,4.43
2017-09-17T18:58:40.580Z,11.30
2017-09-17T19:01:07.445Z,28.03
2017-09-17T19:03:34.484Z,10.00
2017-09-17T19:06:01.548Z,9.27
2017-09-17T19:08:28.397Z,12.83
2017-09-17T19:10:55.219Z,12.63
2017-09-17T19:13:22.268Z,25.90
2017-09-17T19:15:49.093Z,12.47
2017-09-17T19:18:15.933Z,15.43
2017-09-17T19:20:42.732Z,9.40
2017-09-17T19:23:09.768Z,7.83
2017-09-17T19:25:36.579Z,9.40
2017-09-17T19:28:03.393Z,9.67
2017-09-17T19:30:30.444Z,6.93
2017-09-17T19:32:57.266Z,6.10
2017-09-17T19:35:24.084Z,13.60
2017-09-17T19:37:50.900Z,9.27
2017-09-17T19:40:17.956Z,7.40
2017-09-17T19:42:44.784Z,8.57
2017-09-17T19:45:11.839Z,6.10
2017-09-17T19:47:38.628Z,5.30
2017-09-17T19:50:05.422Z,6.97
2017-09-17T19:52:32.219Z,6.03
2017-09-17T19:54:59.041Z,4.90
2017-09-17T19:57:26.040Z,6.03
2017-09-17T19:59:52.877Z,4.43
2017-09-17T20:02:19.668Z,8.83
2017-09-17T20:04:46.485Z,6.83
2017-09-17T20:07:13.409Z,5.30
2017-09-17T20:09:40.195Z,8.30
2017-09-17T20:12:06.991Z,4.30
2017-09-17T20:14:34.065Z,3.87
2017-09-17T20:17:00.859Z,5.27
2017-09-17T20:19:27.676Z,7.70
2017-09-17T20:21:54.496Z,4.27
2017-09-17T20:24:21.285Z,5.33
2017-09-17T20:26:48.101Z,4.70
2017-09-17T20:29:14.944Z,5.63
2017-09-17T20:31:41.724Z,3.83
2017-09-17T20:34:08.509Z,5.07
2017-09-17T20:36:35.654Z,7.20
2017-09-17T20:39:02.703Z,6.57
2017-09-17T20:41:29.529Z,6.00
2017-09-17T20:43:56.373Z,5.50
2017-09-17T20:46:23.172Z,7.97
2017-09-17T20:48:49.956Z,7.03
2017-09-17T20:51:16.804Z,10.73
2017-09-17T20:53:43.860Z,7.83
2017-09-17T20:56:10.960Z,6.50
2017-09-17T20:58:37.831Z,7.00
2017-09-17T21:01:04.877Z,5.57
2017-09-17T21:03:31.672Z,6.30
2017-09-17T21:05:58.508Z,6.43
2017-09-17T21:08:25.296Z,6.17
2017-09-17T21:10:52.124Z,13.03
2017-09-17T21:13:18.975Z,7.60
2017-09-17T21:15:46.064Z,9.13
2017-09-17T21:18:12.883Z,10.10
2017-09-17T21:20:39.712Z,8.47
2017-09-17T21:23:06.795Z,8.53
2017-09-17T21:25:33.950Z,7.90
2017-09-17T21:28:00.781Z,7.57
2017-09-17T21:30:27.563Z,9.00
2017-09-17T21:32:54.360Z,7.73
2017-09-17T21:35:21.173Z,8.27
2017-09-17T21:37:47.990Z,8.10
2017-09-17T21:40:14.800Z,7.90
2017-09-17T21:42:41.636Z,14.93
2017-09-17T21:45:08.423Z,7.00
2017-09-17T21:47:35.534Z,7.13
2017-09-17T21:50:02.687Z,6.90
2017-09-17T21:52:29.836Z,7.60
2017-09-17T21:54:56.627Z,9.40
2017-09-17T21:57:23.484Z,8.57
2017-09-17T21:59:50.568Z,7.17
2017-09-17T22:02:17.400Z,6.63
2017-09-17T22:04:44.460Z,7.60
2017-09-17T22:07:11.512Z,10.67
2017-09-17T22:09:38.296Z,5.93
2017-09-17T22:12:05.144Z,10.20
2017-09-17T22:14:31.927Z,6.63
2017-09-17T22:16:58.720Z,6.00
2017-09-17T22:19:25.553Z,7.37
2017-09-17T22:21:52.336Z,8.60
2017-09-17T22:24:19.142Z,5.80
2017-09-17T22:26:45.958Z,5.10
2017-09-17T22:29:13.104Z,6.77
2017-09-17T22:31:40.150Z,5.60
2017-09-17T22:34:06.998Z,9.80
2017-09-17T22:36:33.824Z,6.90
2017-09-17T22:39:00.660Z,7.43
2017-09-17T22:41:27.832Z,4.77
2017-09-17T22:43:54.636Z,4.90
2017-09-17T22:46:21.491Z,5.13
2017-09-17T22:48:48.320Z,4.47
2017-09-17T22:51:15.404Z,6.23
2017-09-17T22:53:42.212Z,3.73
2017-09-17T22:56:09.296Z,5.13
2017-09-17T22:58:36.104Z,6.27
2017-09-17T23:01:03.188Z,4.90
2017-09-17T23:03:30.332Z,4.43
2017-09-17T23:05:57.479Z,4.10
2017-09-17T23:08:24.284Z,5.40
2017-09-17T23:10:51.108Z,3.67
2017-09-17T23:13:18.223Z,4.30
2017-09-17T23:15:45.033Z,4.70
2017-09-17T23:18:11.896Z,5.90
2017-09-17T23:20:38.951Z,4.80
2017-09-17T23:23:06.103Z,3.90
2017-09-17T23:25:32.940Z,3.70
2017-09-17T23:27:59.748Z,3.13
2017-09-17T23:30:26.537Z,3.20
2017-09-17T23:32:53.679Z,3.70
2017-09-17T23:35:20.724Z,4.20
2017-09-17T23:37:47.776Z,3.57
2017-09-17T23:40:14.932Z,5.20
2017-09-17T23:42:41.751Z,3.93
2017-09-17T23:45:08.821Z,3.00
2017-09-17T23:47:35.972Z,3.60
2017-09-17T23:50:02.799Z,3.80
2017-09-17T23:52:29.607Z,6.20
2017-09-17T23:54:56.700Z,3.80
2017-09-17T23:57:23.492Z,4.00
2017-09-17T23:59:50.283Z,3.77
