createdAt,value
2019-05-23T00:01:41.966Z,7.00
2019-05-23T00:04:17.920Z,6.70
2019-05-23T00:06:45.785Z,6.10
2019-05-23T00:09:13.096Z,6.87
2019-05-23T00:11:59.079Z,6.37
2019-05-23T00:14:30.779Z,6.60
2019-05-23T00:16:59.284Z,6.40
2019-05-23T00:19:27.345Z,6.27
2019-05-23T00:21:55.570Z,6.97
2019-05-23T00:24:23.359Z,6.78
2019-05-23T00:27:01.660Z,7.27
2019-05-23T00:29:28.623Z,6.93
2019-05-23T00:32:00.308Z,6.43
2019-05-23T00:34:28.766Z,6.80
2019-05-23T00:36:57.046Z,6.60
2019-05-23T00:39:24.446Z,6.80
2019-05-23T00:41:53.182Z,6.70
2019-05-23T00:44:20.200Z,7.13
2019-05-23T00:46:48.167Z,6.83
2019-05-23T00:49:16.292Z,6.77
2019-05-23T00:51:45.845Z,6.40
2019-05-23T00:54:13.941Z,7.37
2019-05-23T00:56:42.310Z,7.10
2019-05-23T00:59:25.638Z,7.15
2019-05-23T01:01:40.874Z,7.20
2019-05-23T01:04:10.432Z,6.57
2019-05-23T01:06:37.915Z,7.57
2019-05-23T01:09:06.392Z,8.30
2019-05-23T01:11:34.361Z,6.60
2019-05-23T01:14:01.707Z,7.23
2019-05-23T01:16:30.119Z,7.47
2019-05-23T01:18:57.374Z,6.60
2019-05-23T01:21:44.856Z,6.80
2019-05-23T01:24:29.974Z,6.83
2019-05-23T01:26:57.938Z,7.10
2019-05-23T01:29:26.416Z,6.73
2019-05-23T01:31:58.527Z,6.57
2019-05-23T01:34:26.609Z,7.15
2019-05-23T01:36:55.283Z,7.37
2019-05-23T01:39:23.108Z,6.93
2019-05-23T01:41:50.274Z,7.37
2019-05-23T01:44:17.867Z,7.33
2019-05-23T01:46:45.132Z,6.97
2019-05-23T01:49:12.918Z,6.60
2019-05-23T01:51:40.229Z,7.60
2019-05-23T01:54:07.197Z,6.60
2019-05-23T01:56:35.042Z,7.50
2019-05-23T01:59:02.192Z,6.58
2019-05-23T02:01:31.233Z,6.75
2019-05-23T02:03:58.640Z,7.78
2019-05-23T02:06:25.996Z,6.57
2019-05-23T02:08:54.037Z,7.00
2019-05-23T02:11:22.362Z,6.97
2019-05-23T02:13:49.553Z,6.85
2019-05-23T02:16:17.730Z,6.73
2019-05-23T02:18:46.008Z,6.28
2019-05-23T02:21:15.347Z,6.70
2019-05-23T02:23:42.702Z,6.37
2019-05-23T02:26:10.728Z,7.65
2019-05-23T02:28:38.045Z,6.80
2019-05-23T02:31:05.306Z,6.75
2019-05-23T02:33:32.954Z,6.93
2019-05-23T02:36:00.197Z,7.90
2019-05-23T02:38:29.330Z,8.05
2019-05-23T02:41:01.708Z,7.12
2019-05-23T02:43:33.161Z,7.58
2019-05-23T02:46:06.716Z,7.60
2019-05-23T02:48:41.893Z,7.50
2019-05-23T02:51:15.890Z,7.70
2019-05-23T02:53:43.642Z,6.80
2019-05-23T02:56:14.216Z,7.23
2019-05-23T02:59:02.490Z,7.08
2019-05-23T03:01:42.408Z,7.73
2019-05-23T03:04:12.221Z,7.53
2019-05-23T03:06:40.929Z,7.22
2019-05-23T03:09:11.305Z,7.20
2019-05-23T03:11:43.676Z,7.90
2019-05-23T03:14:11.060Z,8.23
2019-05-23T03:16:40.837Z,7.47
2019-05-23T03:19:13.431Z,7.20
2019-05-23T03:21:42.387Z,7.10
2019-05-23T03:24:11.417Z,8.18
2019-05-23T03:27:05.614Z,7.67
2019-05-23T03:29:33.895Z,7.67
2019-05-23T03:32:15.046Z,7.05
2019-05-23T03:35:02.748Z,8.83
2019-05-23T03:37:29.787Z,7.12
2019-05-23T03:39:57.657Z,8.43
2019-05-23T03:42:25.817Z,7.42
2019-05-23T03:44:53.966Z,7.85
2019-05-23T03:47:21.756Z,8.30
2019-05-23T03:49:49.637Z,7.80
2019-05-23T03:52:18.438Z,8.33
2019-05-23T03:54:46.313Z,8.08
2019-05-23T03:57:14.484Z,7.78
2019-05-23T03:59:42.789Z,8.60
2019-05-23T04:02:11.731Z,8.35
2019-05-23T04:04:40.042Z,7.33
2019-05-23T04:07:10.272Z,8.10
2019-05-23T04:09:37.359Z,8.30
2019-05-23T04:12:05.425Z,8.10
2019-05-23T04:14:33.221Z,8.50
2019-05-23T04:17:00.744Z,9.03
2019-05-23T04:19:28.009Z,8.00
2019-05-23T04:21:55.285Z,7.85
2019-05-23T04:24:23.008Z,8.20
2019-05-23T04:26:50.274Z,9.30
2019-05-23T04:29:17.604Z,7.80
2019-05-23T04:31:44.780Z,8.30
2019-05-23T04:34:12.032Z,7.90
2019-05-23T04:36:40.748Z,8.40
2019-05-23T04:39:08.520Z,8.30
2019-05-23T04:41:35.724Z,7.80
2019-05-23T04:44:03.702Z,7.43
2019-05-23T04:46:31.617Z,9.13
2019-05-23T04:48:58.994Z,8.40
2019-05-23T04:51:26.186Z,7.90
2019-05-23T04:53:54.092Z,8.10
2019-05-23T04:56:21.725Z,7.63
2019-05-23T04:58:50.515Z,8.00
2019-05-23T05:01:18.375Z,7.07
2019-05-23T05:03:46.048Z,7.60
2019-05-23T05:06:14.308Z,7.90
2019-05-23T05:08:41.365Z,8.40
2019-05-23T05:11:08.955Z,7.50
2019-05-23T05:13:36.177Z,7.43
2019-05-23T05:16:04.452Z,8.27
2019-05-23T05:18:32.100Z,8.20
2019-05-23T05:20:59.297Z,8.93
2019-05-23T05:23:26.807Z,7.63
2019-05-23T05:25:53.961Z,7.90
2019-05-23T05:28:21.674Z,7.87
2019-05-23T05:30:49.457Z,7.17
2019-05-23T05:33:17.037Z,7.83
2019-05-23T05:35:44.089Z,7.00
2019-05-23T05:38:11.913Z,7.80
2019-05-23T05:40:39.085Z,8.23
2019-05-23T05:43:06.520Z,9.00
2019-05-23T05:45:34.036Z,8.33
2019-05-23T05:48:01.798Z,8.33
2019-05-23T05:50:28.851Z,8.63
2019-05-23T05:52:55.949Z,7.67
2019-05-23T05:55:22.980Z,9.23
2019-05-23T05:57:50.161Z,9.20
2019-05-23T06:00:28.338Z,8.87
2019-05-23T06:03:04.171Z,8.00
2019-05-23T06:05:36.462Z,10.30
2019-05-23T06:08:04.273Z,11.37
2019-05-23T06:10:31.187Z,10.80
2019-05-23T06:12:58.161Z,10.53
2019-05-23T06:15:26.019Z,9.37
2019-05-23T06:17:53.372Z,10.80
2019-05-23T06:20:20.398Z,10.33
2019-05-23T06:22:48.021Z,10.67
2019-05-23T06:25:15.613Z,10.50
2019-05-23T06:27:42.720Z,9.50
2019-05-23T06:30:11.822Z,9.20
2019-05-23T06:32:39.242Z,9.30
2019-05-23T06:35:06.815Z,10.23
2019-05-23T06:37:34.654Z,10.17
2019-05-23T06:40:02.847Z,11.00
2019-05-23T06:42:29.913Z,10.67
2019-05-23T06:44:57.576Z,11.23
2019-05-23T06:47:24.717Z,11.10
2019-05-23T06:49:51.803Z,10.50
2019-05-23T06:52:18.869Z,11.83
2019-05-23T06:54:46.041Z,9.73
2019-05-23T06:57:13.133Z,11.23
2019-05-23T06:59:40.201Z,11.40
2019-05-23T07:02:07.264Z,10.50
2019-05-23T07:04:34.311Z,10.60
2019-05-23T07:07:01.641Z,10.20
2019-05-23T07:09:28.570Z,11.07
2019-05-23T07:11:58.038Z,9.43
2019-05-23T07:14:25.049Z,10.57
2019-05-23T07:16:52.113Z,10.00
2019-05-23T07:19:20.387Z,10.53
2019-05-23T07:21:47.806Z,11.60
2019-05-23T07:24:15.299Z,10.87
2019-05-23T07:26:44.260Z,10.70
2019-05-23T07:29:11.516Z,9.20
2019-05-23T07:31:38.618Z,9.93
2019-05-23T07:34:05.607Z,10.07
2019-05-23T07:36:32.584Z,10.27
2019-05-23T07:39:00.250Z,10.93
2019-05-23T07:41:27.967Z,10.00
2019-05-23T07:43:55.070Z,9.60
2019-05-23T07:46:22.978Z,8.90
2019-05-23T07:48:50.509Z,10.27
2019-05-23T07:51:17.527Z,9.13
2019-05-23T07:53:52.563Z,9.70
2019-05-23T07:56:24.570Z,8.30
2019-05-23T07:58:51.763Z,7.87
2019-05-23T08:01:20.872Z,8.93
2019-05-23T08:03:51.174Z,9.70
2019-05-23T08:06:18.834Z,8.90
2019-05-23T08:08:46.141Z,8.00
2019-05-23T08:11:13.341Z,7.70
2019-05-23T08:13:40.658Z,7.70
2019-05-23T08:16:07.975Z,9.10
2019-05-23T08:18:35.479Z,7.87
2019-05-23T08:21:02.438Z,8.43
2019-05-23T08:23:29.516Z,7.77
2019-05-23T08:25:56.886Z,8.27
2019-05-23T08:28:24.185Z,7.37
2019-05-23T08:30:51.379Z,7.77
2019-05-23T08:33:18.717Z,8.20
2019-05-23T08:35:45.785Z,8.47
2019-05-23T08:38:13.377Z,7.83
2019-05-23T08:40:40.860Z,7.17
2019-05-23T08:43:08.816Z,6.77
2019-05-23T08:45:36.488Z,7.77
2019-05-23T08:48:07.593Z,7.87
2019-05-23T08:50:34.760Z,6.93
2019-05-23T08:53:01.834Z,6.80
2019-05-23T08:55:34.091Z,6.60
2019-05-23T08:58:02.153Z,6.80
2019-05-23T09:00:31.734Z,6.80
2019-05-23T09:02:59.280Z,6.40
2019-05-23T09:05:28.636Z,7.50
2019-05-23T09:07:56.363Z,6.80
2019-05-23T09:10:23.892Z,6.60
2019-05-23T09:12:51.361Z,7.00
2019-05-23T09:15:18.658Z,7.50
2019-05-23T09:17:52.807Z,6.80
2019-05-23T09:20:16.123Z,6.40
2019-05-23T09:22:43.733Z,6.50
2019-05-23T09:25:18.290Z,7.90
2019-05-23T09:27:45.793Z,7.33
2019-05-23T09:30:13.441Z,6.70
2019-05-23T09:32:40.604Z,7.10
2019-05-23T09:35:20.492Z,8.30
2019-05-23T09:37:37.972Z,8.73
2019-05-23T09:40:05.938Z,9.43
2019-05-23T09:42:32.963Z,11.97
2019-05-23T09:45:00.110Z,8.73
2019-05-23T09:47:27.184Z,7.57
2019-05-23T09:49:54.485Z,8.40
2019-05-23T09:52:23.804Z,7.67
2019-05-23T09:54:50.857Z,9.13
2019-05-23T09:57:19.393Z,7.40
2019-05-23T09:59:46.353Z,8.60
2019-05-23T10:02:14.606Z,9.87
2019-05-23T10:04:41.618Z,9.67
2019-05-23T10:07:09.025Z,10.57
2019-05-23T10:09:36.253Z,8.63
2019-05-23T10:12:03.510Z,9.20
2019-05-23T10:14:32.416Z,8.53
2019-05-23T10:16:59.411Z,8.07
2019-05-23T10:19:26.580Z,7.80
2019-05-23T10:21:54.292Z,8.80
2019-05-23T10:24:21.918Z,8.50
2019-05-23T10:26:48.878Z,11.23
2019-05-23T10:29:16.076Z,10.70
2019-05-23T10:31:43.090Z,11.33
2019-05-23T10:34:10.505Z,10.33
2019-05-23T10:36:37.426Z,11.50
2019-05-23T10:39:07.133Z,10.90
2019-05-23T10:41:34.089Z,10.63
2019-05-23T10:44:01.685Z,9.40
2019-05-23T10:46:28.787Z,9.60
2019-05-23T10:48:56.197Z,14.93
2019-05-23T10:51:23.212Z,12.93
2019-05-23T10:53:50.235Z,14.97
2019-05-23T10:56:20.633Z,10.00
2019-05-23T10:58:47.122Z,9.17
2019-05-23T11:01:14.744Z,9.20
2019-05-23T11:03:41.917Z,8.67
2019-05-23T11:06:16.027Z,7.17
2019-05-23T11:08:38.882Z,11.97
2019-05-23T11:11:25.917Z,10.70
2019-05-23T11:13:53.232Z,8.80
2019-05-23T11:16:20.332Z,9.63
2019-05-23T11:18:47.433Z,11.80
2019-05-23T11:21:14.618Z,8.50
2019-05-23T11:23:43.668Z,8.40
2019-05-23T11:26:11.905Z,9.10
2019-05-23T11:28:39.327Z,8.10
2019-05-23T11:31:07.886Z,10.87
2019-05-23T11:33:35.646Z,11.70
2019-05-23T11:36:03.227Z,9.67
2019-05-23T11:38:30.814Z,8.50
2019-05-23T11:40:57.782Z,7.80
2019-05-23T11:43:25.357Z,8.33
2019-05-23T11:45:54.774Z,7.10
2019-05-23T11:48:21.911Z,8.73
2019-05-23T11:50:49.200Z,6.70
2019-05-23T11:53:16.316Z,10.27
2019-05-23T11:55:43.549Z,10.40
2019-05-23T11:58:11.648Z,10.60
2019-05-23T12:01:10.507Z,12.03
2019-05-23T12:03:38.012Z,10.67
2019-05-23T12:06:05.897Z,12.20
2019-05-23T12:08:35.639Z,11.73
2019-05-23T12:11:02.932Z,8.90
2019-05-23T12:13:30.350Z,9.33
2019-05-23T12:15:57.589Z,7.57
2019-05-23T12:18:24.867Z,10.83
2019-05-23T12:20:52.162Z,9.20
2019-05-23T12:23:19.292Z,7.77
2019-05-23T12:25:46.277Z,13.20
2019-05-23T12:28:13.500Z,10.37
2019-05-23T12:30:41.027Z,9.33
2019-05-23T12:33:11.104Z,10.70
2019-05-23T12:35:38.172Z,10.10
2019-05-23T12:38:05.120Z,10.13
2019-05-23T12:40:32.243Z,11.17
2019-05-23T12:42:59.310Z,7.23
2019-05-23T12:45:26.398Z,8.17
2019-05-23T12:47:58.343Z,7.23
2019-05-23T12:50:27.291Z,6.93
2019-05-23T12:52:54.281Z,7.93
2019-05-23T12:55:24.369Z,6.47
2019-05-23T12:57:51.902Z,6.67
2019-05-23T13:00:39.880Z,7.03
2019-05-23T13:03:07.970Z,6.80
2019-05-23T13:05:35.799Z,7.00
2019-05-23T13:08:06.058Z,11.70
2019-05-23T13:10:32.594Z,8.70
2019-05-23T13:12:59.643Z,8.20
2019-05-23T13:15:27.872Z,7.87
2019-05-23T13:17:54.924Z,8.03
2019-05-23T13:20:21.917Z,6.63
2019-05-23T13:22:48.904Z,6.67
2019-05-23T13:25:16.469Z,6.30
2019-05-23T13:27:43.820Z,7.00
2019-05-23T13:30:10.954Z,6.33
2019-05-23T13:32:37.865Z,8.47
2019-05-23T13:35:05.398Z,8.53
2019-05-23T13:37:32.600Z,8.47
2019-05-23T13:39:59.675Z,7.30
2019-05-23T13:42:26.893Z,7.07
2019-05-23T13:44:53.936Z,6.77
2019-05-23T13:47:20.916Z,6.07
2019-05-23T13:49:47.928Z,6.30
2019-05-23T13:52:14.873Z,8.20
2019-05-23T13:54:41.937Z,7.70
2019-05-23T13:57:09.172Z,7.97
2019-05-23T13:59:37.269Z,6.33
2019-05-23T14:02:06.433Z,8.57
2019-05-23T14:04:33.522Z,6.93
2019-05-23T14:07:00.706Z,7.67
2019-05-23T14:09:28.295Z,7.10
2019-05-23T14:12:20.109Z,7.83
2019-05-23T14:14:24.876Z,10.90
2019-05-23T14:16:53.808Z,6.93
2019-05-23T14:19:20.877Z,7.30
2019-05-23T14:21:47.876Z,8.03
2019-05-23T14:24:17.548Z,6.73
2019-05-23T14:26:49.666Z,8.27
2019-05-23T14:29:16.745Z,8.20
2019-05-23T14:31:51.521Z,7.17
2019-05-23T14:34:18.562Z,6.53
2019-05-23T14:36:47.516Z,6.60
2019-05-23T14:39:19.984Z,8.53
2019-05-23T14:41:49.030Z,6.50
2019-05-23T14:44:16.091Z,6.70
2019-05-23T14:46:45.291Z,6.60
2019-05-23T14:49:15.305Z,6.90
2019-05-23T14:51:44.177Z,7.40
2019-05-23T14:54:13.651Z,6.93
2019-05-23T14:56:46.707Z,8.53
2019-05-23T14:59:16.120Z,7.70
2019-05-23T15:01:43.344Z,7.37
2019-05-23T15:04:10.898Z,6.07
2019-05-23T15:06:38.627Z,6.53
2019-05-23T15:09:07.514Z,6.33
2019-05-23T15:11:35.870Z,6.40
2019-05-23T15:14:04.926Z,6.70
2019-05-23T15:16:32.669Z,7.10
2019-05-23T15:18:59.796Z,6.60
2019-05-23T15:21:26.861Z,9.67
2019-05-23T15:23:55.159Z,6.40
2019-05-23T15:26:24.096Z,6.10
2019-05-23T15:28:51.438Z,5.40
2019-05-23T15:31:19.179Z,8.83
2019-05-23T15:33:47.621Z,6.87
2019-05-23T15:36:14.783Z,6.07
2019-05-23T15:38:41.918Z,6.03
2019-05-23T15:41:09.429Z,6.03
2019-05-23T15:43:38.282Z,6.17
2019-05-23T15:46:05.521Z,6.20
2019-05-23T15:48:32.684Z,5.30
2019-05-23T15:51:00.261Z,6.40
2019-05-23T15:53:29.341Z,6.10
2019-05-23T15:56:16.852Z,8.13
2019-05-23T15:58:32.388Z,7.00
2019-05-23T16:01:01.611Z,7.00
2019-05-23T16:03:31.705Z,5.93
2019-05-23T16:05:59.937Z,6.63
2019-05-23T16:08:30.042Z,6.07
2019-05-23T16:10:57.074Z,5.83
2019-05-23T16:13:24.685Z,5.37
2019-05-23T16:15:51.964Z,5.97
2019-05-23T16:18:21.821Z,7.77
2019-05-23T16:20:48.974Z,8.40
2019-05-23T16:23:18.605Z,9.80
2019-05-23T16:25:45.345Z,7.57
2019-05-23T16:28:16.737Z,6.07
2019-05-23T16:30:44.098Z,5.70
2019-05-23T16:33:11.129Z,7.43
2019-05-23T16:35:38.167Z,7.07
2019-05-23T16:38:06.017Z,5.83
2019-05-23T16:40:33.811Z,5.60
2019-05-23T16:43:01.420Z,5.40
2019-05-23T16:45:29.080Z,5.83
2019-05-23T16:47:56.113Z,5.80
2019-05-23T16:50:23.235Z,6.97
2019-05-23T16:52:50.203Z,6.13
2019-05-23T16:55:19.112Z,5.60
2019-05-23T16:57:53.862Z,5.50
2019-05-23T17:00:35.387Z,7.17
2019-05-23T17:03:13.243Z,5.80
2019-05-23T17:05:45.727Z,5.93
2019-05-23T17:08:33.412Z,6.03
2019-05-23T17:11:02.301Z,5.77
2019-05-23T17:13:34.022Z,6.60
2019-05-23T17:16:03.287Z,6.83
2019-05-23T17:18:38.604Z,6.40
2019-05-23T17:21:07.493Z,6.37
2019-05-23T17:23:42.663Z,6.47
2019-05-23T17:26:12.982Z,8.30
2019-05-23T17:28:41.942Z,7.03
2019-05-23T17:31:10.992Z,6.10
2019-05-23T17:33:38.119Z,4.87
2019-05-23T17:36:05.550Z,5.17
2019-05-23T17:38:32.824Z,5.43
2019-05-23T17:41:00.084Z,7.30
2019-05-23T17:43:27.371Z,7.60
2019-05-23T17:45:54.463Z,5.77
2019-05-23T17:48:22.022Z,5.47
2019-05-23T17:50:50.280Z,5.60
2019-05-23T17:53:18.072Z,5.33
2019-05-23T17:55:45.914Z,5.47
2019-05-23T17:58:12.981Z,4.87
2019-05-23T18:00:41.938Z,6.10
2019-05-23T18:03:09.386Z,7.00
2019-05-23T18:05:37.103Z,6.50
2019-05-23T18:08:05.289Z,6.50
2019-05-23T18:10:44.740Z,5.73
2019-05-23T18:13:05.153Z,5.30
2019-05-23T18:15:32.230Z,5.80
2019-05-23T18:17:59.300Z,5.10
2019-05-23T18:20:27.822Z,5.43
2019-05-23T18:22:54.785Z,5.00
2019-05-23T18:25:22.375Z,5.10
2019-05-23T18:27:49.496Z,6.03
2019-05-23T18:30:21.671Z,4.90
2019-05-23T18:32:49.417Z,4.97
2019-05-23T18:35:17.413Z,5.53
2019-05-23T18:37:45.102Z,5.73
2019-05-23T18:40:12.764Z,5.80
2019-05-23T18:42:40.899Z,5.30
2019-05-23T18:45:10.055Z,5.10
2019-05-23T18:47:42.263Z,5.90
2019-05-23T18:50:12.512Z,5.40
2019-05-23T18:52:40.305Z,6.77
2019-05-23T18:55:08.069Z,6.30
2019-05-23T18:57:36.404Z,5.60
2019-05-23T19:00:04.615Z,5.93
2019-05-23T19:02:31.865Z,7.30
2019-05-23T19:04:59.005Z,6.60
2019-05-23T19:07:26.320Z,7.80
2019-05-23T19:09:53.693Z,7.60
2019-05-23T19:12:20.876Z,6.50
2019-05-23T19:14:47.918Z,6.97
2019-05-23T19:17:14.949Z,7.27
2019-05-23T19:19:43.143Z,6.10
2019-05-23T19:22:11.802Z,6.57
2019-05-23T19:24:38.899Z,7.30
2019-05-23T19:27:06.728Z,6.67
2019-05-23T19:29:35.949Z,7.20
2019-05-23T19:32:03.877Z,6.63
2019-05-23T19:34:31.193Z,6.50
2019-05-23T19:36:58.354Z,6.43
2019-05-23T19:39:26.041Z,6.80
2019-05-23T19:41:53.126Z,6.57
2019-05-23T19:44:20.144Z,6.83
2019-05-23T19:46:47.173Z,7.23
2019-05-23T19:49:14.854Z,8.20
2019-05-23T19:51:41.967Z,7.30
2019-05-23T19:54:09.526Z,6.90
2019-05-23T19:56:37.332Z,7.33
2019-05-23T19:59:04.652Z,7.13
2019-05-23T20:01:33.813Z,6.60
2019-05-23T20:04:00.836Z,7.53
2019-05-23T20:06:29.361Z,7.67
2019-05-23T20:08:57.048Z,7.23
2019-05-23T20:11:24.703Z,7.40
2019-05-23T20:13:51.917Z,6.87
2019-05-23T20:16:18.998Z,7.40
2019-05-23T20:18:45.999Z,7.30
2019-05-23T20:21:13.092Z,7.00
2019-05-23T20:23:40.251Z,7.67
2019-05-23T20:26:08.770Z,7.03
2019-05-23T20:28:39.657Z,7.27
2019-05-23T20:31:05.118Z,6.57
2019-05-23T20:33:32.584Z,6.90
2019-05-23T20:36:02.183Z,7.30
2019-05-23T20:38:29.527Z,7.17
2019-05-23T20:40:56.659Z,7.03
2019-05-23T20:43:25.135Z,7.50
2019-05-23T20:45:52.389Z,7.47
2019-05-23T20:48:19.748Z,7.63
2019-05-23T20:50:46.681Z,7.50
2019-05-23T20:53:13.635Z,7.50
2019-05-23T20:55:42.044Z,7.20
2019-05-23T20:58:08.940Z,8.57
2019-05-23T21:00:56.318Z,7.80
2019-05-23T21:03:25.549Z,8.10
2019-05-23T21:05:52.813Z,8.07
2019-05-23T21:08:19.932Z,7.10
2019-05-23T21:10:47.577Z,8.30
2019-05-23T21:13:14.604Z,8.30
2019-05-23T21:15:41.603Z,7.50
2019-05-23T21:18:08.642Z,7.43
2019-05-23T21:20:35.726Z,7.07
2019-05-23T21:23:03.246Z,7.77
2019-05-23T21:25:31.391Z,7.93
2019-05-23T21:27:58.708Z,7.63
2019-05-23T21:30:25.894Z,7.60
2019-05-23T21:32:52.937Z,7.30
2019-05-23T21:35:19.916Z,7.50
2019-05-23T21:37:48.005Z,7.90
2019-05-23T21:40:22.735Z,7.17
2019-05-23T21:42:49.866Z,8.40
2019-05-23T21:45:16.992Z,7.27
2019-05-23T21:47:43.993Z,7.03
2019-05-23T21:50:11.362Z,6.80
2019-05-23T21:52:38.617Z,7.17
2019-05-23T21:55:05.610Z,7.57
2019-05-23T21:57:32.532Z,6.90
2019-05-23T21:59:59.474Z,6.80
2019-05-23T22:02:32.592Z,7.20
2019-05-23T22:05:02.976Z,6.70
2019-05-23T22:07:30.421Z,7.50
2019-05-23T22:09:57.478Z,6.60
2019-05-23T22:12:24.836Z,6.97
2019-05-23T22:14:52.733Z,8.53
2019-05-23T22:17:21.691Z,6.13
2019-05-23T22:19:50.513Z,7.87
2019-05-23T22:22:17.567Z,7.40
2019-05-23T22:24:44.478Z,7.40
2019-05-23T22:27:12.314Z,6.77
2019-05-23T22:29:39.406Z,8.00
2019-05-23T22:32:09.885Z,7.93
2019-05-23T22:34:44.969Z,6.37
2019-05-23T22:37:13.771Z,7.30
2019-05-23T22:39:41.087Z,7.20
2019-05-23T22:42:08.893Z,7.20
2019-05-23T22:44:35.938Z,7.77
2019-05-23T22:47:05.005Z,6.80
2019-05-23T22:49:33.481Z,7.50
2019-05-23T22:52:01.306Z,7.17
2019-05-23T22:54:28.603Z,6.73
2019-05-23T22:56:55.706Z,6.80
2019-05-23T22:59:23.220Z,6.83
2019-05-23T23:01:50.885Z,7.23
2019-05-23T23:04:18.666Z,7.27
2019-05-23T23:06:48.159Z,6.37
2019-05-23T23:09:15.612Z,7.97
2019-05-23T23:11:44.299Z,7.83
2019-05-23T23:14:13.884Z,6.53
2019-05-23T23:16:41.484Z,7.33
2019-05-23T23:19:09.406Z,8.07
2019-05-23T23:21:36.497Z,7.77
2019-05-23T23:24:03.381Z,7.47
2019-05-23T23:26:30.508Z,6.70
2019-05-23T23:28:57.930Z,6.97
2019-05-23T23:31:25.492Z,7.27
2019-05-23T23:33:53.451Z,7.10
2019-05-23T23:36:22.994Z,7.00
2019-05-23T23:38:50.961Z,8.27
2019-05-23T23:41:18.518Z,7.77
2019-05-23T23:43:58.920Z,7.17
2019-05-23T23:46:33.212Z,6.57
2019-05-23T23:49:18.928Z,7.20
2019-05-23T23:52:04.471Z,6.97
2019-05-23T23:54:50.355Z,6.80
2019-05-23T23:57:36.192Z,7.50
