createdAt,value
2022-12-11T00:02:01.372Z,-0.47
2022-12-11T00:04:29.145Z,-0.46
2022-12-11T00:06:57.168Z,-0.49
2022-12-11T00:09:26.428Z,-0.45
2022-12-11T00:11:54.167Z,-0.43
2022-12-11T00:14:21.932Z,-0.41
2022-12-11T00:16:50.124Z,-0.38
2022-12-11T00:19:18.151Z,-0.34
2022-12-11T00:21:45.904Z,-0.35
2022-12-11T00:24:13.707Z,-0.33
2022-12-11T00:26:42.777Z,-0.28
2022-12-11T00:29:14.392Z,-0.30
2022-12-11T00:31:42.799Z,-0.31
2022-12-11T00:34:11.969Z,-0.33
2022-12-11T00:36:40.640Z,-0.32
2022-12-11T00:39:08.452Z,-0.34
2022-12-11T00:41:36.276Z,-0.38
2022-12-11T00:44:05.848Z,-0.34
2022-12-11T00:46:33.575Z,-0.36
2022-12-11T00:49:01.293Z,-0.35
2022-12-11T00:51:29.084Z,-0.30
2022-12-11T00:53:56.851Z,-0.28
2022-12-11T00:56:25.205Z,-0.29
2022-12-11T00:58:53.146Z,-0.29
2022-12-11T01:01:24.552Z,-0.29
2022-12-11T01:03:53.722Z,-0.24
2022-12-11T01:06:23.527Z,-0.28
2022-12-11T01:09:13.282Z,-0.27
2022-12-11T01:11:41.071Z,-0.26
2022-12-11T01:14:09.543Z,-0.23
2022-12-11T01:16:38.747Z,-0.23
2022-12-11T01:19:06.580Z,-0.19
2022-12-11T01:21:34.332Z,-0.22
2022-12-11T01:24:02.102Z,-0.26
2022-12-11T01:26:30.642Z,-0.21
2022-12-11T01:28:58.458Z,-0.26
2022-12-11T01:31:26.480Z,-0.29
2022-12-11T01:33:56.915Z,-0.25
2022-12-11T01:36:24.944Z,-0.22
2022-12-11T01:38:54.299Z,-0.20
2022-12-11T01:41:22.355Z,-0.15
2022-12-11T01:44:05.009Z,-0.13
2022-12-11T01:46:35.016Z,-0.13
2022-12-11T01:49:07.123Z,-0.12
2022-12-11T01:51:39.964Z,-0.13
2022-12-11T01:54:12.692Z,-0.14
2022-12-11T01:56:44.951Z,-0.15
2022-12-11T01:59:16.622Z,-0.14
2022-12-11T02:01:50.232Z,-0.11
2022-12-11T02:04:20.966Z,-0.12
2022-12-11T02:06:51.819Z,-0.16
2022-12-11T02:09:22.998Z,-0.11
2022-12-11T02:11:57.838Z,-0.13
2022-12-11T02:14:33.125Z,-0.08
2022-12-11T02:17:05.902Z,-0.11
2022-12-11T02:19:49.437Z,-0.09
2022-12-11T02:22:28.630Z,-0.11
2022-12-11T02:25:10.825Z,-0.16
2022-12-11T02:27:44.174Z,-0.20
2022-12-11T02:30:15.714Z,-0.22
2022-12-11T02:32:48.248Z,-0.22
2022-12-11T02:35:21.426Z,-0.24
2022-12-11T02:37:52.840Z,-0.33
2022-12-11T02:40:26.244Z,-0.33
2022-12-11T02:42:56.922Z,-0.37
2022-12-11T02:45:28.253Z,-0.42
2022-12-11T02:47:58.839Z,-0.35
2022-12-11T02:50:27.922Z,-0.42
2022-12-11T02:52:58.234Z,-0.40
2022-12-11T02:55:29.254Z,-0.40
2022-12-11T02:58:03.724Z,-0.40
2022-12-11T03:00:33.083Z,-0.33
2022-12-11T03:03:01.019Z,-0.27
2022-12-11T03:05:28.816Z,-0.31
2022-12-11T03:07:56.593Z,-0.37
2022-12-11T03:10:25.322Z,-0.33
2022-12-11T03:12:56.479Z,-0.34
2022-12-11T03:15:32.918Z,-0.48
2022-12-11T03:18:08.579Z,-0.45
2022-12-11T03:20:40.583Z,-0.49
2022-12-11T03:23:17.830Z,-0.50
2022-12-11T03:25:53.366Z,-0.50
2022-12-11T03:28:26.815Z,-0.44
2022-12-11T03:30:55.263Z,-0.45
2022-12-11T03:33:30.568Z,-0.39
2022-12-11T03:36:04.200Z,-0.39
2022-12-11T03:38:37.372Z,-0.42
2022-12-11T03:41:09.101Z,-0.35
2022-12-11T03:43:38.240Z,-0.40
2022-12-11T03:46:07.705Z,-0.53
2022-12-11T03:48:40.482Z,-0.48
2022-12-11T03:51:09.222Z,-0.44
2022-12-11T03:53:39.565Z,-0.37
2022-12-11T03:56:11.193Z,-0.38
2022-12-11T03:58:39.533Z,-0.34
2022-12-11T04:01:10.146Z,-0.31
2022-12-11T04:03:40.522Z,-0.37
2022-12-11T04:06:08.722Z,-0.48
2022-12-11T04:08:36.428Z,-0.47
2022-12-11T04:11:22.875Z,-0.39
2022-12-11T04:14:11.157Z,-0.47
2022-12-11T04:16:38.260Z,-0.44
2022-12-11T04:19:24.992Z,-0.43
2022-12-11T04:22:10.470Z,-0.40
2022-12-11T04:24:38.239Z,-0.42
2022-12-11T04:27:06.098Z,-0.38
2022-12-11T04:29:33.813Z,-0.38
2022-12-11T04:32:01.660Z,-0.39
2022-12-11T04:34:31.189Z,-0.36
2022-12-11T04:36:59.247Z,-0.31
2022-12-11T04:39:27.021Z,-0.37
2022-12-11T04:41:54.758Z,-0.30
2022-12-11T04:44:22.493Z,-0.27
2022-12-11T04:46:50.352Z,-0.29
2022-12-11T04:49:18.111Z,-0.26
2022-12-11T04:51:47.222Z,-0.22
2022-12-11T04:54:14.962Z,-0.25
2022-12-11T04:56:42.662Z,-0.23
2022-12-11T04:59:10.603Z,-0.18
2022-12-11T05:01:38.344Z,-0.14
2022-12-11T05:04:06.217Z,-0.11
2022-12-11T05:06:34.076Z,-0.12
2022-12-11T05:09:03.165Z,-0.08
2022-12-11T05:11:31.033Z,-0.05
2022-12-11T05:13:58.767Z,-0.08
2022-12-11T05:16:26.487Z,-0.13
2022-12-11T05:18:54.239Z,-0.11
2022-12-11T05:21:21.960Z,-0.11
2022-12-11T05:23:49.730Z,-0.17
2022-12-11T05:26:21.062Z,-0.12
2022-12-11T05:28:54.257Z,-0.08
2022-12-11T05:31:23.259Z,-0.07
2022-12-11T05:33:51.886Z,-0.12
2022-12-11T05:36:21.712Z,-0.11
2022-12-11T05:38:49.848Z,-0.08
2022-12-11T05:41:21.584Z,-0.05
2022-12-11T05:43:49.456Z,-0.09
2022-12-11T05:46:19.360Z,-0.04
2022-12-11T05:48:49.873Z,-0.03
2022-12-11T05:51:18.773Z,-0.09
2022-12-11T05:53:50.589Z,-0.16
2022-12-11T05:56:22.750Z,-0.14
2022-12-11T05:58:50.587Z,-0.10
2022-12-11T06:01:20.614Z,-0.10
2022-12-11T06:03:48.629Z,-0.24
2022-12-11T06:06:16.727Z,-0.17
2022-12-11T06:08:44.463Z,-0.18
2022-12-11T06:11:13.956Z,-0.19
2022-12-11T06:13:43.018Z,-0.17
2022-12-11T06:16:11.221Z,-0.15
2022-12-11T06:18:40.953Z,-0.13
2022-12-11T06:21:16.305Z,-0.09
2022-12-11T06:23:45.235Z,-0.05
2022-12-11T06:26:13.492Z,-0.10
2022-12-11T06:28:41.302Z,-0.09
2022-12-11T06:31:10.624Z,-0.03
2022-12-11T06:33:39.063Z,-0.03
2022-12-11T06:36:08.904Z,0.01
2022-12-11T06:38:37.216Z,-0.11
2022-12-11T06:41:06.955Z,-0.12
2022-12-11T06:43:35.632Z,-0.09
2022-12-11T06:46:05.204Z,-0.12
2022-12-11T06:48:34.764Z,-0.08
2022-12-11T06:51:07.608Z,-0.10
2022-12-11T06:53:35.419Z,-0.16
2022-12-11T06:56:05.217Z,-0.10
2022-12-11T06:58:34.675Z,-0.20
2022-12-11T07:01:02.851Z,-0.16
2022-12-11T07:03:30.672Z,-0.13
2022-12-11T07:06:03.274Z,-0.12
2022-12-11T07:08:31.934Z,-0.13
2022-12-11T07:11:04.478Z,-0.17
2022-12-11T07:13:32.262Z,-0.13
2022-12-11T07:16:00.418Z,-0.10
2022-12-11T07:18:28.710Z,-0.09
2022-12-11T07:20:59.193Z,-0.03
2022-12-11T07:23:28.678Z,-0.11
2022-12-11T07:25:57.662Z,-0.08
2022-12-11T07:28:26.045Z,-0.11
2022-12-11T07:30:53.828Z,-0.11
2022-12-11T07:33:21.548Z,-0.09
2022-12-11T07:35:49.379Z,-0.13
2022-12-11T07:38:18.239Z,-0.12
2022-12-11T07:40:47.318Z,-0.10
2022-12-11T07:43:15.030Z,-0.10
2022-12-11T07:45:42.837Z,-0.05
2022-12-11T07:48:10.805Z,-0.11
2022-12-11T07:50:40.006Z,-0.06
2022-12-11T07:53:07.851Z,-0.06
2022-12-11T07:55:35.629Z,-0.07
2022-12-11T07:58:05.017Z,-0.09
2022-12-11T08:00:32.775Z,-0.18
2022-12-11T08:03:00.772Z,-0.16
2022-12-11T08:05:28.477Z,-0.24
2022-12-11T08:07:56.586Z,-0.20
2022-12-11T08:10:24.355Z,-0.24
2022-12-11T08:12:52.184Z,-0.17
2022-12-11T08:15:21.279Z,-0.16
2022-12-11T08:17:49.404Z,-0.16
2022-12-11T08:20:17.866Z,-0.20
2022-12-11T08:22:45.583Z,-0.25
2022-12-11T08:25:13.663Z,-0.21
2022-12-11T08:27:41.533Z,-0.17
2022-12-11T08:30:10.712Z,-0.21
2022-12-11T08:32:39.811Z,-0.25
2022-12-11T08:35:08.864Z,-0.21
2022-12-11T08:37:36.766Z,-0.19
2022-12-11T08:40:05.164Z,-0.14
2022-12-11T08:42:32.845Z,-0.10
2022-12-11T08:45:00.612Z,-0.13
2022-12-11T08:47:28.600Z,-0.04
2022-12-11T08:49:57.754Z,-0.08
2022-12-11T08:52:25.571Z,-0.05
2022-12-11T08:54:53.351Z,-0.06
2022-12-11T08:57:21.075Z,0.00
2022-12-11T08:59:49.009Z,0.07
2022-12-11T09:02:16.842Z,-0.06
2022-12-11T09:04:44.624Z,0.05
2022-12-11T09:07:13.716Z,0.05
2022-12-11T09:09:41.496Z,-0.01
2022-12-11T09:12:09.242Z,0.00
2022-12-11T09:14:37.600Z,0.11
2022-12-11T09:17:06.338Z,0.08
2022-12-11T09:19:34.824Z,0.02
2022-12-11T09:22:02.697Z,-0.02
2022-12-11T09:24:32.136Z,-0.10
2022-12-11T09:26:59.865Z,-0.09
2022-12-11T09:29:27.667Z,-0.04
2022-12-11T09:31:55.339Z,-0.05
2022-12-11T09:34:28.947Z,-0.02
2022-12-11T09:36:57.656Z,0.00
2022-12-11T09:39:25.585Z,0.07
2022-12-11T09:42:03.640Z,0.09
2022-12-11T09:44:38.962Z,0.15
2022-12-11T09:47:20.354Z,0.09
2022-12-11T09:49:50.730Z,0.12
2022-12-11T09:52:22.199Z,0.21
2022-12-11T09:54:53.638Z,0.21
2022-12-11T09:57:32.711Z,0.34
2022-12-11T10:00:11.234Z,0.35
2022-12-11T10:02:53.744Z,0.42
2022-12-11T10:05:30.825Z,0.43
2022-12-11T10:08:04.253Z,0.48
2022-12-11T10:10:42.664Z,0.48
2022-12-11T10:13:25.128Z,0.47
2022-12-11T10:15:58.903Z,0.60
2022-12-11T10:18:29.364Z,0.69
2022-12-11T10:20:57.616Z,0.68
2022-12-11T10:23:35.444Z,0.66
2022-12-11T10:26:08.206Z,0.51
2022-12-11T10:28:37.543Z,0.48
2022-12-11T10:31:16.895Z,0.43
2022-12-11T10:33:55.988Z,0.52
2022-12-11T10:36:28.816Z,0.52
2022-12-11T10:38:56.857Z,0.51
2022-12-11T10:41:32.242Z,0.50
2022-12-11T10:44:01.833Z,0.36
2022-12-11T10:46:32.870Z,0.43
2022-12-11T10:49:01.813Z,0.53
2022-12-11T10:51:37.210Z,0.63
2022-12-11T10:54:07.960Z,0.59
2022-12-11T10:56:38.539Z,0.57
2022-12-11T10:59:08.048Z,0.51
2022-12-11T11:01:36.029Z,0.64
2022-12-11T11:04:07.262Z,0.53
2022-12-11T11:06:36.193Z,0.49
2022-12-11T11:09:04.351Z,0.52
2022-12-11T11:11:34.501Z,0.58
2022-12-11T11:14:13.393Z,0.57
2022-12-11T11:16:42.581Z,0.57
2022-12-11T11:19:20.849Z,0.60
2022-12-11T11:21:53.560Z,0.67
2022-12-11T11:24:40.954Z,0.70
2022-12-11T11:27:15.592Z,0.81
2022-12-11T11:29:48.964Z,0.90
2022-12-11T11:32:24.666Z,0.88
2022-12-11T11:34:52.492Z,0.82
2022-12-11T11:37:27.555Z,0.87
2022-12-11T11:40:02.994Z,1.13
2022-12-11T11:42:42.087Z,1.28
2022-12-11T11:45:18.830Z,1.46
2022-12-11T11:47:55.851Z,1.39
2022-12-11T11:50:26.972Z,1.42
2022-12-11T11:53:03.281Z,1.33
2022-12-11T11:55:42.097Z,1.28
2022-12-11T11:58:16.512Z,1.48
2022-12-11T12:00:45.660Z,1.41
2022-12-11T12:03:16.418Z,1.44
2022-12-11T12:05:53.932Z,1.15
2022-12-11T12:08:35.232Z,1.13
2022-12-11T12:11:08.487Z,1.16
2022-12-11T12:13:50.416Z,1.06
2022-12-11T12:16:52.207Z,1.05
2022-12-11T12:19:30.988Z,0.98
2022-12-11T12:22:10.704Z,1.10
2022-12-11T12:24:48.112Z,1.05
2022-12-11T12:27:50.932Z,1.06
2022-12-11T12:30:16.213Z,1.09
2022-12-11T12:33:03.791Z,1.02
2022-12-11T12:35:36.562Z,0.93
2022-12-11T12:38:12.276Z,1.05
2022-12-11T12:40:45.793Z,1.08
2022-12-11T12:43:40.722Z,1.15
2022-12-11T12:46:21.897Z,1.14
2022-12-11T12:48:59.707Z,1.11
2022-12-11T12:51:38.993Z,1.12
2022-12-11T12:54:12.607Z,0.98
2022-12-11T12:56:43.511Z,1.03
2022-12-11T12:59:22.064Z,1.00
2022-12-11T13:01:54.978Z,1.01
2022-12-11T13:07:30.661Z,0.95
2022-12-11T13:10:02.636Z,0.94
2022-12-11T13:12:42.470Z,1.03
2022-12-11T13:15:32.262Z,1.05
2022-12-11T13:18:01.136Z,1.12
2022-12-11T13:20:32.320Z,0.98
2022-12-11T13:23:26.973Z,1.09
2022-12-11T13:25:56.606Z,1.05
2022-12-11T13:28:28.478Z,1.14
2022-12-11T13:31:06.008Z,1.38
2022-12-11T13:33:39.494Z,1.48
2022-12-11T13:36:25.228Z,1.52
2022-12-11T13:38:56.059Z,1.66
2022-12-11T13:41:24.646Z,1.54
2022-12-11T13:43:53.767Z,1.67
2022-12-11T13:46:26.226Z,1.40
2022-12-11T13:48:57.185Z,1.39
2022-12-11T13:51:29.158Z,1.29
2022-12-11T13:54:06.078Z,1.12
2022-12-11T13:56:34.239Z,1.18
2022-12-11T13:59:02.432Z,1.12
2022-12-11T14:01:33.138Z,1.11
2022-12-11T14:04:08.133Z,1.19
2022-12-11T14:06:39.241Z,1.18
2022-12-11T14:09:09.241Z,1.22
2022-12-11T14:11:41.324Z,1.38
2022-12-11T14:14:19.357Z,1.51
2022-12-11T14:16:49.167Z,1.52
2022-12-11T14:19:20.116Z,1.51
2022-12-11T14:21:59.204Z,1.37
2022-12-11T14:24:27.131Z,1.32
2022-12-11T14:26:55.989Z,1.30
2022-12-11T14:29:29.780Z,1.25
2022-12-11T14:32:00.888Z,1.18
2022-12-11T14:34:34.297Z,1.22
2022-12-11T14:37:06.864Z,1.28
2022-12-11T14:39:39.238Z,1.07
2022-12-11T14:42:11.763Z,1.07
2022-12-11T14:44:48.942Z,1.09
2022-12-11T14:47:21.381Z,1.09
2022-12-11T14:49:53.582Z,1.14
2022-12-11T14:52:26.618Z,1.15
2022-12-11T14:54:57.543Z,1.13
2022-12-11T14:57:29.956Z,1.09
2022-12-11T14:59:58.751Z,1.09
2022-12-11T15:02:30.693Z,1.05
2022-12-11T15:05:04.009Z,1.03
2022-12-11T15:07:33.257Z,1.01
2022-12-11T15:10:00.930Z,1.00
2022-12-11T15:12:28.824Z,0.99
2022-12-11T15:15:00.693Z,0.92
2022-12-11T15:17:32.930Z,0.85
2022-12-11T15:20:06.022Z,0.90
2022-12-11T15:22:37.087Z,0.92
2022-12-11T15:25:05.847Z,0.92
2022-12-11T15:27:36.688Z,0.91
2022-12-11T15:30:17.788Z,0.87
2022-12-11T15:32:45.499Z,0.81
2022-12-11T15:35:24.025Z,0.83
2022-12-11T15:37:56.199Z,0.84
2022-12-11T15:40:24.983Z,0.84
2022-12-11T15:42:54.752Z,0.84
2022-12-11T15:45:24.427Z,0.88
2022-12-11T15:47:53.202Z,0.84
2022-12-11T15:50:23.269Z,0.83
2022-12-11T15:52:52.189Z,0.80
2022-12-11T15:55:23.519Z,0.77
2022-12-11T15:57:59.083Z,0.81
2022-12-11T16:00:28.048Z,0.82
2022-12-11T16:02:59.330Z,0.82
2022-12-11T16:05:27.866Z,0.80
2022-12-11T16:07:59.294Z,0.77
2022-12-11T16:10:28.635Z,0.74
2022-12-11T16:12:59.485Z,0.72
2022-12-11T16:15:27.801Z,0.75
2022-12-11T16:18:03.269Z,0.75
2022-12-11T16:20:32.124Z,0.74
2022-12-11T16:22:59.917Z,0.69
2022-12-11T16:25:29.286Z,0.68
2022-12-11T16:27:58.031Z,0.71
2022-12-11T16:30:26.437Z,0.73
2022-12-11T16:32:54.415Z,0.72
2022-12-11T16:35:23.090Z,0.72
2022-12-11T16:37:51.910Z,0.67
2022-12-11T16:40:19.970Z,0.66
2022-12-11T16:42:50.267Z,0.63
2022-12-11T16:45:19.864Z,0.58
2022-12-11T16:47:47.691Z,0.61
2022-12-11T16:50:17.363Z,0.63
2022-12-11T16:52:47.378Z,0.65
2022-12-11T16:55:18.244Z,0.61
2022-12-11T16:57:47.575Z,0.64
2022-12-11T17:00:18.266Z,0.68
2022-12-11T17:02:46.867Z,0.65
2022-12-11T17:05:15.124Z,0.59
2022-12-11T17:07:43.278Z,0.57
2022-12-11T17:10:11.194Z,0.57
2022-12-11T17:12:39.242Z,0.59
2022-12-11T17:15:08.151Z,0.59
2022-12-11T17:17:37.399Z,0.52
2022-12-11T17:20:05.772Z,0.49
2022-12-11T17:22:33.544Z,0.45
2022-12-11T17:25:01.499Z,0.52
2022-12-11T17:27:29.332Z,0.52
2022-12-11T17:29:57.330Z,0.47
2022-12-11T17:32:25.250Z,0.52
2022-12-11T17:34:54.399Z,0.50
2022-12-11T17:37:22.135Z,0.47
2022-12-11T17:39:50.310Z,0.48
2022-12-11T17:42:18.081Z,0.53
2022-12-11T17:44:46.368Z,0.54
2022-12-11T17:47:14.185Z,0.56
2022-12-11T17:49:42.024Z,0.45
2022-12-11T17:52:11.252Z,0.41
2022-12-11T17:54:40.216Z,0.44
2022-12-11T17:57:08.009Z,0.47
2022-12-11T17:59:35.732Z,0.47
2022-12-11T18:02:03.582Z,0.39
2022-12-11T18:04:31.392Z,0.39
2022-12-11T18:06:59.076Z,0.35
2022-12-11T18:09:28.272Z,0.35
2022-12-11T18:11:56.023Z,0.35
2022-12-11T18:14:23.953Z,0.32
2022-12-11T18:16:52.508Z,0.40
2022-12-11T18:19:22.099Z,0.27
2022-12-11T18:21:50.065Z,0.27
2022-12-11T18:24:17.913Z,0.29
2022-12-11T18:26:47.226Z,0.27
2022-12-11T18:29:15.197Z,0.26
2022-12-11T18:31:43.215Z,0.25
2022-12-11T18:34:11.680Z,0.28
2022-12-11T18:36:40.607Z,0.30
2022-12-11T18:39:08.780Z,0.31
2022-12-11T18:41:36.709Z,0.30
2022-12-11T18:44:09.769Z,0.30
2022-12-11T18:46:39.348Z,0.31
2022-12-11T18:49:07.449Z,0.34
2022-12-11T18:51:35.863Z,0.31
2022-12-11T18:54:03.708Z,0.27
2022-12-11T18:56:31.472Z,0.28
2022-12-11T18:58:59.433Z,0.27
2022-12-11T19:01:30.146Z,0.20
2022-12-11T19:04:03.535Z,0.16
2022-12-11T19:06:35.346Z,0.13
2022-12-11T19:09:06.304Z,0.14
2022-12-11T19:11:35.958Z,0.16
2022-12-11T19:14:05.119Z,0.18
2022-12-11T19:16:36.517Z,0.16
2022-12-11T19:19:07.352Z,0.18
2022-12-11T19:21:35.405Z,0.21
2022-12-11T19:24:03.161Z,0.19
2022-12-11T19:26:31.526Z,0.25
2022-12-11T19:29:00.199Z,0.26
2022-12-11T19:31:29.592Z,0.26
2022-12-11T19:33:59.063Z,0.22
2022-12-11T19:36:28.378Z,0.25
2022-12-11T19:39:01.124Z,0.22
2022-12-11T19:41:30.508Z,0.22
2022-12-11T19:43:59.614Z,0.27
2022-12-11T19:46:29.112Z,0.32
2022-12-11T19:48:59.546Z,0.37
2022-12-11T19:51:31.323Z,0.37
2022-12-11T19:54:00.284Z,0.38
2022-12-11T19:56:28.057Z,0.44
2022-12-11T19:58:56.213Z,0.37
2022-12-11T20:01:28.580Z,0.32
2022-12-11T20:04:00.100Z,0.32
2022-12-11T20:06:28.528Z,0.27
2022-12-11T20:08:56.942Z,0.30
2022-12-11T20:11:25.096Z,0.33
2022-12-11T20:13:55.369Z,0.29
2022-12-11T20:16:45.793Z,0.37
2022-12-11T20:19:13.453Z,0.39
2022-12-11T20:21:42.130Z,0.37
2022-12-11T20:24:10.372Z,0.41
2022-12-11T20:26:38.517Z,0.34
2022-12-11T20:29:08.321Z,0.34
2022-12-11T20:31:37.851Z,0.37
2022-12-11T20:34:06.230Z,0.34
2022-12-11T20:36:35.651Z,0.35
2022-12-11T20:39:04.830Z,0.27
2022-12-11T20:41:32.684Z,0.27
2022-12-11T20:44:00.508Z,0.27
2022-12-11T20:46:28.845Z,0.21
2022-12-11T20:48:58.655Z,0.20
2022-12-11T20:51:27.974Z,0.15
2022-12-11T20:53:59.554Z,0.16
2022-12-11T20:56:29.741Z,0.11
2022-12-11T20:58:57.869Z,0.15
2022-12-11T21:01:27.350Z,0.15
2022-12-11T21:03:55.149Z,0.08
2022-12-11T21:06:26.183Z,0.10
2022-12-11T21:08:54.230Z,0.05
2022-12-11T21:11:23.464Z,0.08
2022-12-11T21:13:51.794Z,0.07
2022-12-11T21:16:20.603Z,0.05
2022-12-11T21:18:48.536Z,0.08
2022-12-11T21:21:17.069Z,0.10
2022-12-11T21:23:45.463Z,0.08
2022-12-11T21:26:14.209Z,0.05
2022-12-11T21:28:43.687Z,0.07
2022-12-11T21:31:15.389Z,0.08
2022-12-11T21:33:43.476Z,0.11
2022-12-11T21:36:13.219Z,0.14
2022-12-11T21:38:43.251Z,0.20
2022-12-11T21:41:13.520Z,0.25
2022-12-11T21:44:14.592Z,0.31
2022-12-11T21:46:31.132Z,0.30
2022-12-11T21:48:58.956Z,0.21
2022-12-11T21:51:35.719Z,0.14
2022-12-11T21:54:06.174Z,0.14
2022-12-11T21:56:34.097Z,0.18
2022-12-11T21:59:03.232Z,0.13
2022-12-11T22:01:35.162Z,0.13
2022-12-11T22:04:03.286Z,0.16
2022-12-11T22:06:31.747Z,0.16
2022-12-11T22:08:59.538Z,0.21
2022-12-11T22:11:30.448Z,0.16
2022-12-11T22:13:58.880Z,0.12
2022-12-11T22:16:28.386Z,0.17
2022-12-11T22:18:56.485Z,0.14
2022-12-11T22:21:25.409Z,0.20
2022-12-11T22:23:53.178Z,0.19
2022-12-11T22:26:23.594Z,0.17
2022-12-11T22:28:51.911Z,0.13
2022-12-11T22:31:21.931Z,0.12
2022-12-11T22:33:53.758Z,0.16
2022-12-11T22:36:22.266Z,0.16
2022-12-11T22:38:50.515Z,0.13
2022-12-11T22:41:23.903Z,0.12
2022-12-11T22:43:52.288Z,0.14
2022-12-11T22:46:23.257Z,0.15
2022-12-11T22:48:52.607Z,0.08
2022-12-11T22:51:21.136Z,0.06
2022-12-11T22:53:49.186Z,0.09
2022-12-11T22:56:17.352Z,0.05
2022-12-11T22:58:45.103Z,0.06
2022-12-11T23:01:15.661Z,0.08
2022-12-11T23:03:43.754Z,0.04
2022-12-11T23:06:15.815Z,0.02
2022-12-11T23:08:44.778Z,0.00
2022-12-11T23:11:15.715Z,-0.01
2022-12-11T23:13:43.932Z,0.04
2022-12-11T23:16:12.695Z,0.04
2022-12-11T23:18:40.843Z,0.02
2022-12-11T23:21:09.883Z,-0.02
2022-12-11T23:23:39.126Z,-0.02
2022-12-11T23:26:09.169Z,-0.06
2022-12-11T23:28:37.040Z,0.03
2022-12-11T23:31:04.875Z,0.05
2022-12-11T23:33:32.714Z,0.03
2022-12-11T23:36:00.985Z,-0.12
2022-12-11T23:38:28.781Z,-0.11
2022-12-11T23:41:00.301Z,-0.18
2022-12-11T23:43:28.484Z,-0.23
2022-12-11T23:45:57.576Z,-0.27
2022-12-11T23:48:25.548Z,-0.23
2022-12-11T23:50:53.586Z,-0.23
2022-12-11T23:53:21.516Z,-0.26
2022-12-11T23:55:49.280Z,-0.25
2022-12-11T23:58:18.310Z,-0.28
