createdAt,value
2022-10-31T00:02:14.708Z,15.88
2022-10-31T00:07:18.320Z,16.48
2022-10-31T00:12:21.926Z,20.00
2022-10-31T00:17:26.733Z,18.02
2022-10-31T00:22:30.247Z,21.45
2022-10-31T00:27:33.720Z,17.27
2022-10-31T00:32:38.633Z,16.67
2022-10-31T00:37:42.140Z,15.88
2022-10-31T00:42:45.655Z,18.85
2022-10-31T00:47:50.487Z,21.10
2022-10-31T00:52:53.934Z,18.95
2022-10-31T00:57:58.056Z,17.92
2022-10-31T01:03:03.896Z,14.80
2022-10-31T01:08:07.491Z,16.67
2022-10-31T01:13:11.084Z,15.07
2022-10-31T01:18:15.960Z,17.65
2022-10-31T01:23:19.433Z,17.08
2022-10-31T01:33:34.375Z,19.33
2022-10-31T01:38:37.840Z,17.92
2022-10-31T01:43:46.701Z,12.32
2022-10-31T01:48:53.101Z,15.77
2022-10-31T01:53:59.530Z,17.83
2022-10-31T01:59:06.640Z,20.20
2022-10-31T02:04:12.485Z,22.17
2022-10-31T02:09:17.106Z,13.77
2022-10-31T02:14:23.088Z,19.40
2022-10-31T02:19:43.008Z,17.17
2022-10-31T02:24:56.707Z,20.90
2022-10-31T02:30:09.844Z,20.15
2022-10-31T02:35:27.201Z,19.70
2022-10-31T02:40:37.051Z,13.07
2022-10-31T02:46:08.919Z,25.52
2022-10-31T02:51:14.956Z,18.63
2022-10-31T02:56:21.278Z,20.10
2022-10-31T03:01:44.293Z,22.80
2022-10-31T03:06:55.419Z,16.88
2022-10-31T03:12:04.229Z,15.68
2022-10-31T03:17:11.736Z,22.77
2022-10-31T03:22:23.447Z,14.15
2022-10-31T03:27:31.913Z,19.00
2022-10-31T03:32:40.991Z,15.00
2022-10-31T03:37:48.599Z,17.95
2022-10-31T03:43:00.150Z,18.42
2022-10-31T03:48:04.408Z,17.70
2022-10-31T03:53:16.510Z,25.05
2022-10-31T03:58:24.720Z,21.33
2022-10-31T04:03:34.234Z,11.67
2022-10-31T04:08:44.877Z,18.75
2022-10-31T04:13:54.151Z,19.20
2022-10-31T04:18:59.662Z,22.08
2022-10-31T04:24:05.422Z,17.17
2022-10-31T04:29:08.946Z,19.23
2022-10-31T04:34:12.419Z,19.40
2022-10-31T04:39:22.666Z,20.83
2022-10-31T04:44:48.079Z,17.27
2022-10-31T04:49:52.878Z,24.17
2022-10-31T04:54:57.956Z,20.52
2022-10-31T05:00:22.002Z,20.08
2022-10-31T05:05:29.673Z,19.27
2022-10-31T05:10:34.625Z,20.50
2022-10-31T05:15:41.029Z,19.98
2022-10-31T05:21:03.076Z,20.75
2022-10-31T05:26:22.861Z,20.38
2022-10-31T05:31:26.327Z,23.58
2022-10-31T05:36:31.069Z,23.58
2022-10-31T05:41:38.360Z,21.00
2022-10-31T05:46:48.371Z,23.52
2022-10-31T05:51:51.774Z,21.67
2022-10-31T05:56:58.405Z,19.58
2022-10-31T06:02:02.160Z,17.48
2022-10-31T06:07:43.759Z,22.02
2022-10-31T06:12:49.491Z,24.80
2022-10-31T06:18:07.835Z,22.10
2022-10-31T06:23:16.175Z,20.90
2022-10-31T06:28:22.697Z,20.83
2022-10-31T06:33:47.931Z,18.60
2022-10-31T06:38:51.867Z,20.15
2022-10-31T06:44:04.897Z,23.20
2022-10-31T06:49:31.824Z,22.10
2022-10-31T06:54:39.219Z,21.00
2022-10-31T06:59:44.175Z,22.45
2022-10-31T07:04:53.588Z,19.73
2022-10-31T07:09:57.166Z,21.10
2022-10-31T07:15:18.440Z,19.77
2022-10-31T07:20:22.527Z,19.67
2022-10-31T07:25:26.979Z,21.83
2022-10-31T07:30:45.388Z,17.35
2022-10-31T07:35:50.294Z,25.38
2022-10-31T07:40:58.690Z,21.60
2022-10-31T07:46:07.055Z,19.92
2022-10-31T07:51:28.867Z,21.20
2022-10-31T07:56:55.478Z,19.27
2022-10-31T08:02:01.785Z,26.15
2022-10-31T08:07:08.467Z,20.90
2022-10-31T08:12:14.579Z,27.17
2022-10-31T08:17:19.651Z,24.75
2022-10-31T08:22:29.955Z,23.70
2022-10-31T08:27:33.656Z,27.60
2022-10-31T08:32:39.757Z,32.30
2022-10-31T08:38:11.370Z,31.00
2022-10-31T08:43:18.678Z,27.20
2022-10-31T08:48:23.881Z,32.03
2022-10-31T08:53:28.370Z,33.08
2022-10-31T08:58:53.348Z,34.88
2022-10-31T09:04:05.714Z,37.25
2022-10-31T09:09:09.549Z,37.40
2022-10-31T09:14:14.870Z,35.83
2022-10-31T09:19:22.443Z,37.67
2022-10-31T09:24:26.089Z,37.80
2022-10-31T09:29:30.360Z,36.20
2022-10-31T09:34:38.059Z,217.63
2022-10-31T09:39:48.705Z,48.72
2022-10-31T09:45:08.519Z,46.83
2022-10-31T09:50:22.848Z,47.63
2022-10-31T10:00:34.422Z,44.53
2022-10-31T10:05:47.863Z,54.38
2022-10-31T10:11:20.196Z,87.88
2022-10-31T10:17:03.802Z,58.40
2022-10-31T10:22:14.410Z,42.58
2022-10-31T10:27:26.006Z,52.08
2022-10-31T10:32:32.120Z,50.97
2022-10-31T10:37:42.797Z,58.75
2022-10-31T10:43:09.957Z,43.28
2022-10-31T10:48:17.697Z,46.05
2022-10-31T10:53:36.856Z,52.53
2022-10-31T10:58:42.739Z,53.42
2022-10-31T11:03:47.967Z,46.38
2022-10-31T11:08:53.479Z,53.75
2022-10-31T11:14:01.482Z,51.25
2022-10-31T11:19:17.019Z,50.80
2022-10-31T11:24:24.339Z,39.13
2022-10-31T11:29:28.253Z,70.50
2022-10-31T11:34:35.200Z,50.75
2022-10-31T11:39:44.453Z,46.25
2022-10-31T11:44:48.251Z,44.47
2022-10-31T11:49:52.158Z,55.47
2022-10-31T11:54:59.867Z,49.40
2022-10-31T12:00:07.902Z,54.33
2022-10-31T12:05:23.604Z,53.38
2022-10-31T12:10:36.556Z,55.28
2022-10-31T12:15:44.916Z,57.08
2022-10-31T12:21:00.909Z,57.42
2022-10-31T12:26:17.227Z,59.38
2022-10-31T12:31:32.440Z,51.05
2022-10-31T12:36:46.614Z,49.72
2022-10-31T12:41:55.270Z,58.13
2022-10-31T12:47:15.419Z,53.95
2022-10-31T12:52:32.360Z,51.00
2022-10-31T12:57:42.446Z,56.13
2022-10-31T13:02:53.985Z,58.27
2022-10-31T13:08:03.177Z,57.72
2022-10-31T13:13:15.248Z,50.05
2022-10-31T13:18:27.711Z,44.35
2022-10-31T13:23:50.279Z,55.42
2022-10-31T13:29:03.231Z,44.15
2022-10-31T13:34:17.627Z,54.97
2022-10-31T13:39:30.800Z,50.58
2022-10-31T13:44:39.644Z,44.72
2022-10-31T13:49:43.281Z,46.80
2022-10-31T13:54:48.952Z,51.10
2022-10-31T13:59:57.601Z,46.05
2022-10-31T14:05:04.275Z,50.33
2022-10-31T14:10:22.369Z,52.83
2022-10-31T14:15:29.957Z,42.80
2022-10-31T14:20:41.432Z,46.72
2022-10-31T14:25:45.203Z,43.35
2022-10-31T14:30:56.433Z,43.80
2022-10-31T14:36:06.847Z,42.58
2022-10-31T14:41:33.071Z,40.53
2022-10-31T14:46:52.237Z,42.35
2022-10-31T14:51:57.344Z,37.10
2022-10-31T14:57:06.291Z,47.47
2022-10-31T15:02:19.497Z,48.08
2022-10-31T15:07:25.549Z,46.42
2022-10-31T15:12:31.014Z,45.88
2022-10-31T15:17:35.965Z,45.92
2022-10-31T15:22:39.764Z,42.45
2022-10-31T15:27:52.227Z,40.85
2022-10-31T15:32:59.344Z,46.60
2022-10-31T15:38:03.587Z,44.92
2022-10-31T15:43:08.788Z,45.38
2022-10-31T15:48:19.316Z,40.95
2022-10-31T15:53:26.608Z,45.60
2022-10-31T15:58:32.767Z,49.22
2022-10-31T16:03:37.807Z,52.70
2022-10-31T16:08:50.471Z,43.30
2022-10-31T16:13:56.966Z,47.33
2022-10-31T16:19:07.568Z,45.50
2022-10-31T16:24:20.211Z,50.20
2022-10-31T16:29:29.205Z,49.10
2022-10-31T16:34:34.309Z,44.63
2022-10-31T16:39:37.937Z,45.70
2022-10-31T16:44:50.578Z,38.72
2022-10-31T16:49:55.700Z,37.72
2022-10-31T16:54:59.186Z,34.70
2022-10-31T17:00:03.141Z,51.55
2022-10-31T17:05:13.259Z,45.92
2022-10-31T17:10:17.507Z,46.33
2022-10-31T17:15:24.030Z,41.75
2022-10-31T17:20:31.567Z,37.60
2022-10-31T17:25:36.409Z,35.50
2022-10-31T17:30:40.684Z,47.63
2022-10-31T17:35:46.484Z,41.08
2022-10-31T17:40:50.243Z,45.88
2022-10-31T17:45:53.840Z,48.40
2022-10-31T17:51:02.704Z,41.72
2022-10-31T17:56:08.826Z,48.60
2022-10-31T18:01:16.185Z,47.53
2022-10-31T18:06:21.305Z,49.40
2022-10-31T18:11:25.414Z,43.13
2022-10-31T18:16:28.964Z,74.80
2022-10-31T18:21:34.340Z,45.38
2022-10-31T18:26:38.199Z,45.00
2022-10-31T18:31:41.790Z,43.50
2022-10-31T18:36:47.306Z,42.63
2022-10-31T18:41:50.911Z,37.42
2022-10-31T18:46:54.834Z,39.90
2022-10-31T18:52:00.007Z,50.20
2022-10-31T18:57:03.688Z,33.03
2022-10-31T19:02:07.903Z,38.13
2022-10-31T19:07:15.266Z,40.08
2022-10-31T19:12:19.165Z,37.60
2022-10-31T19:17:25.620Z,32.65
2022-10-31T19:22:31.974Z,40.97
2022-10-31T19:27:35.478Z,33.95
2022-10-31T19:32:39.355Z,37.47
2022-10-31T19:37:44.669Z,30.30
2022-10-31T19:42:48.472Z,32.58
2022-10-31T19:47:52.134Z,28.80
2022-10-31T19:52:57.150Z,28.45
2022-10-31T19:58:02.242Z,28.15
2022-10-31T20:03:07.198Z,26.50
2022-10-31T20:08:15.638Z,32.15
2022-10-31T20:13:19.284Z,21.55
2022-10-31T20:23:33.362Z,25.80
2022-10-31T20:28:41.423Z,19.05
2022-10-31T20:33:46.812Z,20.63
2022-10-31T20:38:53.272Z,17.27
2022-10-31T20:43:57.072Z,23.08
2022-10-31T20:49:00.758Z,22.23
2022-10-31T20:54:06.898Z,17.95
2022-10-31T20:59:11.328Z,20.38
2022-10-31T21:04:15.022Z,17.23
2022-10-31T21:09:20.000Z,20.58
2022-10-31T21:14:23.707Z,17.33
2022-10-31T21:19:27.382Z,20.98
2022-10-31T21:24:32.431Z,24.08
2022-10-31T21:29:36.030Z,21.38
2022-10-31T21:34:39.679Z,23.45
2022-10-31T21:39:49.759Z,27.77
2022-10-31T21:49:57.646Z,20.73
2022-10-31T21:55:02.641Z,23.63
2022-10-31T22:00:09.139Z,18.80
2022-10-31T22:05:13.256Z,17.42
2022-10-31T22:10:18.311Z,17.20
2022-10-31T22:15:23.369Z,18.70
2022-10-31T22:20:27.650Z,19.60
2022-10-31T22:25:32.462Z,22.42
2022-10-31T22:30:38.874Z,19.08
2022-10-31T22:35:42.314Z,20.45
2022-10-31T22:40:47.115Z,20.13
2022-10-31T22:45:55.380Z,12.95
2022-10-31T22:51:05.155Z,18.45
2022-10-31T22:56:12.346Z,13.00
2022-10-31T23:01:18.079Z,19.20
2022-10-31T23:06:25.835Z,21.98
2022-10-31T23:11:33.518Z,15.35
2022-10-31T23:16:38.411Z,16.63
2022-10-31T23:22:00.951Z,19.20
2022-10-31T23:27:10.885Z,17.83
2022-10-31T23:32:20.730Z,12.95
2022-10-31T23:37:27.170Z,17.50
2022-10-31T23:42:32.144Z,12.23
2022-10-31T23:47:38.362Z,16.65
2022-10-31T23:52:44.305Z,14.02
2022-10-31T23:57:49.112Z,13.30
