createdAt,value
2022-09-28T00:01:09.531Z,59.50
2022-09-28T00:03:37.421Z,59.51
2022-09-28T00:06:05.561Z,59.40
2022-09-28T00:08:35.028Z,59.52
2022-09-28T00:11:02.887Z,59.31
2022-09-28T00:13:31.717Z,59.23
2022-09-28T00:16:03.512Z,59.22
2022-09-28T00:18:31.276Z,59.50
2022-09-28T00:21:03.530Z,59.21
2022-09-28T00:23:31.225Z,59.16
2022-09-28T00:26:04.110Z,59.47
2022-09-28T00:28:32.124Z,59.30
2022-09-28T00:31:00.374Z,59.38
2022-09-28T00:33:28.075Z,59.11
2022-09-28T00:35:57.140Z,59.41
2022-09-28T00:38:28.074Z,59.25
2022-09-28T00:40:56.651Z,59.21
2022-09-28T00:43:26.399Z,59.22
2022-09-28T00:45:57.743Z,59.18
2022-09-28T00:48:25.725Z,59.26
2022-09-28T00:50:53.440Z,59.37
2022-09-28T00:53:22.391Z,59.10
2022-09-28T00:55:51.459Z,59.17
2022-09-28T00:58:19.972Z,59.12
2022-09-28T01:00:49.248Z,59.29
2022-09-28T01:03:17.152Z,59.16
2022-09-28T01:05:44.922Z,59.30
2022-09-28T01:08:13.372Z,59.10
2022-09-28T01:10:41.017Z,59.17
2022-09-28T01:13:08.692Z,59.03
2022-09-28T01:15:38.061Z,59.05
2022-09-28T01:18:11.120Z,59.17
2022-09-28T01:20:52.744Z,59.45
2022-09-28T01:23:49.745Z,59.04
2022-09-28T01:26:52.408Z,59.35
2022-09-28T01:29:33.477Z,59.19
2022-09-28T01:32:04.146Z,59.36
2022-09-28T01:34:32.719Z,59.18
2022-09-28T01:37:00.395Z,58.97
2022-09-28T01:39:30.484Z,58.95
2022-09-28T01:41:58.450Z,59.02
2022-09-28T01:44:26.158Z,59.21
2022-09-28T01:46:55.194Z,58.91
2022-09-28T01:49:24.109Z,59.02
2022-09-28T01:51:53.440Z,59.24
2022-09-28T01:54:24.699Z,59.15
2022-09-28T01:56:53.264Z,59.27
2022-09-28T01:59:23.149Z,58.94
2022-09-28T02:01:53.268Z,59.12
2022-09-28T02:04:22.842Z,59.25
2022-09-28T02:06:52.208Z,59.43
2022-09-28T02:09:21.759Z,59.28
2022-09-28T02:11:51.619Z,59.24
2022-09-28T02:14:19.726Z,59.20
2022-09-28T02:16:48.335Z,59.09
2022-09-28T02:19:17.321Z,59.22
2022-09-28T02:21:48.711Z,59.18
2022-09-28T02:24:21.421Z,59.19
2022-09-28T02:26:49.419Z,58.95
2022-09-28T02:29:17.265Z,59.05
2022-09-28T02:31:45.200Z,59.22
2022-09-28T02:34:12.941Z,59.03
2022-09-28T02:36:40.619Z,58.91
2022-09-28T02:39:15.132Z,59.00
2022-09-28T02:41:49.665Z,59.14
2022-09-28T02:44:27.891Z,58.92
2022-09-28T02:46:58.666Z,59.20
2022-09-28T02:49:29.227Z,58.99
2022-09-28T02:52:10.310Z,59.10
2022-09-28T02:55:02.755Z,59.07
2022-09-28T02:57:35.192Z,58.90
2022-09-28T03:00:08.383Z,58.94
2022-09-28T03:02:37.876Z,58.97
2022-09-28T03:05:12.918Z,58.99
2022-09-28T03:07:41.987Z,59.19
2022-09-28T03:10:14.365Z,59.05
2022-09-28T03:12:42.069Z,59.14
2022-09-28T03:15:11.285Z,59.36
2022-09-28T03:17:39.350Z,59.35
2022-09-28T03:20:08.118Z,59.21
2022-09-28T03:22:35.823Z,59.05
2022-09-28T03:25:03.487Z,59.03
2022-09-28T03:27:32.514Z,59.00
2022-09-28T03:30:00.341Z,59.10
2022-09-28T03:32:28.037Z,59.10
2022-09-28T03:34:55.888Z,58.75
2022-09-28T03:37:23.613Z,59.19
2022-09-28T03:39:51.250Z,59.02
2022-09-28T03:42:18.934Z,58.78
2022-09-28T03:44:48.002Z,58.76
2022-09-28T03:47:17.953Z,58.94
2022-09-28T03:49:45.665Z,59.05
2022-09-28T03:52:13.518Z,59.00
2022-09-28T03:54:43.720Z,58.82
2022-09-28T03:57:13.458Z,58.98
2022-09-28T03:59:41.103Z,58.81
2022-09-28T04:02:10.350Z,59.35
2022-09-28T04:04:38.106Z,58.91
2022-09-28T04:07:05.822Z,58.95
2022-09-28T04:09:33.507Z,59.25
2022-09-28T04:12:04.296Z,59.21
2022-09-28T04:14:32.331Z,59.06
2022-09-28T04:17:00.031Z,59.04
2022-09-28T04:19:29.075Z,59.21
2022-09-28T04:21:56.779Z,59.02
2022-09-28T04:24:24.498Z,59.08
2022-09-28T04:26:52.173Z,59.30
2022-09-28T04:29:19.415Z,59.07
2022-09-28T04:31:48.181Z,58.77
2022-09-28T04:34:17.401Z,58.98
2022-09-28T04:36:46.490Z,59.14
2022-09-28T04:39:14.437Z,59.02
2022-09-28T04:41:42.275Z,59.04
2022-09-28T04:44:10.204Z,59.11
2022-09-28T04:46:37.900Z,59.18
2022-09-28T04:49:05.581Z,59.03
2022-09-28T04:51:33.380Z,58.97
2022-09-28T04:54:02.471Z,59.06
2022-09-28T04:56:30.140Z,59.03
2022-09-28T04:58:57.991Z,59.16
2022-09-28T05:01:25.946Z,59.05
2022-09-28T05:03:54.138Z,59.20
2022-09-28T05:06:22.690Z,59.19
2022-09-28T05:08:50.409Z,59.03
2022-09-28T05:11:21.349Z,59.24
2022-09-28T05:13:50.410Z,59.46
2022-09-28T05:16:18.183Z,59.40
2022-09-28T05:18:45.931Z,59.51
2022-09-28T05:21:13.777Z,59.49
2022-09-28T05:23:41.497Z,59.43
2022-09-28T05:26:09.188Z,59.55
2022-09-28T05:28:38.216Z,59.45
2022-09-28T05:31:06.139Z,59.31
2022-09-28T05:33:33.863Z,59.34
2022-09-28T05:36:05.847Z,59.11
2022-09-28T05:38:33.583Z,59.19
2022-09-28T05:41:06.284Z,59.42
2022-09-28T05:43:34.354Z,59.44
2022-09-28T05:46:03.389Z,58.99
2022-09-28T05:48:31.165Z,58.91
2022-09-28T05:50:59.735Z,59.16
2022-09-28T05:53:27.573Z,59.20
2022-09-28T05:55:58.706Z,59.25
2022-09-28T05:58:26.437Z,59.13
2022-09-28T06:00:55.327Z,59.09
2022-09-28T06:07:12.367Z,59.05
2022-09-28T06:09:39.713Z,59.40
2022-09-28T06:12:07.223Z,59.28
2022-09-28T06:14:34.824Z,58.91
2022-09-28T06:17:02.181Z,59.06
2022-09-28T06:19:29.583Z,59.05
2022-09-28T06:21:59.282Z,59.00
2022-09-28T06:24:28.224Z,59.07
2022-09-28T06:26:55.580Z,58.82
2022-09-28T06:29:22.936Z,58.63
2022-09-28T06:31:51.281Z,58.63
2022-09-28T06:34:18.931Z,58.95
2022-09-28T06:36:46.753Z,58.75
2022-09-28T06:39:14.112Z,58.84
2022-09-28T06:41:42.769Z,59.07
2022-09-28T06:44:10.251Z,59.11
2022-09-28T06:46:39.109Z,59.03
2022-09-28T06:49:09.124Z,59.10
2022-09-28T06:51:37.594Z,59.16
2022-09-28T06:54:04.946Z,59.25
2022-09-28T06:56:33.178Z,59.36
2022-09-28T06:59:02.231Z,60.65
2022-09-28T07:01:29.683Z,60.52
2022-09-28T07:03:57.750Z,60.17
2022-09-28T07:06:26.615Z,60.29
2022-09-28T07:09:00.307Z,58.84
2022-09-28T07:11:40.336Z,58.96
2022-09-28T07:14:12.699Z,58.64
2022-09-28T07:17:09.744Z,58.85
2022-09-28T07:19:30.527Z,59.22
2022-09-28T07:22:04.809Z,59.25
2022-09-28T07:24:33.173Z,59.54
2022-09-28T07:27:01.809Z,59.22
2022-09-28T07:29:30.481Z,59.29
2022-09-28T07:31:57.836Z,59.30
2022-09-28T07:34:25.183Z,59.33
2022-09-28T07:36:58.743Z,59.30
2022-09-28T07:39:26.149Z,59.32
2022-09-28T07:41:54.406Z,59.63
2022-09-28T07:44:25.012Z,59.47
2022-09-28T07:46:54.230Z,59.35
2022-09-28T07:49:22.875Z,59.37
2022-09-28T07:51:50.222Z,59.50
2022-09-28T07:54:17.956Z,59.52
2022-09-28T07:56:45.282Z,59.71
2022-09-28T07:59:13.687Z,59.33
2022-09-28T08:01:41.090Z,59.70
2022-09-28T08:04:09.836Z,59.20
2022-09-28T08:06:37.167Z,59.35
2022-09-28T08:09:04.644Z,59.43
2022-09-28T08:11:31.985Z,59.26
2022-09-28T08:14:00.282Z,59.18
2022-09-28T08:16:28.333Z,59.23
2022-09-28T08:18:55.792Z,58.98
2022-09-28T08:21:41.938Z,59.13
2022-09-28T08:24:09.291Z,59.04
2022-09-28T08:26:36.650Z,59.10
2022-09-28T08:29:04.081Z,58.99
2022-09-28T08:31:31.928Z,59.11
2022-09-28T08:33:59.296Z,59.32
2022-09-28T08:36:28.248Z,59.05
2022-09-28T08:38:55.852Z,59.15
2022-09-28T08:41:28.365Z,59.24
2022-09-28T08:44:01.243Z,59.05
2022-09-28T08:49:20.595Z,58.56
2022-09-28T08:51:46.073Z,58.74
2022-09-28T08:54:19.467Z,58.96
2022-09-28T08:56:49.308Z,58.89
2022-09-28T08:59:18.054Z,59.20
2022-09-28T09:01:47.383Z,58.75
2022-09-28T09:04:14.803Z,59.04
2022-09-28T09:07:15.568Z,58.70
2022-09-28T09:09:48.889Z,58.81
2022-09-28T09:12:20.231Z,58.63
2022-09-28T09:15:07.287Z,58.76
2022-09-28T09:17:40.441Z,58.41
2022-09-28T09:20:16.124Z,58.74
2022-09-28T09:22:50.901Z,58.68
2022-09-28T09:25:20.208Z,58.59
2022-09-28T09:27:59.079Z,58.37
2022-09-28T09:30:30.489Z,58.46
2022-09-28T09:33:08.206Z,58.56
2022-09-28T09:35:49.820Z,58.63
2022-09-28T09:38:33.165Z,58.94
2022-09-28T09:41:09.933Z,58.87
2022-09-28T09:43:59.826Z,58.97
2022-09-28T09:46:33.171Z,58.86
2022-09-28T09:49:01.845Z,58.96
2022-09-28T09:51:33.986Z,59.18
2022-09-28T09:54:03.328Z,59.26
2022-09-28T09:56:34.499Z,57.53
2022-09-28T09:59:04.469Z,58.15
2022-09-28T10:01:34.006Z,58.24
2022-09-28T10:04:01.689Z,58.47
2022-09-28T10:06:31.153Z,58.47
2022-09-28T10:09:02.907Z,58.82
2022-09-28T10:11:33.967Z,58.75
2022-09-28T10:14:01.912Z,54.52
2022-09-28T10:16:29.285Z,55.84
2022-09-28T10:18:56.669Z,56.05
2022-09-28T10:21:24.007Z,56.91
2022-09-28T10:23:55.369Z,57.50
2022-09-28T10:26:25.514Z,58.15
2022-09-28T10:28:55.218Z,57.74
2022-09-28T10:31:40.036Z,58.35
2022-09-28T10:34:07.972Z,58.33
2022-09-28T10:36:45.307Z,58.44
2022-09-28T10:39:26.971Z,58.21
2022-09-28T10:41:54.301Z,58.21
2022-09-28T10:44:22.958Z,58.71
2022-09-28T10:46:56.421Z,58.44
2022-09-28T10:49:23.790Z,58.70
2022-09-28T10:51:53.253Z,58.77
2022-09-28T10:54:21.704Z,58.64
2022-09-28T10:56:49.322Z,58.72
2022-09-28T10:59:25.846Z,58.56
2022-09-28T11:01:54.673Z,58.32
2022-09-28T11:04:23.306Z,58.35
2022-09-28T11:06:51.241Z,58.57
2022-09-28T11:09:29.698Z,58.82
2022-09-28T11:11:58.392Z,58.56
2022-09-28T11:14:29.234Z,58.69
2022-09-28T11:17:15.375Z,58.90
2022-09-28T11:19:43.083Z,58.75
2022-09-28T11:22:21.780Z,58.31
2022-09-28T11:24:49.169Z,58.67
2022-09-28T11:27:23.288Z,59.14
2022-09-28T11:29:56.492Z,59.02
2022-09-28T11:32:24.287Z,59.08
2022-09-28T11:34:59.722Z,57.76
2022-09-28T11:37:38.326Z,58.24
2022-09-28T11:40:14.220Z,58.74
2022-09-28T11:42:45.397Z,58.99
2022-09-28T11:45:26.603Z,59.38
2022-09-28T11:47:55.332Z,59.38
2022-09-28T11:50:27.275Z,59.70
2022-09-28T11:53:01.355Z,60.07
2022-09-28T11:55:32.291Z,60.15
2022-09-28T11:58:02.945Z,60.26
2022-09-28T12:00:31.837Z,60.40
2022-09-28T12:03:01.155Z,60.49
2022-09-28T12:05:29.255Z,60.82
2022-09-28T12:07:57.429Z,61.02
2022-09-28T12:10:31.505Z,60.88
2022-09-28T12:13:00.933Z,60.83
2022-09-28T12:15:47.149Z,60.00
2022-09-28T12:18:22.991Z,59.69
2022-09-28T12:20:52.660Z,59.22
2022-09-28T12:23:22.000Z,59.23
2022-09-28T12:25:52.581Z,59.98
2022-09-28T12:28:23.156Z,60.41
2022-09-28T12:30:51.854Z,60.46
2022-09-28T12:33:19.296Z,60.92
2022-09-28T12:35:56.292Z,60.60
2022-09-28T12:38:31.501Z,60.76
2022-09-28T12:41:02.481Z,61.15
2022-09-28T12:43:46.416Z,61.16
2022-09-28T12:46:25.339Z,61.33
2022-09-28T12:50:20.063Z,61.48
2022-09-28T12:52:21.912Z,61.29
2022-09-28T12:54:58.098Z,61.40
2022-09-28T12:57:38.168Z,61.10
2022-09-28T13:00:06.680Z,61.44
2022-09-28T13:02:59.831Z,61.13
2022-09-28T13:06:01.141Z,61.48
2022-09-28T13:08:31.634Z,57.03
2022-09-28T13:11:07.827Z,59.48
2022-09-28T13:13:39.864Z,59.94
2022-09-28T13:16:09.199Z,60.17
2022-09-28T13:18:39.733Z,60.72
2022-09-28T13:21:11.736Z,60.71
2022-09-28T13:23:40.995Z,61.12
2022-09-28T13:26:14.395Z,60.99
2022-09-28T13:28:42.131Z,60.79
2022-09-28T13:31:09.649Z,60.43
2022-09-28T13:33:39.464Z,60.74
2022-09-28T13:36:38.742Z,58.06
2022-09-28T13:39:35.431Z,58.88
2022-09-28T13:42:02.776Z,58.77
2022-09-28T13:44:49.412Z,58.42
2022-09-28T13:47:26.304Z,58.25
2022-09-28T13:50:03.548Z,58.67
2022-09-28T13:52:36.795Z,58.97
2022-09-28T13:55:26.632Z,58.62
2022-09-28T13:57:56.748Z,58.75
2022-09-28T14:00:26.158Z,58.70
2022-09-28T14:02:54.523Z,58.63
2022-09-28T14:05:47.036Z,58.65
2022-09-28T14:08:29.268Z,58.67
2022-09-28T14:10:56.951Z,58.67
2022-09-28T14:14:01.146Z,58.69
2022-09-28T14:16:30.975Z,58.56
2022-09-28T14:19:00.101Z,58.47
2022-09-28T14:21:54.144Z,58.53
2022-09-28T14:24:39.054Z,58.44
2022-09-28T14:27:24.975Z,58.18
2022-09-28T14:29:55.408Z,58.50
2022-09-28T14:32:26.182Z,58.22
2022-09-28T14:34:57.417Z,58.64
2022-09-28T14:37:46.860Z,58.59
2022-09-28T14:40:36.154Z,58.44
2022-09-28T14:43:23.908Z,58.33
2022-09-28T14:45:51.573Z,56.54
2022-09-28T14:48:22.841Z,56.59
2022-09-28T14:50:50.225Z,56.02
2022-09-28T14:53:23.037Z,56.23
2022-09-28T14:55:52.306Z,56.17
2022-09-28T14:58:22.437Z,55.94
2022-09-28T15:00:50.773Z,56.30
2022-09-28T15:03:18.137Z,56.30
2022-09-28T15:05:47.393Z,56.31
2022-09-28T15:08:14.812Z,56.00
2022-09-28T15:10:46.930Z,56.31
2022-09-28T15:13:31.985Z,56.26
2022-09-28T15:16:01.251Z,56.17
2022-09-28T15:18:53.932Z,56.29
2022-09-28T15:21:21.455Z,56.21
2022-09-28T15:23:49.659Z,56.16
2022-09-28T15:26:27.308Z,56.68
2022-09-28T15:28:54.987Z,56.71
2022-09-28T15:31:23.784Z,56.75
2022-09-28T15:34:23.320Z,56.68
2022-09-28T15:36:50.665Z,56.87
2022-09-28T15:39:19.709Z,56.92
2022-09-28T15:41:49.079Z,56.97
2022-09-28T15:44:30.068Z,57.17
2022-09-28T15:47:11.636Z,57.15
2022-09-28T15:49:42.049Z,57.22
2022-09-28T15:52:22.904Z,57.42
2022-09-28T15:54:50.253Z,57.50
2022-09-28T15:57:37.113Z,57.53
2022-09-28T16:00:17.323Z,57.47
2022-09-28T16:03:00.168Z,57.62
2022-09-28T16:05:35.611Z,57.38
2022-09-28T16:08:03.401Z,57.70
2022-09-28T16:10:33.578Z,57.69
2022-09-28T16:13:09.423Z,57.90
2022-09-28T16:15:37.124Z,57.68
2022-09-28T16:18:06.723Z,57.70
2022-09-28T16:20:36.250Z,57.67
2022-09-28T16:23:10.272Z,57.87
2022-09-28T16:25:39.328Z,57.81
2022-09-28T16:28:06.797Z,58.09
2022-09-28T16:30:35.471Z,58.17
2022-09-28T16:33:03.481Z,58.39
2022-09-28T16:35:31.521Z,58.39
2022-09-28T16:38:10.135Z,58.27
2022-09-28T16:40:40.111Z,58.12
2022-09-28T16:43:07.881Z,57.94
2022-09-28T16:45:36.745Z,58.11
2022-09-28T16:48:04.734Z,58.19
2022-09-28T16:50:32.089Z,58.52
2022-09-28T16:53:18.928Z,58.50
2022-09-28T16:55:47.256Z,58.27
2022-09-28T16:58:14.597Z,58.41
2022-09-28T17:00:45.577Z,58.37
2022-09-28T17:03:17.528Z,58.63
2022-09-28T17:05:44.992Z,58.53
2022-09-28T17:08:14.586Z,58.82
2022-09-28T17:11:02.543Z,58.71
2022-09-28T17:13:33.185Z,59.13
2022-09-28T17:16:03.027Z,58.98
2022-09-28T17:18:31.754Z,59.01
2022-09-28T17:21:00.608Z,59.13
2022-09-28T17:23:28.023Z,59.11
2022-09-28T17:25:55.534Z,59.41
2022-09-28T17:28:23.480Z,59.12
2022-09-28T17:30:50.921Z,59.27
2022-09-28T17:33:19.670Z,59.04
2022-09-28T17:35:47.112Z,59.45
2022-09-28T17:38:15.009Z,59.51
2022-09-28T17:40:42.616Z,59.00
2022-09-28T17:43:10.159Z,59.25
2022-09-28T17:45:39.404Z,59.15
2022-09-28T17:48:08.913Z,59.57
2022-09-28T17:50:37.741Z,59.44
2022-09-28T17:53:06.356Z,59.39
2022-09-28T17:55:35.920Z,59.37
2022-09-28T17:58:11.934Z,59.57
2022-09-28T18:00:40.146Z,59.53
2022-09-28T18:03:11.547Z,59.60
2022-09-28T18:05:40.258Z,59.34
2022-09-28T18:08:07.707Z,59.40
2022-09-28T18:10:35.262Z,59.47
2022-09-28T18:13:02.768Z,59.58
2022-09-28T18:15:30.315Z,59.37
2022-09-28T18:17:58.250Z,59.41
2022-09-28T18:20:26.459Z,59.54
2022-09-28T18:22:55.247Z,59.32
2022-09-28T18:25:22.773Z,59.46
2022-09-28T18:27:50.252Z,59.76
2022-09-28T18:30:17.983Z,59.79
2022-09-28T18:32:45.391Z,59.50
2022-09-28T18:35:12.790Z,59.60
2022-09-28T18:37:40.690Z,59.74
2022-09-28T18:40:10.535Z,59.52
2022-09-28T18:42:38.049Z,59.70
2022-09-28T18:45:06.248Z,59.74
2022-09-28T18:47:34.765Z,59.83
2022-09-28T18:50:02.228Z,59.63
2022-09-28T18:52:29.625Z,59.79
2022-09-28T18:54:57.026Z,59.91
2022-09-28T18:57:25.990Z,59.91
2022-09-28T18:59:53.415Z,59.68
2022-09-28T19:02:21.045Z,59.43
2022-09-28T19:04:48.563Z,59.72
2022-09-28T19:07:16.777Z,59.77
2022-09-28T19:09:44.999Z,59.70
2022-09-28T19:12:12.576Z,59.85
2022-09-28T19:14:41.395Z,59.96
2022-09-28T19:17:09.976Z,60.10
2022-09-28T19:19:37.421Z,59.75
2022-09-28T19:22:05.154Z,59.97
2022-09-28T19:24:32.666Z,59.80
2022-09-28T19:27:00.091Z,59.81
2022-09-28T19:29:27.749Z,59.90
2022-09-28T19:31:56.925Z,60.09
2022-09-28T19:34:26.879Z,59.85
2022-09-28T19:36:54.506Z,59.90
2022-09-28T19:39:21.955Z,59.73
2022-09-28T19:41:51.119Z,59.93
2022-09-28T19:44:24.617Z,59.97
2022-09-28T19:46:53.424Z,59.90
2022-09-28T19:49:22.591Z,59.77
2022-09-28T19:54:38.016Z,59.70
2022-09-28T19:57:07.450Z,59.86
2022-09-28T19:59:35.522Z,59.80
2022-09-28T20:02:03.081Z,60.02
2022-09-28T20:04:31.969Z,60.17
2022-09-28T20:07:00.039Z,60.08
2022-09-28T20:09:27.457Z,60.04
2022-09-28T20:11:54.990Z,59.90
2022-09-28T20:14:24.599Z,59.89
2022-09-28T20:16:55.688Z,59.81
2022-09-28T20:19:23.220Z,59.89
2022-09-28T20:21:52.174Z,60.02
2022-09-28T20:24:19.592Z,59.77
2022-09-28T20:26:48.172Z,59.68
2022-09-28T20:29:15.615Z,59.95
2022-09-28T20:31:43.071Z,60.13
2022-09-28T20:34:10.669Z,59.81
2022-09-28T20:36:38.121Z,59.90
2022-09-28T20:39:06.877Z,59.78
2022-09-28T20:41:35.410Z,59.81
2022-09-28T20:44:05.646Z,59.69
2022-09-28T20:46:33.949Z,60.02
2022-09-28T20:49:01.511Z,59.79
2022-09-28T20:51:28.972Z,59.97
2022-09-28T20:53:57.697Z,59.60
2022-09-28T20:56:27.625Z,59.87
2022-09-28T20:58:55.239Z,59.56
2022-09-28T21:01:23.620Z,59.83
2022-09-28T21:03:51.907Z,59.56
2022-09-28T21:06:20.062Z,59.80
2022-09-28T21:08:47.573Z,59.86
2022-09-28T21:11:15.079Z,59.90
2022-09-28T21:13:44.176Z,59.69
2022-09-28T21:16:12.076Z,59.64
2022-09-28T21:18:39.522Z,59.62
2022-09-28T21:21:07.364Z,59.65
2022-09-28T21:23:35.047Z,59.59
2022-09-28T21:26:04.096Z,59.76
2022-09-28T21:28:31.504Z,59.61
2022-09-28T21:31:00.310Z,59.78
2022-09-28T21:33:27.875Z,59.76
2022-09-28T21:35:55.388Z,59.57
2022-09-28T21:38:22.839Z,59.71
2022-09-28T21:40:55.446Z,59.63
2022-09-28T21:43:22.953Z,59.75
2022-09-28T21:45:51.872Z,59.69
2022-09-28T21:48:20.651Z,59.49
2022-09-28T21:50:55.613Z,59.81
2022-09-28T21:53:23.220Z,59.86
2022-09-28T21:55:52.343Z,59.74
2022-09-28T21:58:23.012Z,59.73
2022-09-28T22:00:55.696Z,59.79
2022-09-28T22:03:27.037Z,59.73
2022-09-28T22:05:54.460Z,59.77
2022-09-28T22:08:22.025Z,59.70
2022-09-28T22:11:00.752Z,59.45
2022-09-28T22:13:28.620Z,59.72
2022-09-28T22:15:57.024Z,59.45
2022-09-28T22:18:24.607Z,59.83
2022-09-28T22:21:00.258Z,59.52
2022-09-28T22:23:27.734Z,59.70
2022-09-28T22:25:59.320Z,59.50
2022-09-28T22:28:26.772Z,59.33
2022-09-28T22:30:54.250Z,59.49
2022-09-28T22:33:21.709Z,59.53
2022-09-28T22:35:51.184Z,59.35
2022-09-28T22:38:20.052Z,59.14
2022-09-28T22:40:50.687Z,59.36
2022-09-28T22:43:18.633Z,59.12
2022-09-28T22:45:46.111Z,59.28
2022-09-28T22:48:13.706Z,59.16
2022-09-28T22:50:48.831Z,59.24
2022-09-28T22:53:16.280Z,59.26
2022-09-28T22:55:45.012Z,58.94
2022-09-28T22:58:13.393Z,59.08
2022-09-28T23:00:40.834Z,58.97
2022-09-28T23:03:08.342Z,58.90
2022-09-28T23:05:35.835Z,58.83
2022-09-28T23:08:03.264Z,59.06
2022-09-28T23:10:30.760Z,58.79
2022-09-28T23:12:59.567Z,58.93
2022-09-28T23:15:28.360Z,58.75
2022-09-28T23:17:55.868Z,58.86
2022-09-28T23:20:23.567Z,58.80
2022-09-28T23:22:51.169Z,58.98
2022-09-28T23:25:19.121Z,58.80
2022-09-28T23:27:47.259Z,58.71
2022-09-28T23:30:16.775Z,58.59
2022-09-28T23:32:44.269Z,58.78
2022-09-28T23:35:12.775Z,58.65
2022-09-28T23:37:40.233Z,58.64
2022-09-28T23:40:08.232Z,58.51
2022-09-28T23:42:35.727Z,58.50
2022-09-28T23:45:03.173Z,58.61
2022-09-28T23:47:31.936Z,58.73
2022-09-28T23:49:59.568Z,58.64
2022-09-28T23:52:27.024Z,58.41
2022-09-28T23:54:54.431Z,58.19
2022-09-28T23:57:22.020Z,58.39
2022-09-28T23:59:49.421Z,58.40
