createdAt,value
2019-05-23T00:15:19.486Z,4.60
2019-05-23T00:45:22.101Z,2.35
2019-05-23T01:15:24.710Z,3.60
2019-05-23T01:45:27.344Z,3.37
2019-05-23T02:15:29.952Z,5.92
2019-05-23T02:45:32.613Z,3.70
2019-05-23T03:15:35.393Z,1.80
2019-05-23T03:45:39.771Z,4.72
2019-05-23T04:15:42.523Z,3.60
2019-05-23T04:45:45.157Z,3.65
2019-05-23T05:15:47.750Z,8.05
2019-05-23T05:45:50.379Z,7.10
2019-05-23T06:15:53.026Z,4.85
2019-05-23T06:45:55.636Z,10.28
2019-05-23T07:15:58.331Z,1.98
2019-05-23T07:46:01.007Z,6.42
2019-05-23T08:16:03.782Z,4.85
2019-05-23T08:46:06.603Z,3.47
2019-05-23T09:16:09.201Z,5.35
2019-05-23T09:46:12.186Z,4.80
2019-05-23T10:16:14.812Z,9.48
2019-05-23T10:46:17.421Z,9.45
2019-05-23T11:16:20.030Z,4.40
2019-05-23T11:46:22.625Z,7.67
2019-05-23T12:16:25.305Z,8.90
2019-05-23T12:46:27.929Z,10.03
2019-05-23T13:16:30.522Z,5.25
2019-05-23T13:46:33.177Z,6.25
2019-05-23T14:16:35.857Z,4.40
2019-05-23T14:46:38.503Z,4.87
2019-05-23T15:16:41.147Z,2.85
2019-05-23T15:46:43.975Z,4.28
2019-05-23T16:16:46.719Z,3.45
2019-05-23T16:46:49.408Z,5.22
2019-05-23T17:16:52.107Z,1.57
2019-05-23T17:46:54.838Z,5.95
2019-05-23T18:16:57.531Z,5.47
2019-05-23T18:47:00.196Z,6.67
2019-05-23T19:17:02.833Z,10.70
2019-05-23T19:47:05.547Z,9.50
2019-05-23T20:17:09.472Z,10.60
2019-05-23T20:47:12.145Z,12.70
2019-05-23T21:17:14.875Z,14.68
2019-05-23T21:47:17.548Z,10.45
2019-05-23T22:17:20.153Z,12.73
2019-05-23T22:47:22.788Z,18.87
2019-05-23T23:17:25.429Z,15.72
2019-05-23T23:47:28.034Z,22.90
