createdAt,value
2017-12-04T00:00:07.220Z,9.00
2017-12-04T00:01:07.198Z,8.40
2017-12-04T00:02:07.167Z,8.20
2017-12-04T00:03:07.392Z,8.50
2017-12-04T00:04:07.109Z,8.90
2017-12-04T00:05:07.072Z,8.80
2017-12-04T00:06:07.038Z,8.50
2017-12-04T00:07:07.016Z,7.70
2017-12-04T00:08:07.033Z,6.80
2017-12-04T00:09:06.951Z,8.20
2017-12-04T00:10:06.923Z,7.00
2017-12-04T00:11:06.896Z,7.10
2017-12-04T00:12:06.862Z,7.40
2017-12-04T00:13:06.833Z,6.20
2017-12-04T00:14:06.807Z,6.60
2017-12-04T00:15:06.780Z,6.40
2017-12-04T00:16:06.739Z,6.90
2017-12-04T00:17:06.710Z,6.80
2017-12-04T00:18:06.687Z,6.70
2017-12-04T00:19:06.663Z,5.90
2017-12-04T00:20:06.628Z,6.00
2017-12-04T00:21:06.848Z,6.30
2017-12-04T00:22:06.565Z,5.80
2017-12-04T00:23:06.532Z,6.30
2017-12-04T00:24:06.507Z,5.20
2017-12-04T00:25:06.470Z,5.90
2017-12-04T00:26:06.439Z,6.30
2017-12-04T00:27:06.763Z,5.60
2017-12-04T00:28:06.379Z,6.10
2017-12-04T00:29:06.354Z,5.20
2017-12-04T00:30:06.326Z,5.50
2017-12-04T00:31:06.293Z,5.20
2017-12-04T00:32:06.261Z,5.20
2017-12-04T00:33:06.234Z,6.80
2017-12-04T00:34:06.208Z,5.70
2017-12-04T00:35:06.171Z,5.30
2017-12-04T00:36:06.141Z,4.90
2017-12-04T00:37:06.397Z,5.70
2017-12-04T00:38:06.088Z,5.20
2017-12-04T00:39:06.050Z,5.20
2017-12-04T00:40:06.029Z,4.80
2017-12-04T00:41:06.006Z,4.70
2017-12-04T00:42:05.957Z,4.80
2017-12-04T00:43:05.937Z,4.10
2017-12-04T00:44:05.900Z,4.90
2017-12-04T00:45:05.868Z,5.20
2017-12-04T00:46:05.845Z,4.50
2017-12-04T00:47:05.813Z,4.40
2017-12-04T00:48:05.787Z,4.50
2017-12-04T00:49:05.758Z,4.70
2017-12-04T00:50:05.735Z,4.20
2017-12-04T00:51:05.999Z,5.00
2017-12-04T00:52:05.670Z,3.80
2017-12-04T00:53:05.644Z,4.40
2017-12-04T00:54:05.605Z,4.30
2017-12-04T00:55:05.572Z,4.10
2017-12-04T00:56:05.554Z,4.30
2017-12-04T00:57:05.770Z,4.90
2017-12-04T00:58:05.488Z,4.30
2017-12-04T00:59:05.457Z,4.00
2017-12-04T01:00:05.425Z,4.40
2017-12-04T01:01:05.391Z,4.30
2017-12-04T01:02:05.375Z,3.80
2017-12-04T01:03:05.336Z,3.60
2017-12-04T01:04:05.308Z,4.70
2017-12-04T01:05:05.274Z,4.60
2017-12-04T01:06:05.246Z,4.70
2017-12-04T01:07:05.226Z,4.00
2017-12-04T01:08:05.187Z,4.20
2017-12-04T01:09:05.521Z,4.50
2017-12-04T01:10:05.126Z,4.10
2017-12-04T01:11:05.101Z,4.10
2017-12-04T01:12:05.069Z,4.60
2017-12-04T01:13:05.048Z,4.60
2017-12-04T01:14:05.013Z,4.30
2017-12-04T01:15:04.976Z,4.50
2017-12-04T01:16:04.956Z,4.20
2017-12-04T01:17:04.923Z,4.10
2017-12-04T01:18:04.891Z,4.00
2017-12-04T01:19:04.860Z,4.40
2017-12-04T01:20:04.835Z,4.60
2017-12-04T01:21:04.798Z,4.30
2017-12-04T01:22:04.781Z,3.80
2017-12-04T01:23:04.743Z,4.30
2017-12-04T01:24:04.719Z,4.00
2017-12-04T01:25:04.688Z,4.00
2017-12-04T01:26:04.657Z,4.50
2017-12-04T01:27:04.933Z,4.40
2017-12-04T01:28:04.601Z,4.60
2017-12-04T01:29:04.569Z,4.20
2017-12-04T01:30:04.537Z,4.10
2017-12-04T01:31:04.501Z,4.40
2017-12-04T01:32:04.478Z,4.80
2017-12-04T01:33:04.700Z,5.00
2017-12-04T01:34:04.416Z,4.40
2017-12-04T01:35:04.394Z,4.70
2017-12-04T01:36:04.356Z,4.40
2017-12-04T01:37:04.332Z,4.00
2017-12-04T01:38:04.294Z,4.70
2017-12-04T01:39:04.565Z,4.30
2017-12-04T01:40:04.241Z,4.70
2017-12-04T01:41:04.207Z,3.90
2017-12-04T01:42:04.187Z,3.80
2017-12-04T01:43:04.158Z,3.90
2017-12-04T01:44:04.120Z,4.20
2017-12-04T01:45:04.337Z,3.80
2017-12-04T01:46:04.062Z,4.30
2017-12-04T01:47:04.043Z,4.70
2017-12-04T01:48:04.010Z,3.40
2017-12-04T01:49:03.976Z,4.30
2017-12-04T01:50:03.953Z,3.80
2017-12-04T01:51:03.915Z,4.00
2017-12-04T01:52:03.882Z,4.80
2017-12-04T01:53:03.859Z,4.00
2017-12-04T01:54:03.826Z,4.30
2017-12-04T01:55:03.795Z,4.10
2017-12-04T01:56:03.768Z,4.70
2017-12-04T01:57:03.733Z,4.30
2017-12-04T01:58:03.708Z,4.10
2017-12-04T01:59:03.685Z,4.30
2017-12-04T02:00:03.651Z,4.20
2017-12-04T02:01:03.614Z,4.10
2017-12-04T02:02:03.601Z,4.90
2017-12-04T02:03:03.859Z,4.50
2017-12-04T02:04:03.542Z,3.90
2017-12-04T02:05:03.506Z,4.60
2017-12-04T02:06:03.467Z,4.80
2017-12-04T02:07:03.434Z,4.50
2017-12-04T02:08:03.410Z,4.50
2017-12-04T02:09:03.698Z,4.30
2017-12-04T02:10:03.364Z,5.00
2017-12-04T02:11:03.329Z,5.10
2017-12-04T02:12:03.290Z,4.20
2017-12-04T02:13:03.274Z,4.80
2017-12-04T02:14:03.248Z,4.00
2017-12-04T02:15:03.454Z,4.80
2017-12-04T02:16:03.169Z,4.90
2017-12-04T02:17:03.149Z,4.40
2017-12-04T02:18:03.121Z,4.80
2017-12-04T02:19:03.083Z,3.90
2017-12-04T02:20:03.060Z,4.00
2017-12-04T02:21:03.031Z,5.30
2017-12-04T02:22:03.002Z,4.40
2017-12-04T02:23:02.968Z,4.60
2017-12-04T02:24:02.944Z,4.10
2017-12-04T02:25:02.905Z,3.90
2017-12-04T02:26:02.872Z,5.20
2017-12-04T02:27:02.852Z,4.30
2017-12-04T02:28:02.816Z,4.60
2017-12-04T02:29:02.787Z,4.70
2017-12-04T02:30:02.757Z,4.50
2017-12-04T02:31:02.732Z,4.20
2017-12-04T02:32:02.703Z,3.80
2017-12-04T02:33:02.663Z,3.90
2017-12-04T02:34:02.645Z,4.30
2017-12-04T02:35:02.610Z,4.30
2017-12-04T02:36:02.900Z,4.10
2017-12-04T02:37:02.549Z,4.20
2017-12-04T02:38:02.515Z,4.50
2017-12-04T02:39:02.482Z,4.20
2017-12-04T02:40:02.453Z,4.00
2017-12-04T02:41:02.427Z,4.60
2017-12-04T02:42:02.394Z,4.00
2017-12-04T02:43:02.368Z,4.10
2017-12-04T02:44:02.337Z,4.80
2017-12-04T02:45:02.556Z,4.30
2017-12-04T02:46:02.287Z,3.70
2017-12-04T02:47:02.243Z,3.90
2017-12-04T02:48:02.212Z,4.70
2017-12-04T02:49:02.179Z,3.80
2017-12-04T02:50:02.153Z,4.00
2017-12-04T02:51:02.130Z,4.60
2017-12-04T02:52:02.098Z,4.90
2017-12-04T02:53:02.075Z,4.80
2017-12-04T02:54:02.036Z,3.90
2017-12-04T02:55:02.011Z,4.10
2017-12-04T02:56:01.971Z,4.90
2017-12-04T02:57:02.198Z,4.70
2017-12-04T02:58:01.907Z,3.60
2017-12-04T02:59:01.883Z,4.70
2017-12-04T03:00:01.863Z,4.60
2017-12-04T03:01:01.837Z,4.70
2017-12-04T03:02:01.801Z,4.80
2017-12-04T03:03:01.770Z,5.00
2017-12-04T03:04:01.733Z,5.10
2017-12-04T03:05:01.702Z,4.80
2017-12-04T03:06:01.682Z,5.30
2017-12-04T03:07:01.654Z,5.10
2017-12-04T03:08:01.618Z,4.90
2017-12-04T03:09:01.596Z,5.70
2017-12-04T03:10:01.546Z,5.10
2017-12-04T03:11:01.516Z,5.00
2017-12-04T03:12:01.492Z,5.30
2017-12-04T03:13:01.471Z,6.00
2017-12-04T03:14:01.433Z,4.70
2017-12-04T03:15:01.697Z,5.10
2017-12-04T03:16:01.372Z,5.40
2017-12-04T03:17:01.356Z,5.70
2017-12-04T03:18:01.316Z,5.20
2017-12-04T03:19:01.282Z,5.60
2017-12-04T03:20:01.260Z,5.20
2017-12-04T03:21:01.467Z,4.70
2017-12-04T03:22:01.197Z,4.50
2017-12-04T03:23:01.171Z,5.40
2017-12-04T03:24:01.140Z,5.00
2017-12-04T03:25:01.109Z,4.50
2017-12-04T03:26:01.069Z,5.00
2017-12-04T03:27:01.037Z,4.60
2017-12-04T03:28:01.017Z,4.50
2017-12-04T03:29:00.981Z,4.80
2017-12-04T03:30:00.947Z,4.30
2017-12-04T03:31:00.934Z,4.70
2017-12-04T03:32:00.891Z,4.40
2017-12-04T03:33:01.107Z,4.20
2017-12-04T03:34:00.841Z,4.10
2017-12-04T03:35:00.802Z,3.90
2017-12-04T03:36:00.783Z,4.10
2017-12-04T03:37:00.743Z,4.50
2017-12-04T03:38:00.723Z,4.30
2017-12-04T03:39:00.682Z,4.30
2017-12-04T03:40:00.666Z,4.50
2017-12-04T03:41:00.622Z,3.40
2017-12-04T03:42:00.593Z,4.20
2017-12-04T03:43:00.565Z,4.10
2017-12-04T03:44:00.535Z,3.70
2017-12-04T03:45:00.499Z,4.00
2017-12-04T03:46:00.478Z,4.00
2017-12-04T03:47:00.441Z,3.30
2017-12-04T03:48:00.429Z,3.80
2017-12-04T03:49:00.391Z,4.20
2017-12-04T03:50:00.361Z,3.50
2017-12-04T03:51:00.576Z,3.40
2017-12-04T03:52:00.292Z,3.50
2017-12-04T03:53:00.267Z,3.40
2017-12-04T03:54:00.241Z,3.60
2017-12-04T03:55:00.203Z,3.60
2017-12-04T03:56:00.173Z,2.70
2017-12-04T03:57:00.145Z,3.70
2017-12-04T03:58:00.111Z,3.70
2017-12-04T03:59:00.093Z,4.00
2017-12-04T04:00:00.050Z,4.30
2017-12-04T04:01:00.018Z,3.90
2017-12-04T04:02:00.001Z,3.70
2017-12-04T04:02:59.974Z,4.00
2017-12-04T04:03:59.943Z,4.30
2017-12-04T04:04:59.908Z,3.60
2017-12-04T04:05:59.874Z,3.90
2017-12-04T04:06:59.841Z,4.20
2017-12-04T04:07:59.818Z,3.70
2017-12-04T04:08:59.791Z,4.70
2017-12-04T04:09:59.756Z,3.10
2017-12-04T04:10:59.722Z,4.00
2017-12-04T04:11:59.687Z,3.50
2017-12-04T04:12:59.661Z,3.30
2017-12-04T04:13:59.632Z,3.50
2017-12-04T04:14:59.859Z,3.60
2017-12-04T04:15:59.581Z,3.60
2017-12-04T04:16:59.545Z,3.20
2017-12-04T04:17:59.519Z,3.70
2017-12-04T04:18:59.486Z,3.50
2017-12-04T04:19:59.456Z,3.50
2017-12-04T04:20:59.425Z,3.50
2017-12-04T04:21:59.394Z,3.80
2017-12-04T04:22:59.367Z,3.40
2017-12-04T04:23:59.347Z,3.80
2017-12-04T04:24:59.303Z,3.50
2017-12-04T04:25:59.279Z,3.00
2017-12-04T04:26:59.546Z,3.60
2017-12-04T04:27:59.221Z,3.80
2017-12-04T04:28:59.180Z,3.60
2017-12-04T04:29:59.153Z,3.70
2017-12-04T04:30:59.132Z,3.00
2017-12-04T04:31:59.096Z,3.20
2017-12-04T04:32:59.073Z,3.00
2017-12-04T04:33:59.039Z,3.60
2017-12-04T04:34:59.022Z,3.40
2017-12-04T04:35:58.987Z,3.10
2017-12-04T04:36:58.944Z,3.20
2017-12-04T04:37:59.224Z,3.10
2017-12-04T04:38:58.886Z,3.70
2017-12-04T04:39:58.868Z,3.30
2017-12-04T04:40:58.840Z,3.50
2017-12-04T04:41:58.793Z,2.90
2017-12-04T04:42:58.766Z,3.00
2017-12-04T04:43:58.984Z,3.80
2017-12-04T04:44:58.711Z,3.20
2017-12-04T04:45:58.678Z,3.00
2017-12-04T04:46:58.647Z,3.30
2017-12-04T04:47:58.612Z,3.70
2017-12-04T04:48:58.585Z,3.30
2017-12-04T04:49:58.806Z,3.30
2017-12-04T04:50:58.527Z,3.70
2017-12-04T04:51:58.503Z,3.00
2017-12-04T04:52:58.480Z,3.40
2017-12-04T04:53:58.437Z,3.70
2017-12-04T04:54:58.412Z,3.70
2017-12-04T04:55:58.383Z,3.40
2017-12-04T04:56:58.355Z,3.10
2017-12-04T04:57:58.320Z,3.30
2017-12-04T04:58:58.290Z,3.60
2017-12-04T04:59:58.254Z,3.30
2017-12-04T05:00:58.528Z,3.50
2017-12-04T05:01:58.206Z,3.50
2017-12-04T05:02:58.170Z,3.40
2017-12-04T05:03:58.143Z,3.50
2017-12-04T05:04:58.103Z,3.80
2017-12-04T05:05:58.083Z,3.10
2017-12-04T05:06:58.058Z,3.90
2017-12-04T05:07:58.028Z,3.30
2017-12-04T05:08:57.989Z,3.30
2017-12-04T05:09:57.961Z,4.10
2017-12-04T05:10:57.935Z,4.40
2017-12-04T05:11:57.909Z,4.40
2017-12-04T05:12:58.118Z,4.20
2017-12-04T05:13:57.836Z,4.60
2017-12-04T05:14:57.805Z,3.80
2017-12-04T05:15:57.775Z,4.40
2017-12-04T05:16:57.751Z,3.70
2017-12-04T05:17:57.725Z,4.30
2017-12-04T05:18:57.694Z,3.40
2017-12-04T05:19:57.668Z,3.60
2017-12-04T05:20:57.629Z,3.50
2017-12-04T05:21:57.607Z,3.50
2017-12-04T05:22:57.582Z,3.30
2017-12-04T05:23:57.549Z,3.70
2017-12-04T05:24:57.518Z,3.80
2017-12-04T05:25:57.477Z,3.70
2017-12-04T05:26:57.447Z,3.90
2017-12-04T05:27:57.423Z,3.30
2017-12-04T05:28:57.398Z,3.60
2017-12-04T05:29:57.356Z,3.40
2017-12-04T05:30:57.329Z,3.80
2017-12-04T05:31:57.303Z,3.30
2017-12-04T05:32:57.270Z,3.70
2017-12-04T05:33:57.243Z,3.50
2017-12-04T05:34:57.222Z,3.70
2017-12-04T05:35:57.189Z,3.10
2017-12-04T05:36:57.458Z,4.30
2017-12-04T05:37:57.123Z,4.00
2017-12-04T05:38:57.105Z,3.60
2017-12-04T05:39:57.064Z,3.40
2017-12-04T05:40:57.039Z,3.50
2017-12-04T05:41:57.010Z,3.80
2017-12-04T05:42:56.976Z,3.40
2017-12-04T05:43:56.960Z,3.60
2017-12-04T05:44:56.926Z,4.00
2017-12-04T05:45:56.880Z,3.30
2017-12-04T05:46:56.859Z,3.70
2017-12-04T05:47:56.823Z,4.00
2017-12-04T05:48:56.793Z,3.20
2017-12-04T05:49:56.772Z,4.00
2017-12-04T05:50:56.752Z,3.40
2017-12-04T05:51:56.706Z,3.90
2017-12-04T05:52:56.682Z,3.40
2017-12-04T05:53:56.643Z,3.90
2017-12-04T05:54:56.869Z,3.90
2017-12-04T05:55:56.588Z,3.70
2017-12-04T05:56:56.560Z,3.10
2017-12-04T05:57:56.528Z,3.90
2017-12-04T05:58:56.496Z,3.70
2017-12-04T05:59:56.471Z,4.10
2017-12-04T06:00:56.695Z,3.10
2017-12-04T06:01:56.408Z,3.60
2017-12-04T06:02:56.376Z,3.40
2017-12-04T06:03:56.350Z,3.70
2017-12-04T06:04:56.329Z,3.90
2017-12-04T06:05:56.298Z,3.70
2017-12-04T06:06:56.261Z,4.60
2017-12-04T06:07:56.236Z,4.10
2017-12-04T06:08:56.205Z,3.70
2017-12-04T06:09:56.171Z,3.70
2017-12-04T06:10:56.140Z,4.20
2017-12-04T06:11:56.459Z,3.40
2017-12-04T06:12:56.076Z,3.90
2017-12-04T06:13:56.051Z,3.60
2017-12-04T06:14:56.019Z,3.90
2017-12-04T06:15:55.985Z,3.60
2017-12-04T06:16:55.956Z,4.00
2017-12-04T06:17:55.941Z,3.90
2017-12-04T06:18:55.901Z,4.00
2017-12-04T06:19:55.880Z,4.40
2017-12-04T06:20:55.840Z,3.40
2017-12-04T06:21:55.814Z,3.90
2017-12-04T06:22:55.792Z,4.10
2017-12-04T06:23:56.005Z,4.30
2017-12-04T06:24:55.725Z,4.80
2017-12-04T06:25:55.695Z,4.50
2017-12-04T06:26:55.666Z,4.20
2017-12-04T06:27:55.630Z,3.50
2017-12-04T06:28:55.597Z,4.10
2017-12-04T06:29:55.580Z,4.20
2017-12-04T06:30:55.548Z,4.00
2017-12-04T06:31:55.513Z,4.10
2017-12-04T06:32:55.490Z,4.20
2017-12-04T06:33:55.461Z,4.70
2017-12-04T06:34:55.431Z,4.10
2017-12-04T06:35:55.398Z,4.50
2017-12-04T06:36:55.372Z,3.80
2017-12-04T06:37:55.335Z,4.00
2017-12-04T06:38:55.308Z,3.90
2017-12-04T06:39:55.277Z,4.20
2017-12-04T06:40:55.247Z,3.60
2017-12-04T06:41:55.523Z,3.50
2017-12-04T06:42:55.187Z,4.50
2017-12-04T06:43:55.154Z,4.30
2017-12-04T06:44:55.122Z,3.80
2017-12-04T06:45:55.096Z,4.20
2017-12-04T06:46:55.069Z,4.40
2017-12-04T06:47:55.040Z,4.40
2017-12-04T06:48:55.006Z,3.90
2017-12-04T06:49:54.976Z,3.80
2017-12-04T06:50:54.946Z,3.90
2017-12-04T06:51:54.926Z,4.40
2017-12-04T06:52:54.893Z,4.30
2017-12-04T06:53:54.856Z,4.40
2017-12-04T06:54:54.837Z,4.80
2017-12-04T06:55:54.803Z,4.50
2017-12-04T06:56:54.787Z,4.60
2017-12-04T06:57:54.742Z,3.90
2017-12-04T06:58:54.708Z,4.30
2017-12-04T06:59:54.679Z,4.20
2017-12-04T07:00:54.644Z,4.60
2017-12-04T07:01:54.619Z,4.00
2017-12-04T07:02:54.605Z,4.60
2017-12-04T07:03:54.558Z,4.10
2017-12-04T07:04:54.539Z,4.40
2017-12-04T07:05:54.536Z,4.00
2017-12-04T07:06:54.469Z,3.90
2017-12-04T07:07:54.443Z,4.20
2017-12-04T07:08:54.416Z,3.80
2017-12-04T07:09:54.373Z,3.80
2017-12-04T07:10:54.691Z,4.90
2017-12-04T07:11:54.319Z,4.50
2017-12-04T07:12:54.292Z,3.80
2017-12-04T07:13:54.267Z,4.90
2017-12-04T07:14:54.232Z,4.30
2017-12-04T07:15:54.195Z,4.10
2017-12-04T07:16:54.162Z,3.70
2017-12-04T07:17:54.151Z,3.90
2017-12-04T07:18:54.119Z,3.50
2017-12-04T07:19:54.088Z,4.70
2017-12-04T07:20:54.048Z,4.20
2017-12-04T07:21:54.022Z,4.00
2017-12-04T07:22:53.997Z,4.30
2017-12-04T07:23:53.969Z,4.60
2017-12-04T07:24:53.929Z,3.80
2017-12-04T07:25:53.903Z,4.50
2017-12-04T07:26:53.866Z,4.20
2017-12-04T07:27:53.849Z,4.20
2017-12-04T07:28:53.809Z,4.10
2017-12-04T07:29:53.838Z,3.60
2017-12-04T07:30:53.747Z,4.30
2017-12-04T07:31:53.723Z,4.00
2017-12-04T07:32:53.693Z,5.00
2017-12-04T07:33:53.669Z,4.40
2017-12-04T07:34:53.630Z,4.00
2017-12-04T07:35:53.612Z,4.20
2017-12-04T07:36:53.568Z,3.50
2017-12-04T07:37:53.548Z,4.10
2017-12-04T07:38:53.516Z,3.40
2017-12-04T07:39:53.481Z,3.90
2017-12-04T07:40:53.457Z,3.80
2017-12-04T07:41:53.428Z,4.80
2017-12-04T07:42:53.395Z,3.90
2017-12-04T07:43:53.365Z,3.90
2017-12-04T07:44:53.334Z,4.10
2017-12-04T07:45:53.310Z,4.20
2017-12-04T07:46:53.270Z,4.00
2017-12-04T07:47:53.243Z,4.20
2017-12-04T07:48:53.209Z,4.00
2017-12-04T07:49:53.188Z,4.50
2017-12-04T07:50:53.155Z,3.80
2017-12-04T07:51:53.130Z,3.70
2017-12-04T07:52:53.099Z,3.50
2017-12-04T07:53:53.079Z,4.00
2017-12-04T07:54:53.039Z,3.80
2017-12-04T07:55:53.014Z,4.10
2017-12-04T07:56:52.987Z,3.40
2017-12-04T07:57:52.950Z,4.20
2017-12-04T07:58:52.917Z,3.80
2017-12-04T07:59:52.898Z,4.40
2017-12-04T08:00:52.878Z,4.00
2017-12-04T08:01:52.833Z,4.00
2017-12-04T08:02:52.811Z,4.30
2017-12-04T08:03:52.781Z,4.00
2017-12-04T08:04:52.754Z,4.30
2017-12-04T08:05:52.708Z,4.10
2017-12-04T08:06:52.680Z,4.10
2017-12-04T08:07:52.653Z,3.60
2017-12-04T08:08:52.631Z,3.80
2017-12-04T08:09:52.592Z,4.20
2017-12-04T08:10:52.819Z,4.00
2017-12-04T08:11:52.541Z,4.10
2017-12-04T08:12:52.503Z,3.90
2017-12-04T08:13:52.483Z,4.20
2017-12-04T08:14:52.460Z,4.10
2017-12-04T08:15:52.430Z,4.00
2017-12-04T08:16:52.394Z,4.70
2017-12-04T08:17:52.361Z,3.90
2017-12-04T08:18:52.343Z,3.80
2017-12-04T08:19:52.321Z,4.30
2017-12-04T08:20:52.273Z,4.30
2017-12-04T08:21:52.253Z,4.40
2017-12-04T08:22:52.208Z,5.10
2017-12-04T08:23:52.197Z,4.60
2017-12-04T08:24:52.157Z,3.90
2017-12-04T08:25:52.128Z,4.50
2017-12-04T08:26:52.104Z,4.40
2017-12-04T08:27:52.074Z,4.50
2017-12-04T08:28:52.043Z,4.80
2017-12-04T08:29:52.026Z,4.60
2017-12-04T08:30:51.978Z,3.60
2017-12-04T08:31:51.954Z,4.10
2017-12-04T08:32:51.918Z,4.20
2017-12-04T08:33:51.904Z,4.40
2017-12-04T08:34:51.869Z,4.20
2017-12-04T08:35:51.905Z,4.10
2017-12-04T08:36:51.810Z,4.70
2017-12-04T08:37:51.773Z,4.40
2017-12-04T08:38:51.742Z,4.50
2017-12-04T08:39:51.723Z,4.50
2017-12-04T08:40:51.688Z,5.20
2017-12-04T08:41:51.668Z,4.30
2017-12-04T08:42:51.634Z,3.80
2017-12-04T08:43:51.606Z,3.90
2017-12-04T08:44:51.608Z,4.90
2017-12-04T08:45:51.792Z,4.80
2017-12-04T08:46:51.512Z,4.60
2017-12-04T08:47:51.489Z,4.40
2017-12-04T08:48:51.461Z,4.30
2017-12-04T08:49:51.424Z,3.90
2017-12-04T08:50:51.404Z,4.40
2017-12-04T08:51:51.367Z,3.40
2017-12-04T08:52:51.348Z,4.60
2017-12-04T08:53:51.309Z,4.20
2017-12-04T08:54:51.285Z,3.70
2017-12-04T08:55:51.258Z,4.40
2017-12-04T08:56:51.231Z,4.40
2017-12-04T08:57:51.202Z,4.40
2017-12-04T08:58:51.168Z,4.30
2017-12-04T08:59:51.131Z,3.80
2017-12-04T09:00:51.111Z,4.40
2017-12-04T09:01:51.087Z,3.90
2017-12-04T09:02:51.055Z,4.00
2017-12-04T09:03:51.017Z,4.10
2017-12-04T09:04:50.993Z,4.30
2017-12-04T09:05:50.983Z,4.50
2017-12-04T09:06:50.941Z,5.00
2017-12-04T09:07:50.915Z,4.60
2017-12-04T09:08:50.877Z,4.50
2017-12-04T09:09:50.844Z,4.30
2017-12-04T09:10:50.814Z,3.80
2017-12-04T09:11:50.792Z,4.20
2017-12-04T09:12:50.763Z,4.20
2017-12-04T09:13:50.730Z,3.60
2017-12-04T09:14:50.707Z,3.70
2017-12-04T09:15:50.978Z,3.80
2017-12-04T09:16:50.651Z,3.90
2017-12-04T09:17:50.626Z,4.50
2017-12-04T09:18:50.597Z,3.90
2017-12-04T09:19:50.581Z,3.70
2017-12-04T09:20:50.549Z,4.30
2017-12-04T09:21:50.510Z,4.80
2017-12-04T09:22:50.490Z,4.70
2017-12-04T09:23:50.456Z,4.20
2017-12-04T09:24:50.423Z,4.20
2017-12-04T09:25:50.396Z,3.80
2017-12-04T09:26:50.365Z,3.80
2017-12-04T09:27:50.336Z,4.50
2017-12-04T09:28:50.315Z,4.10
2017-12-04T09:29:50.273Z,4.80
2017-12-04T09:30:50.247Z,4.30
2017-12-04T09:31:50.243Z,4.30
2017-12-04T09:32:50.200Z,4.10
2017-12-04T09:33:50.165Z,4.80
2017-12-04T09:34:50.134Z,4.60
2017-12-04T09:35:50.112Z,3.40
2017-12-04T09:36:50.089Z,4.20
2017-12-04T09:37:50.054Z,4.10
2017-12-04T09:38:50.028Z,4.50
2017-12-04T09:39:49.994Z,4.10
2017-12-04T09:40:49.975Z,4.10
2017-12-04T09:41:49.939Z,4.40
2017-12-04T09:42:49.906Z,4.40
2017-12-04T09:43:49.899Z,4.70
2017-12-04T09:44:49.854Z,4.30
2017-12-04T09:45:49.835Z,4.40
2017-12-04T09:46:49.796Z,4.90
2017-12-04T09:47:49.774Z,4.70
2017-12-04T09:48:49.742Z,4.60
2017-12-04T09:49:49.718Z,4.20
2017-12-04T09:50:49.689Z,4.20
2017-12-04T09:51:49.662Z,4.60
2017-12-04T09:52:49.646Z,4.20
2017-12-04T09:53:49.624Z,4.20
2017-12-04T09:54:49.587Z,3.90
2017-12-04T09:55:49.564Z,4.50
2017-12-04T09:56:49.527Z,3.80
2017-12-04T09:57:49.502Z,4.30
2017-12-04T09:58:49.475Z,4.60
2017-12-04T09:59:49.454Z,5.20
2017-12-04T10:00:49.429Z,4.60
2017-12-04T10:01:49.389Z,4.60
2017-12-04T10:02:49.367Z,4.00
2017-12-04T10:03:49.344Z,4.20
2017-12-04T10:04:49.309Z,4.60
2017-12-04T10:05:49.288Z,4.30
2017-12-04T10:06:49.273Z,3.80
2017-12-04T10:07:49.235Z,4.30
2017-12-04T10:08:49.212Z,4.20
2017-12-04T10:09:49.181Z,4.70
2017-12-04T10:10:49.152Z,5.00
2017-12-04T10:11:49.114Z,4.80
2017-12-04T10:12:49.094Z,4.80
2017-12-04T10:13:49.068Z,4.40
2017-12-04T10:14:49.042Z,4.20
2017-12-04T10:15:49.021Z,4.30
2017-12-04T10:16:48.978Z,3.80
2017-12-04T10:17:48.957Z,4.40
2017-12-04T10:18:48.931Z,4.20
2017-12-04T10:19:48.902Z,4.10
2017-12-04T10:20:48.878Z,3.90
2017-12-04T10:21:48.838Z,4.50
2017-12-04T10:22:48.818Z,3.90
2017-12-04T10:23:48.797Z,4.00
2017-12-04T10:24:48.766Z,4.50
2017-12-04T10:25:48.732Z,4.00
2017-12-04T10:26:48.707Z,4.00
2017-12-04T10:27:48.682Z,4.30
2017-12-04T10:28:48.647Z,4.40
2017-12-04T10:29:48.632Z,4.20
2017-12-04T10:30:48.600Z,4.50
2017-12-04T10:31:48.571Z,4.30
2017-12-04T10:32:48.541Z,4.40
2017-12-04T10:33:48.521Z,3.80
2017-12-04T10:34:48.483Z,4.00
2017-12-04T10:35:48.467Z,3.90
2017-12-04T10:36:48.431Z,3.70
2017-12-04T10:37:48.401Z,4.00
2017-12-04T10:38:48.367Z,3.70
2017-12-04T10:39:48.352Z,4.10
2017-12-04T10:40:48.317Z,4.50
2017-12-04T10:41:48.293Z,4.00
2017-12-04T10:42:48.265Z,3.50
2017-12-04T10:43:48.228Z,3.00
2017-12-04T10:44:48.210Z,3.90
2017-12-04T10:45:48.180Z,3.40
2017-12-04T10:46:48.148Z,3.60
2017-12-04T10:47:48.123Z,3.10
2017-12-04T10:48:48.089Z,3.60
2017-12-04T10:49:48.077Z,3.40
2017-12-04T10:50:48.044Z,3.50
2017-12-04T10:51:48.293Z,4.10
2017-12-04T10:52:47.982Z,4.10
2017-12-04T10:53:47.954Z,3.20
2017-12-04T10:54:47.932Z,3.60
2017-12-04T10:55:47.908Z,3.30
2017-12-04T10:56:47.873Z,2.90
2017-12-04T10:57:47.848Z,3.50
2017-12-04T10:58:47.818Z,3.00
2017-12-04T10:59:47.809Z,3.30
2017-12-04T11:00:47.758Z,3.30
2017-12-04T11:01:47.743Z,3.50
2017-12-04T11:02:47.708Z,3.80
2017-12-04T11:03:47.674Z,3.20
2017-12-04T11:04:47.658Z,3.80
2017-12-04T11:05:47.630Z,3.20
2017-12-04T11:06:47.603Z,4.00
2017-12-04T11:07:47.575Z,3.90
2017-12-04T11:08:47.550Z,3.90
2017-12-04T11:09:47.515Z,3.80
2017-12-04T11:10:47.492Z,4.00
2017-12-04T11:11:47.529Z,4.00
2017-12-04T11:12:47.448Z,4.10
2017-12-04T11:13:47.413Z,4.10
2017-12-04T11:14:47.684Z,4.10
2017-12-04T11:15:47.368Z,3.50
2017-12-04T11:16:47.325Z,3.40
2017-12-04T11:17:47.309Z,3.50
2017-12-04T11:18:47.283Z,3.70
2017-12-04T11:19:47.253Z,3.30
2017-12-04T11:20:47.486Z,3.50
2017-12-04T11:21:47.202Z,3.40
2017-12-04T11:22:47.178Z,3.40
2017-12-04T11:23:47.153Z,3.30
2017-12-04T11:24:47.118Z,3.20
2017-12-04T11:25:47.096Z,3.70
2017-12-04T11:26:47.069Z,3.90
2017-12-04T11:27:47.047Z,4.10
2017-12-04T11:28:47.018Z,3.40
2017-12-04T11:29:46.986Z,3.30
2017-12-04T11:30:46.966Z,3.00
2017-12-04T11:31:46.942Z,3.10
2017-12-04T11:32:46.915Z,3.50
2017-12-04T11:33:46.893Z,3.90
2017-12-04T11:34:46.858Z,3.80
2017-12-04T11:35:46.841Z,4.20
2017-12-04T11:36:46.807Z,3.20
2017-12-04T11:37:46.785Z,3.90
2017-12-04T11:38:46.762Z,3.60
2017-12-04T11:39:46.742Z,3.30
2017-12-04T11:40:46.711Z,3.60
2017-12-04T11:41:46.673Z,3.60
2017-12-04T11:42:46.656Z,3.40
2017-12-04T11:43:46.631Z,3.90
2017-12-04T11:44:46.618Z,3.70
2017-12-04T11:45:46.579Z,2.90
2017-12-04T11:46:46.547Z,3.90
2017-12-04T11:47:46.523Z,3.10
2017-12-04T11:48:46.501Z,3.20
2017-12-04T11:49:46.509Z,3.40
2017-12-04T11:50:46.448Z,3.10
2017-12-04T11:51:46.410Z,3.50
2017-12-04T11:52:46.390Z,3.80
2017-12-04T11:53:46.369Z,3.50
2017-12-04T11:54:46.331Z,3.40
2017-12-04T11:55:46.303Z,3.60
2017-12-04T11:56:46.278Z,3.60
2017-12-04T11:57:46.256Z,3.80
2017-12-04T11:58:46.266Z,3.60
2017-12-04T11:59:46.201Z,4.00
2017-12-04T12:00:46.172Z,3.50
2017-12-04T12:01:46.142Z,3.40
2017-12-04T12:02:46.113Z,3.10
2017-12-04T12:03:46.088Z,3.20
2017-12-04T12:04:46.053Z,3.60
2017-12-04T12:05:46.032Z,3.50
2017-12-04T12:06:46.006Z,3.30
2017-12-04T12:07:45.979Z,3.10
2017-12-04T12:08:45.944Z,3.30
2017-12-04T12:09:45.922Z,3.60
2017-12-04T12:10:45.906Z,3.10
2017-12-04T12:11:45.878Z,3.70
2017-12-04T12:12:45.846Z,4.00
2017-12-04T12:13:45.820Z,3.70
2017-12-04T12:14:45.790Z,3.30
2017-12-04T12:15:45.761Z,3.80
2017-12-04T12:16:45.927Z,4.10
2017-12-04T12:17:45.711Z,3.90
2017-12-04T12:18:45.687Z,3.50
2017-12-04T12:19:45.659Z,4.20
2017-12-04T12:20:45.628Z,4.80
2017-12-04T12:21:45.603Z,4.20
2017-12-04T12:22:45.572Z,4.10
2017-12-04T12:23:45.544Z,3.80
2017-12-04T12:24:45.528Z,4.10
2017-12-04T12:25:45.495Z,3.50
2017-12-04T12:26:45.469Z,3.90
2017-12-04T12:27:45.445Z,3.70
2017-12-04T12:28:45.415Z,3.80
2017-12-04T12:29:45.394Z,4.20
2017-12-04T12:30:45.371Z,3.70
2017-12-04T12:31:45.334Z,4.10
2017-12-04T12:32:45.317Z,3.70
2017-12-04T12:33:45.312Z,4.00
2017-12-04T12:34:45.267Z,4.00
2017-12-04T12:35:45.242Z,3.70
2017-12-04T12:36:45.221Z,3.90
2017-12-04T12:37:45.182Z,3.60
2017-12-04T12:38:45.159Z,3.00
2017-12-04T12:39:45.149Z,3.00
2017-12-04T12:40:45.113Z,3.50
2017-12-04T12:41:45.080Z,3.00
2017-12-04T12:42:45.056Z,3.80
2017-12-04T12:43:45.022Z,3.00
2017-12-04T12:44:45.001Z,3.50
2017-12-04T12:45:44.975Z,3.90
2017-12-04T12:46:44.957Z,3.00
2017-12-04T12:47:44.915Z,3.80
2017-12-04T12:48:44.892Z,3.10
2017-12-04T12:49:44.863Z,3.50
2017-12-04T12:50:44.846Z,3.40
2017-12-04T12:51:44.816Z,3.30
2017-12-04T12:52:44.794Z,3.80
2017-12-04T12:53:44.753Z,3.60
2017-12-04T12:54:44.735Z,3.50
2017-12-04T12:55:44.704Z,3.40
2017-12-04T12:56:44.672Z,3.60
2017-12-04T12:57:44.650Z,2.90
2017-12-04T12:58:44.622Z,3.50
2017-12-04T12:59:44.589Z,3.10
2017-12-04T13:00:44.558Z,3.00
2017-12-04T13:01:44.541Z,3.90
2017-12-04T13:02:44.514Z,3.50
2017-12-04T13:03:44.483Z,3.80
2017-12-04T13:04:44.456Z,3.20
2017-12-04T13:05:44.429Z,3.50
2017-12-04T13:06:44.406Z,3.80
2017-12-04T13:07:44.386Z,3.80
2017-12-04T13:08:44.350Z,3.20
2017-12-04T13:09:44.315Z,3.40
2017-12-04T13:10:44.297Z,3.70
2017-12-04T13:11:44.272Z,3.80
2017-12-04T13:12:44.232Z,4.00
2017-12-04T13:13:44.201Z,3.60
2017-12-04T13:14:44.175Z,2.90
2017-12-04T13:15:44.158Z,3.40
2017-12-04T13:16:44.126Z,3.60
2017-12-04T13:17:44.116Z,3.70