createdAt,value
2018-08-06T00:01:09.288Z,21.40
2018-08-06T00:03:45.696Z,21.40
2018-08-06T00:06:22.239Z,21.40
2018-08-06T00:08:59.456Z,21.30
2018-08-06T00:11:35.784Z,21.40
2018-08-06T00:14:12.479Z,21.30
2018-08-06T00:16:49.051Z,21.30
2018-08-06T00:19:25.491Z,21.30
2018-08-06T00:22:02.008Z,21.20
2018-08-06T00:24:38.375Z,21.20
2018-08-06T00:27:14.735Z,21.20
2018-08-06T00:29:51.124Z,21.20
2018-08-06T00:32:27.687Z,21.10
2018-08-06T00:35:04.403Z,21.10
2018-08-06T00:37:41.134Z,21.10
2018-08-06T00:40:21.403Z,21.10
2018-08-06T00:42:57.892Z,21.00
2018-08-06T00:45:34.352Z,21.00
2018-08-06T00:48:10.631Z,20.90
2018-08-06T00:50:47.114Z,20.90
2018-08-06T00:53:23.596Z,20.80
2018-08-06T00:55:59.884Z,20.70
2018-08-06T00:58:36.339Z,20.70
2018-08-06T01:01:12.802Z,20.70
2018-08-06T01:03:49.156Z,20.70
2018-08-06T01:06:25.728Z,20.70
2018-08-06T01:09:02.114Z,20.60
2018-08-06T01:11:39.050Z,20.60
2018-08-06T01:14:15.473Z,20.50
2018-08-06T01:16:52.383Z,20.50
2018-08-06T01:19:28.639Z,20.40
2018-08-06T01:22:05.151Z,20.40
2018-08-06T01:24:41.549Z,20.40
2018-08-06T01:27:18.119Z,20.30
2018-08-06T01:29:54.378Z,20.20
2018-08-06T01:32:30.699Z,20.20
2018-08-06T01:35:08.008Z,20.10
2018-08-06T01:37:44.482Z,20.10
2018-08-06T01:40:21.076Z,20.10
2018-08-06T01:42:57.523Z,20.10
2018-08-06T01:45:33.888Z,20.00
2018-08-06T01:48:10.342Z,20.00
2018-08-06T01:50:46.889Z,19.90
2018-08-06T01:53:23.217Z,19.90
2018-08-06T01:55:59.680Z,19.80
2018-08-06T01:58:36.100Z,19.80
2018-08-06T02:01:12.583Z,19.80
2018-08-06T02:03:49.188Z,19.70
2018-08-06T02:06:25.672Z,19.70
2018-08-06T02:09:02.668Z,19.70
2018-08-06T02:11:39.016Z,19.70
2018-08-06T02:14:15.395Z,19.60
2018-08-06T02:16:51.899Z,19.50
2018-08-06T02:19:28.372Z,19.50
2018-08-06T02:22:04.624Z,19.50
2018-08-06T02:24:41.092Z,19.50
2018-08-06T02:27:17.497Z,19.40
2018-08-06T02:29:53.826Z,19.40
2018-08-06T02:32:30.333Z,19.30
2018-08-06T02:35:08.524Z,19.30
2018-08-06T02:37:45.044Z,19.20
2018-08-06T02:40:22.484Z,19.20
2018-08-06T02:42:58.856Z,19.10
2018-08-06T02:45:36.809Z,19.10
2018-08-06T02:48:14.538Z,19.10
2018-08-06T02:50:51.560Z,19.10
2018-08-06T02:53:29.183Z,19.00
2018-08-06T02:56:05.856Z,19.00
2018-08-06T02:58:42.238Z,19.00
2018-08-06T03:01:18.693Z,18.90
2018-08-06T03:04:00.741Z,18.80
2018-08-06T03:06:37.042Z,18.80
2018-08-06T03:09:13.778Z,18.70
2018-08-06T03:11:50.310Z,18.70
2018-08-06T03:14:26.719Z,18.70
2018-08-06T03:17:03.070Z,18.60
2018-08-06T03:19:39.393Z,18.50
2018-08-06T03:22:15.890Z,18.50
2018-08-06T03:24:52.352Z,18.50
2018-08-06T03:27:28.617Z,18.50
2018-08-06T03:30:07.032Z,18.40
2018-08-06T03:32:44.395Z,18.40
2018-08-06T03:35:21.091Z,18.30
2018-08-06T03:37:57.541Z,18.30
2018-08-06T03:40:33.831Z,18.20
2018-08-06T03:43:10.283Z,18.20
2018-08-06T03:45:46.681Z,18.10
2018-08-06T03:48:23.106Z,18.10
2018-08-06T03:50:59.381Z,18.10
2018-08-06T03:53:35.845Z,18.10
2018-08-06T03:56:12.189Z,18.00
2018-08-06T03:58:49.801Z,18.00
2018-08-06T04:01:26.081Z,18.00
2018-08-06T04:04:02.630Z,18.00
2018-08-06T04:06:39.008Z,18.00
2018-08-06T04:09:15.446Z,18.00
2018-08-06T04:11:51.669Z,17.90
2018-08-06T04:14:28.171Z,17.90
2018-08-06T04:17:04.634Z,17.90
2018-08-06T04:19:40.962Z,17.90
2018-08-06T04:22:17.780Z,17.80
2018-08-06T04:24:58.026Z,17.80
2018-08-06T04:27:34.732Z,17.80
2018-08-06T04:30:13.895Z,17.80
2018-08-06T04:32:50.339Z,17.90
2018-08-06T04:35:26.792Z,17.90
2018-08-06T04:38:03.126Z,17.90
2018-08-06T04:40:39.524Z,17.80
2018-08-06T04:43:15.973Z,17.80
2018-08-06T04:45:52.425Z,17.80
2018-08-06T04:48:28.863Z,17.80
2018-08-06T04:51:05.188Z,17.80
2018-08-06T04:53:41.504Z,17.90
2018-08-06T04:56:18.108Z,17.90
2018-08-06T04:58:54.638Z,17.90
2018-08-06T05:01:31.075Z,17.90
2018-08-06T05:04:07.788Z,18.00
2018-08-06T05:06:44.177Z,18.00
2018-08-06T05:09:23.675Z,18.00
2018-08-06T05:11:59.959Z,18.00
2018-08-06T05:14:37.495Z,18.00
2018-08-06T05:17:14.133Z,18.10
2018-08-06T05:19:50.599Z,18.10
2018-08-06T05:22:31.728Z,18.20
2018-08-06T05:25:08.020Z,18.20
2018-08-06T05:27:44.636Z,18.30
2018-08-06T05:30:21.310Z,18.30
2018-08-06T05:32:59.843Z,18.30
2018-08-06T05:35:36.250Z,18.40
2018-08-06T05:38:13.612Z,18.50
2018-08-06T05:40:50.319Z,18.60
2018-08-06T05:43:26.793Z,18.70
2018-08-06T05:46:03.232Z,18.80
2018-08-06T05:48:40.389Z,19.10
2018-08-06T05:51:17.073Z,19.50
2018-08-06T05:53:53.584Z,20.00
2018-08-06T05:56:30.408Z,20.60
2018-08-06T05:59:06.865Z,21.20
2018-08-06T06:01:43.390Z,21.60
2018-08-06T06:04:20.041Z,22.10
2018-08-06T06:06:56.383Z,22.60
2018-08-06T06:09:32.685Z,23.10
2018-08-06T06:12:09.132Z,23.30
2018-08-06T06:14:45.436Z,23.70
2018-08-06T06:17:21.940Z,24.10
2018-08-06T06:19:58.580Z,24.40
2018-08-06T06:22:35.089Z,24.70
2018-08-06T06:25:13.064Z,25.10
2018-08-06T06:27:49.320Z,25.30
2018-08-06T06:30:25.722Z,25.40
2018-08-06T06:33:01.985Z,25.70
2018-08-06T06:35:38.429Z,25.80
2018-08-06T06:38:14.914Z,26.00
2018-08-06T06:40:51.140Z,26.30
2018-08-06T06:43:28.352Z,26.60
2018-08-06T06:46:05.068Z,26.80
2018-08-06T06:48:41.569Z,26.70
2018-08-06T06:51:17.948Z,27.00
2018-08-06T06:53:54.222Z,27.40
2018-08-06T06:56:30.576Z,27.40
2018-08-06T06:59:07.528Z,27.30
2018-08-06T07:01:43.803Z,27.60
2018-08-06T07:04:20.225Z,27.80
2018-08-06T07:06:56.555Z,27.90
2018-08-06T07:09:32.843Z,28.10
2018-08-06T07:12:09.299Z,28.30
2018-08-06T07:14:45.688Z,28.50
2018-08-06T07:17:22.017Z,28.50
2018-08-06T07:19:58.512Z,28.80
2018-08-06T07:22:35.054Z,28.90
2018-08-06T07:25:12.281Z,29.20
2018-08-06T07:27:48.624Z,29.20
2018-08-06T07:30:24.975Z,29.50
2018-08-06T07:33:01.503Z,29.20
2018-08-06T07:35:37.914Z,29.50
2018-08-06T07:38:14.117Z,29.80
2018-08-06T07:40:50.571Z,30.10
2018-08-06T07:43:26.984Z,30.40
2018-08-06T07:46:03.420Z,30.20
2018-08-06T07:48:39.952Z,30.40
2018-08-06T07:51:16.221Z,30.50
2018-08-06T07:53:52.685Z,30.30
2018-08-06T07:56:29.168Z,30.70
2018-08-06T07:59:06.552Z,30.70
2018-08-06T08:01:43.010Z,31.00
2018-08-06T08:04:19.582Z,31.10
2018-08-06T08:06:55.931Z,31.00
2018-08-06T08:09:32.213Z,30.90
2018-08-06T08:12:08.490Z,31.50
2018-08-06T08:14:45.131Z,31.60
2018-08-06T08:17:21.734Z,31.50
2018-08-06T08:19:58.320Z,31.30
2018-08-06T08:22:34.676Z,32.00
2018-08-06T08:25:15.300Z,32.10
2018-08-06T08:27:51.831Z,32.20
2018-08-06T08:30:28.308Z,32.00
2018-08-06T08:33:04.694Z,32.10
2018-08-06T08:35:41.340Z,32.10
2018-08-06T08:38:17.772Z,32.40
2018-08-06T08:40:54.063Z,32.70
2018-08-06T08:43:30.573Z,32.90
2018-08-06T08:46:08.070Z,33.10
2018-08-06T08:48:44.528Z,33.20
2018-08-06T08:51:21.125Z,33.40
2018-08-06T08:53:57.536Z,33.10
2018-08-06T08:56:33.780Z,33.30
2018-08-06T08:59:10.149Z,33.10
2018-08-06T09:01:46.680Z,33.30
2018-08-06T09:04:23.110Z,33.40
2018-08-06T09:06:59.567Z,33.20
2018-08-06T09:09:35.955Z,33.30
2018-08-06T09:12:12.588Z,32.60
2018-08-06T09:14:49.160Z,33.00
2018-08-06T09:17:25.387Z,33.30
2018-08-06T09:20:01.822Z,33.00
2018-08-06T09:22:38.696Z,33.20
2018-08-06T09:25:15.384Z,33.00
2018-08-06T09:27:52.222Z,33.20
2018-08-06T09:30:28.819Z,32.50
2018-08-06T09:33:05.199Z,32.20
2018-08-06T09:35:41.640Z,32.40
2018-08-06T09:38:18.177Z,32.90
2018-08-06T09:40:54.480Z,33.10
2018-08-06T09:43:30.888Z,33.30
2018-08-06T09:46:07.623Z,32.90
2018-08-06T09:48:43.983Z,33.20
2018-08-06T09:51:20.421Z,33.10
2018-08-06T09:53:56.829Z,33.50
2018-08-06T09:56:33.293Z,34.00
2018-08-06T09:59:09.736Z,34.00
2018-08-06T10:01:51.227Z,33.10
2018-08-06T10:04:28.272Z,32.80
2018-08-06T10:07:04.602Z,33.00
2018-08-06T10:09:40.957Z,33.20
2018-08-06T10:12:17.405Z,33.40
2018-08-06T10:14:53.862Z,33.40
2018-08-06T10:17:30.124Z,33.50
2018-08-06T10:20:09.872Z,32.90
2018-08-06T10:22:46.812Z,32.90
2018-08-06T10:25:23.273Z,33.10
2018-08-06T10:27:59.694Z,33.00
2018-08-06T10:30:36.223Z,33.10
2018-08-06T10:33:12.709Z,33.20
2018-08-06T10:35:49.088Z,32.70
2018-08-06T10:38:25.476Z,32.20
2018-08-06T10:41:01.930Z,31.90
2018-08-06T10:43:38.288Z,32.30
2018-08-06T10:46:14.680Z,32.20
2018-08-06T10:48:50.911Z,32.20
2018-08-06T10:51:27.279Z,32.00
2018-08-06T10:54:03.660Z,32.00
2018-08-06T10:56:40.158Z,32.40
2018-08-06T10:59:16.600Z,32.30
2018-08-06T11:01:52.851Z,32.50
2018-08-06T11:04:29.144Z,33.00
2018-08-06T11:07:05.587Z,33.20
2018-08-06T11:09:42.146Z,33.50
2018-08-06T11:12:18.563Z,33.80
2018-08-06T11:14:54.971Z,33.90
2018-08-06T11:17:31.445Z,33.60
2018-08-06T11:20:10.125Z,33.40
2018-08-06T11:22:46.528Z,33.60
2018-08-06T11:25:23.642Z,33.60
2018-08-06T11:27:59.895Z,33.40
2018-08-06T11:30:39.152Z,33.50
2018-08-06T11:33:16.125Z,33.20
2018-08-06T11:35:53.341Z,33.10
2018-08-06T11:38:30.387Z,33.10
2018-08-06T11:41:06.654Z,33.30
2018-08-06T11:43:43.104Z,33.60
2018-08-06T11:46:19.471Z,33.90
2018-08-06T11:48:55.856Z,34.20
2018-08-06T11:51:32.149Z,33.90
2018-08-06T11:54:09.261Z,33.40
2018-08-06T11:56:45.707Z,33.50
2018-08-06T11:59:22.037Z,33.60
2018-08-06T12:01:58.372Z,33.40
2018-08-06T12:04:34.708Z,33.30
2018-08-06T12:07:11.345Z,33.40
2018-08-06T12:09:47.848Z,33.40
2018-08-06T12:12:25.427Z,33.50
2018-08-06T12:15:01.714Z,33.30
2018-08-06T12:17:39.690Z,33.30
2018-08-06T12:20:18.188Z,33.30
2018-08-06T12:22:54.311Z,33.40
2018-08-06T12:25:30.646Z,33.60
2018-08-06T12:28:07.163Z,33.70
2018-08-06T12:30:43.565Z,33.90
2018-08-06T12:33:19.939Z,33.70
2018-08-06T12:35:56.374Z,33.40
2018-08-06T12:38:48.442Z,33.20
2018-08-06T12:41:24.716Z,33.40
2018-08-06T12:44:00.966Z,33.70
2018-08-06T12:46:37.749Z,34.00
2018-08-06T12:49:14.171Z,34.20
2018-08-06T12:51:50.787Z,34.30
2018-08-06T12:54:27.200Z,34.50
2018-08-06T12:57:03.651Z,34.50
2018-08-06T12:59:40.262Z,34.50
2018-08-06T13:02:16.848Z,34.30
2018-08-06T13:04:53.233Z,34.00
2018-08-06T13:07:29.599Z,33.70
2018-08-06T13:10:06.674Z,33.50
2018-08-06T13:12:43.172Z,33.40
2018-08-06T13:15:19.547Z,33.50
2018-08-06T13:17:56.034Z,33.30
2018-08-06T13:20:32.474Z,32.90
2018-08-06T13:23:09.264Z,33.00
2018-08-06T13:25:45.660Z,33.40
2018-08-06T13:28:21.976Z,33.20
2018-08-06T13:30:58.435Z,33.20
2018-08-06T13:33:34.837Z,33.20
2018-08-06T13:36:11.482Z,33.20
2018-08-06T13:38:47.948Z,33.00
2018-08-06T13:41:24.440Z,33.00
2018-08-06T13:44:00.851Z,33.00
2018-08-06T13:46:37.279Z,33.20
2018-08-06T13:49:13.696Z,33.50
2018-08-06T13:51:50.097Z,33.60
2018-08-06T13:54:27.284Z,33.80
2018-08-06T13:57:03.643Z,33.90
2018-08-06T13:59:40.250Z,34.10
2018-08-06T14:02:16.604Z,34.30
2018-08-06T14:04:53.183Z,34.00
2018-08-06T14:07:29.630Z,34.00
2018-08-06T14:10:07.258Z,33.90
2018-08-06T14:12:43.708Z,34.00
2018-08-06T14:15:20.116Z,34.10
2018-08-06T14:17:56.476Z,34.10
2018-08-06T14:20:32.732Z,34.10
2018-08-06T14:23:10.162Z,34.00
2018-08-06T14:25:46.658Z,34.00
2018-08-06T14:28:22.803Z,34.00
2018-08-06T14:30:59.329Z,33.90
2018-08-06T14:33:35.575Z,33.90
2018-08-06T14:36:12.017Z,33.90
2018-08-06T14:38:48.398Z,33.90
2018-08-06T14:41:24.792Z,33.80
2018-08-06T14:44:01.220Z,33.60
2018-08-06T14:46:38.401Z,33.40
2018-08-06T14:49:14.656Z,33.30
2018-08-06T14:51:51.010Z,33.20
2018-08-06T14:57:03.284Z,33.20
2018-08-06T14:59:39.861Z,33.10
2018-08-06T15:02:16.297Z,33.00
2018-08-06T15:04:52.650Z,33.10
2018-08-06T15:07:28.996Z,33.10
2018-08-06T15:10:07.268Z,33.10
2018-08-06T15:12:43.803Z,33.10
2018-08-06T15:15:20.315Z,33.20
2018-08-06T15:17:56.698Z,33.10
2018-08-06T15:20:33.046Z,33.10
2018-08-06T15:23:09.601Z,33.20
2018-08-06T15:25:45.883Z,33.20
2018-08-06T15:28:22.260Z,33.30
2018-08-06T15:30:58.635Z,33.30
2018-08-06T15:33:34.982Z,33.20
2018-08-06T15:36:11.613Z,33.20
2018-08-06T15:38:48.055Z,33.20
2018-08-06T15:41:24.498Z,32.90
2018-08-06T15:44:00.876Z,32.90
2018-08-06T15:46:37.432Z,33.00
2018-08-06T15:49:13.912Z,33.00
2018-08-06T15:51:50.379Z,33.00
2018-08-06T15:54:26.796Z,32.90
2018-08-06T15:57:03.235Z,32.90
2018-08-06T15:59:39.688Z,32.90
2018-08-06T16:02:16.060Z,33.00
2018-08-06T16:04:52.484Z,33.00
2018-08-06T16:07:28.867Z,33.10
2018-08-06T16:10:06.958Z,33.20
2018-08-06T16:12:43.561Z,33.00
2018-08-06T16:15:20.006Z,33.10
2018-08-06T16:17:56.386Z,33.10
2018-08-06T16:20:32.911Z,33.00
2018-08-06T16:23:10.155Z,33.00
2018-08-06T16:25:46.583Z,33.00
2018-08-06T16:28:23.056Z,33.00
2018-08-06T16:30:59.616Z,33.00
2018-08-06T16:33:35.995Z,32.90
2018-08-06T16:36:12.541Z,32.80
2018-08-06T16:38:48.931Z,32.80
2018-08-06T16:41:25.464Z,32.80
2018-08-06T16:44:01.796Z,32.90
2018-08-06T16:46:38.221Z,32.80
2018-08-06T16:49:14.524Z,32.90
2018-08-06T16:51:50.867Z,32.80
2018-08-06T16:54:27.311Z,32.80
2018-08-06T16:57:03.584Z,32.80
2018-08-06T16:59:40.178Z,32.80
2018-08-06T17:02:16.614Z,32.80
2018-08-06T17:04:53.013Z,32.80
2018-08-06T17:07:29.460Z,32.90
2018-08-06T17:10:07.160Z,32.80
2018-08-06T17:12:44.657Z,32.80
2018-08-06T17:15:21.731Z,32.80
2018-08-06T17:17:58.139Z,32.90
2018-08-06T17:20:34.600Z,32.80
2018-08-06T17:23:11.101Z,32.80
2018-08-06T17:25:47.422Z,32.70
2018-08-06T17:28:23.827Z,32.70
2018-08-06T17:31:00.130Z,32.70
2018-08-06T17:33:36.504Z,32.60
2018-08-06T17:36:12.878Z,32.50
2018-08-06T17:38:49.341Z,32.50
2018-08-06T17:41:25.802Z,32.50
2018-08-06T17:46:47.581Z,32.50
2018-08-06T17:49:23.926Z,32.40
2018-08-06T17:52:00.400Z,32.40
2018-08-06T17:54:36.819Z,32.40
2018-08-06T17:57:13.452Z,32.30
2018-08-06T17:59:49.717Z,32.20
2018-08-06T18:02:26.011Z,32.20
2018-08-06T18:05:02.287Z,32.10
2018-08-06T18:07:38.969Z,32.10
2018-08-06T18:10:16.648Z,32.00
2018-08-06T18:12:53.165Z,31.90
2018-08-06T18:15:29.508Z,31.90
2018-08-06T18:18:06.714Z,31.80
2018-08-06T18:20:43.136Z,31.80
2018-08-06T18:23:25.189Z,31.70
2018-08-06T18:26:01.579Z,31.60
2018-08-06T18:28:38.136Z,31.50
2018-08-06T18:31:14.544Z,31.50
2018-08-06T18:33:51.394Z,31.30
2018-08-06T18:36:27.874Z,31.20
2018-08-06T18:39:06.458Z,31.10
2018-08-06T18:41:43.122Z,31.10
2018-08-06T18:44:19.525Z,31.00
2018-08-06T18:46:55.952Z,30.90
2018-08-06T18:49:32.308Z,30.90
2018-08-06T18:52:08.773Z,30.80
2018-08-06T18:54:45.367Z,30.50
2018-08-06T18:57:21.707Z,30.60
2018-08-06T18:59:58.112Z,30.60
2018-08-06T19:02:34.482Z,30.50
2018-08-06T19:05:11.504Z,30.40
2018-08-06T19:07:48.011Z,30.40
2018-08-06T19:10:24.441Z,30.20
2018-08-06T19:13:06.073Z,30.20
2018-08-06T19:15:42.748Z,30.10
2018-08-06T19:18:24.383Z,30.10
2018-08-06T19:21:00.867Z,30.00
2018-08-06T19:23:37.412Z,29.90
2018-08-06T19:26:13.904Z,29.90
2018-08-06T19:28:50.247Z,29.90
2018-08-06T19:31:27.991Z,29.80
2018-08-06T19:34:04.440Z,29.70
2018-08-06T19:36:46.130Z,29.60
2018-08-06T19:39:22.579Z,29.60
2018-08-06T19:41:59.028Z,29.40
2018-08-06T19:44:35.315Z,29.20
2018-08-06T19:47:11.808Z,29.20
2018-08-06T19:49:53.888Z,29.10
2018-08-06T19:52:30.206Z,29.00
2018-08-06T19:55:12.411Z,29.00
2018-08-06T19:57:48.908Z,28.80
2018-08-06T20:00:25.284Z,28.80
2018-08-06T20:03:01.724Z,28.80
2018-08-06T20:05:38.272Z,28.70
2018-08-06T20:08:14.959Z,28.60
2018-08-06T20:10:51.631Z,28.60
2018-08-06T20:13:28.454Z,28.50
2018-08-06T20:16:05.145Z,28.50
2018-08-06T20:18:42.167Z,28.50
2018-08-06T20:21:18.828Z,28.40
2018-08-06T20:23:55.306Z,28.30
2018-08-06T20:26:31.678Z,28.20
2018-08-06T20:29:08.107Z,28.20
2018-08-06T20:31:44.775Z,28.10
2018-08-06T20:34:21.085Z,28.10
2018-08-06T20:36:57.456Z,28.00
2018-08-06T20:39:33.981Z,28.00
2018-08-06T20:42:10.512Z,27.90
2018-08-06T20:44:46.832Z,27.80
2018-08-06T20:47:23.129Z,27.70
2018-08-06T20:49:59.711Z,27.70
2018-08-06T20:52:36.184Z,27.60
2018-08-06T20:55:12.950Z,27.60
2018-08-06T20:57:49.852Z,27.50
2018-08-06T21:00:26.803Z,27.50
2018-08-06T21:03:03.155Z,27.40
2018-08-06T21:05:39.636Z,27.30
2018-08-06T21:08:16.040Z,27.30
2018-08-06T21:10:52.428Z,27.20
2018-08-06T21:13:28.696Z,27.20
2018-08-06T21:16:05.123Z,27.20
2018-08-06T21:18:41.685Z,27.10
2018-08-06T21:21:18.215Z,27.10
2018-08-06T21:23:57.879Z,27.00
2018-08-06T21:26:34.264Z,26.90
2018-08-06T21:29:10.833Z,26.90
2018-08-06T21:31:47.312Z,26.90
2018-08-06T21:34:23.791Z,26.90
2018-08-06T21:37:00.227Z,26.80
2018-08-06T21:39:36.460Z,26.80
2018-08-06T21:42:13.137Z,26.80
2018-08-06T21:44:49.565Z,26.70
2018-08-06T21:47:25.902Z,26.70
2018-08-06T21:50:02.346Z,26.70
2018-08-06T21:52:38.928Z,26.60
2018-08-06T21:55:15.464Z,26.60
2018-08-06T21:57:51.789Z,26.50
2018-08-06T22:00:42.828Z,26.50
2018-08-06T22:03:19.387Z,26.50
2018-08-06T22:05:55.632Z,26.50
2018-08-06T22:08:31.890Z,26.40
2018-08-06T22:11:08.665Z,26.40
2018-08-06T22:13:45.260Z,26.40
2018-08-06T22:16:21.608Z,26.30
2018-08-06T22:18:57.985Z,26.20
2018-08-06T22:21:34.459Z,26.10
2018-08-06T22:24:10.830Z,26.10
2018-08-06T22:26:47.349Z,26.00
2018-08-06T22:29:23.711Z,26.00
2018-08-06T22:32:00.052Z,25.90
2018-08-06T22:34:36.460Z,25.90
2018-08-06T22:37:13.243Z,25.90
2018-08-06T22:39:49.712Z,25.90
2018-08-06T22:42:25.939Z,25.80
2018-08-06T22:45:02.391Z,25.80
2018-08-06T22:47:38.881Z,25.80
2018-08-06T22:50:15.374Z,25.80
2018-08-06T22:52:51.772Z,25.70
2018-08-06T22:55:27.942Z,25.70
2018-08-06T22:58:04.341Z,25.70
2018-08-06T23:00:41.573Z,25.60
2018-08-06T23:03:17.977Z,25.60
2018-08-06T23:05:54.236Z,25.50
2018-08-06T23:08:30.623Z,25.50
2018-08-06T23:11:07.667Z,25.40
2018-08-06T23:13:44.029Z,25.40
2018-08-06T23:16:20.358Z,25.40
2018-08-06T23:18:56.731Z,25.30
2018-08-06T23:21:33.096Z,25.30
2018-08-06T23:24:09.481Z,25.20
2018-08-06T23:26:45.868Z,25.10
2018-08-06T23:29:22.228Z,25.10
2018-08-06T23:31:58.620Z,25.00
2018-08-06T23:34:35.018Z,24.90
2018-08-06T23:37:11.509Z,24.80
2018-08-06T23:39:47.876Z,24.80
2018-08-06T23:42:24.151Z,24.70
2018-08-06T23:45:00.479Z,24.60
2018-08-06T23:47:37.384Z,24.60
2018-08-06T23:50:19.424Z,24.50
2018-08-06T23:52:55.774Z,24.40
2018-08-06T23:55:34.078Z,24.30
2018-08-06T23:58:10.372Z,24.30
