createdAt,value
2019-05-20T00:00:29.276Z,18.83
2019-05-20T00:02:57.978Z,19.33
2019-05-20T00:05:26.606Z,20.07
2019-05-20T00:07:55.217Z,20.27
2019-05-20T00:10:23.808Z,19.77
2019-05-20T00:12:52.477Z,21.60
2019-05-20T00:15:21.123Z,20.53
2019-05-20T00:17:49.725Z,20.33
2019-05-20T00:20:18.369Z,21.23
2019-05-20T00:22:46.894Z,20.80
2019-05-20T00:25:15.591Z,21.63
2019-05-20T00:27:44.394Z,22.93
2019-05-20T00:30:13.390Z,21.83
2019-05-20T00:32:42.534Z,21.83
2019-05-20T00:35:11.309Z,22.87
2019-05-20T00:37:39.891Z,22.83
2019-05-20T00:40:08.945Z,21.53
2019-05-20T00:42:37.578Z,22.27
2019-05-20T00:45:07.857Z,23.77
2019-05-20T00:47:36.589Z,24.23
2019-05-20T00:50:09.606Z,24.77
2019-05-20T00:52:38.203Z,23.17
2019-05-20T00:55:10.097Z,23.43
2019-05-20T00:57:38.783Z,22.93
2019-05-20T01:00:08.183Z,23.60
2019-05-20T01:02:36.770Z,23.47
2019-05-20T01:05:07.156Z,25.13
2019-05-20T01:07:35.745Z,26.03
2019-05-20T01:10:06.269Z,25.73
2019-05-20T01:12:34.891Z,27.70
2019-05-20T01:15:03.637Z,26.23
2019-05-20T01:17:32.221Z,25.53
2019-05-20T01:20:00.823Z,25.70
2019-05-20T01:22:29.488Z,27.17
2019-05-20T01:24:58.053Z,28.10
2019-05-20T01:27:26.643Z,28.53
2019-05-20T01:29:55.224Z,28.30
2019-05-20T01:32:23.801Z,27.80
2019-05-20T01:34:52.303Z,28.40
2019-05-20T01:37:20.903Z,28.53
2019-05-20T01:39:49.396Z,28.10
2019-05-20T01:42:17.980Z,29.93
2019-05-20T01:44:46.569Z,29.23
2019-05-20T01:47:15.090Z,26.97
2019-05-20T01:49:43.654Z,28.37
2019-05-20T01:52:12.153Z,28.60
2019-05-20T01:54:40.747Z,27.83
2019-05-20T01:57:09.341Z,30.20
2019-05-20T01:59:37.907Z,30.23
2019-05-20T02:02:06.546Z,30.47
2019-05-20T02:04:35.134Z,32.20
2019-05-20T02:07:03.783Z,30.83
2019-05-20T02:09:32.372Z,28.40
2019-05-20T02:12:00.961Z,30.40
2019-05-20T02:14:31.201Z,28.93
2019-05-20T02:17:02.640Z,29.03
2019-05-20T02:19:30.002Z,30.13
2019-05-20T02:21:58.579Z,29.73
2019-05-20T02:24:27.176Z,31.30
2019-05-20T02:26:55.747Z,31.53
2019-05-20T02:29:24.263Z,31.10
2019-05-20T02:31:52.846Z,30.07
2019-05-20T02:34:21.435Z,32.57
2019-05-20T02:36:50.011Z,33.23
2019-05-20T02:39:18.603Z,32.97
2019-05-20T02:41:47.243Z,33.37
2019-05-20T02:44:15.836Z,32.80
2019-05-20T02:46:44.415Z,32.57
2019-05-20T02:49:12.999Z,32.10
2019-05-20T02:51:41.569Z,33.50
2019-05-20T02:54:10.102Z,34.13
2019-05-20T02:56:38.672Z,33.80
2019-05-20T02:59:07.259Z,32.07
2019-05-20T03:01:35.834Z,33.50
2019-05-20T03:04:11.376Z,33.87
2019-05-20T03:06:34.724Z,33.07
2019-05-20T03:09:04.258Z,33.07
2019-05-20T03:11:32.839Z,33.77
2019-05-20T03:14:01.416Z,33.70
2019-05-20T03:16:29.988Z,29.47
2019-05-20T03:18:58.574Z,31.43
2019-05-20T03:21:27.137Z,33.10
2019-05-20T03:23:55.671Z,34.87
2019-05-20T03:26:24.160Z,34.17
2019-05-20T03:28:52.824Z,35.30
2019-05-20T03:31:21.441Z,35.60
2019-05-20T03:33:50.008Z,35.23
2019-05-20T03:36:18.555Z,35.23
2019-05-20T03:38:47.142Z,36.73
2019-05-20T03:41:15.781Z,37.50
2019-05-20T03:43:44.365Z,39.60
2019-05-20T03:46:12.946Z,37.90
2019-05-20T03:48:41.529Z,40.33
2019-05-20T03:51:10.109Z,39.30
2019-05-20T03:53:38.703Z,40.80
2019-05-20T03:56:07.275Z,40.37
2019-05-20T03:58:35.867Z,40.27
2019-05-20T04:01:04.437Z,40.73
2019-05-20T04:03:33.029Z,40.70
2019-05-20T04:06:01.601Z,41.73
2019-05-20T04:08:30.261Z,40.33
2019-05-20T04:10:58.842Z,40.13
2019-05-20T04:13:27.634Z,42.60
2019-05-20T04:15:56.228Z,42.50
2019-05-20T04:18:24.847Z,43.30
2019-05-20T04:20:53.385Z,41.70
2019-05-20T04:23:21.963Z,41.33
2019-05-20T04:25:50.924Z,42.47
2019-05-20T04:28:19.492Z,43.20
2019-05-20T04:30:48.089Z,43.17
2019-05-20T04:33:16.715Z,43.63
2019-05-20T04:35:49.475Z,43.53
2019-05-20T04:38:15.522Z,44.20
2019-05-20T04:40:44.115Z,45.40
2019-05-20T04:43:12.690Z,45.37
2019-05-20T04:45:41.646Z,45.83
2019-05-20T04:48:13.690Z,45.67
2019-05-20T04:50:40.383Z,47.70
2019-05-20T04:53:09.125Z,47.47
2019-05-20T04:55:37.647Z,45.97
2019-05-20T04:58:06.227Z,45.37
2019-05-20T05:00:49.743Z,46.17
2019-05-20T05:03:18.310Z,48.57
2019-05-20T05:05:47.447Z,49.10
2019-05-20T05:08:16.090Z,46.97
2019-05-20T05:10:44.742Z,49.53
2019-05-20T05:13:13.383Z,47.33
2019-05-20T05:15:41.986Z,48.47
2019-05-20T05:18:10.633Z,46.70
2019-05-20T05:20:39.285Z,48.70
2019-05-20T05:23:07.931Z,48.47
2019-05-20T05:25:36.893Z,46.83
2019-05-20T05:28:05.569Z,46.33
2019-05-20T05:30:35.268Z,46.23
2019-05-20T05:33:03.919Z,46.87
2019-05-20T05:35:32.577Z,47.97
2019-05-20T05:38:01.860Z,48.03
2019-05-20T05:40:31.731Z,49.37
2019-05-20T05:43:00.369Z,47.90
2019-05-20T05:45:31.408Z,48.57
2019-05-20T05:48:00.213Z,48.43
2019-05-20T05:50:29.051Z,46.83
2019-05-20T05:52:57.626Z,50.10
2019-05-20T05:55:26.955Z,48.17
2019-05-20T05:57:55.567Z,49.20
2019-05-20T06:00:24.262Z,48.67
2019-05-20T06:02:52.902Z,49.53
2019-05-20T06:05:21.563Z,50.87
2019-05-20T06:07:50.138Z,49.43
2019-05-20T06:10:18.971Z,48.37
2019-05-20T06:12:47.551Z,51.67
2019-05-20T06:15:17.482Z,49.90
2019-05-20T06:17:45.990Z,49.87
2019-05-20T06:20:15.219Z,49.63
2019-05-20T06:22:43.865Z,50.33
2019-05-20T06:25:13.805Z,50.73
2019-05-20T06:27:42.399Z,50.50
2019-05-20T06:30:12.887Z,49.57
2019-05-20T06:32:41.452Z,49.80
2019-05-20T06:35:11.057Z,50.53
2019-05-20T06:37:47.594Z,50.73
2019-05-20T06:40:16.321Z,48.07
2019-05-20T06:42:44.976Z,50.87
2019-05-20T06:45:13.898Z,49.63
2019-05-20T06:47:42.402Z,48.50
2019-05-20T06:50:12.059Z,48.53
2019-05-20T06:52:40.626Z,49.57
2019-05-20T06:55:09.489Z,48.53
2019-05-20T06:57:38.063Z,48.33
2019-05-20T07:00:08.361Z,50.37
2019-05-20T07:02:36.928Z,50.50
2019-05-20T07:05:07.254Z,49.90
2019-05-20T07:07:35.828Z,48.27
2019-05-20T07:10:07.421Z,50.00
2019-05-20T07:12:41.219Z,51.20
2019-05-20T07:15:07.971Z,50.73
2019-05-20T07:17:36.552Z,48.50
2019-05-20T07:20:08.765Z,47.90
2019-05-20T07:22:54.702Z,48.10
2019-05-20T07:25:09.235Z,46.63
2019-05-20T07:27:37.910Z,45.80
2019-05-20T07:30:07.728Z,48.33
2019-05-20T07:32:36.406Z,46.77
2019-05-20T07:35:07.371Z,47.63
2019-05-20T07:37:36.553Z,47.40
2019-05-20T07:40:06.755Z,46.57
2019-05-20T07:42:35.410Z,47.70
2019-05-20T07:45:05.674Z,47.47
2019-05-20T07:47:34.479Z,45.90
2019-05-20T07:50:05.351Z,45.57
2019-05-20T07:52:34.462Z,46.97
2019-05-20T07:55:03.398Z,45.17
2019-05-20T07:57:35.037Z,46.63
2019-05-20T08:00:04.519Z,47.07
2019-05-20T08:02:33.253Z,44.57
2019-05-20T08:05:01.913Z,46.60
2019-05-20T08:07:50.646Z,45.77
2019-05-20T08:10:00.851Z,45.57
2019-05-20T08:12:29.499Z,47.03
2019-05-20T08:14:58.077Z,45.27
2019-05-20T08:17:26.577Z,44.80
2019-05-20T08:19:55.078Z,46.20
2019-05-20T08:22:23.601Z,44.30
2019-05-20T08:24:52.166Z,43.97
2019-05-20T08:27:20.754Z,43.57
2019-05-20T08:29:49.324Z,45.20
2019-05-20T08:32:17.982Z,45.10
2019-05-20T08:34:46.550Z,44.70
2019-05-20T08:37:15.077Z,44.23
2019-05-20T08:39:43.653Z,43.43
2019-05-20T08:42:12.243Z,43.33
2019-05-20T08:44:40.870Z,45.37
2019-05-20T08:47:09.496Z,43.60
2019-05-20T08:49:38.280Z,42.77
2019-05-20T08:52:06.944Z,43.77
2019-05-20T08:54:35.510Z,44.47
2019-05-20T08:57:04.100Z,43.87
2019-05-20T08:59:32.679Z,44.27
2019-05-20T09:02:01.273Z,41.97
2019-05-20T09:04:29.846Z,44.43
2019-05-20T09:06:58.436Z,47.03
2019-05-20T09:09:27.526Z,44.27
2019-05-20T09:11:56.283Z,42.27
2019-05-20T09:14:24.846Z,42.77
2019-05-20T09:16:53.438Z,43.50
2019-05-20T09:19:22.023Z,42.33
2019-05-20T09:21:50.717Z,43.60
2019-05-20T09:24:19.419Z,45.83
2019-05-20T09:26:48.162Z,41.90
2019-05-20T09:29:16.729Z,42.20
2019-05-20T09:31:45.587Z,41.70
2019-05-20T09:34:14.345Z,41.37
2019-05-20T09:36:43.132Z,40.43
2019-05-20T09:39:11.758Z,40.73
2019-05-20T09:41:40.348Z,40.60
2019-05-20T09:44:08.921Z,40.83
2019-05-20T09:46:37.526Z,40.23
2019-05-20T09:49:06.120Z,40.03
2019-05-20T09:51:34.704Z,40.47
2019-05-20T09:54:03.401Z,39.00
2019-05-20T09:56:32.013Z,40.83
2019-05-20T09:59:00.518Z,41.57
2019-05-20T10:01:29.081Z,42.33
2019-05-20T10:03:57.649Z,41.07
2019-05-20T10:06:26.172Z,40.30
2019-05-20T10:08:54.749Z,41.13
2019-05-20T10:11:23.374Z,41.87
2019-05-20T10:13:51.951Z,42.97
2019-05-20T10:16:20.641Z,43.27
2019-05-20T10:18:49.134Z,42.33
2019-05-20T10:21:17.633Z,41.63
2019-05-20T10:23:46.223Z,40.70
2019-05-20T10:26:14.794Z,41.73
2019-05-20T10:28:47.061Z,41.97
2019-05-20T10:31:13.622Z,41.37
2019-05-20T10:33:42.282Z,42.87
2019-05-20T10:36:10.798Z,42.97
2019-05-20T10:38:56.893Z,42.27
2019-05-20T10:41:09.620Z,41.77
2019-05-20T10:43:38.187Z,41.40
2019-05-20T10:46:06.842Z,41.20
2019-05-20T10:48:35.439Z,41.07
2019-05-20T10:51:04.037Z,41.93
2019-05-20T10:53:32.634Z,40.73
2019-05-20T10:56:01.909Z,41.60
2019-05-20T10:58:30.935Z,41.20
2019-05-20T11:01:03.142Z,43.33
2019-05-20T11:03:29.811Z,43.33
2019-05-20T11:05:58.344Z,41.80
2019-05-20T11:08:26.927Z,41.50
2019-05-20T11:10:55.521Z,44.67
2019-05-20T11:13:24.239Z,44.07
2019-05-20T11:15:52.784Z,45.63
2019-05-20T11:18:21.374Z,42.77
2019-05-20T11:20:49.951Z,46.43
2019-05-20T11:23:18.537Z,45.33
2019-05-20T11:25:47.102Z,46.53
2019-05-20T11:28:15.693Z,45.93
2019-05-20T11:30:44.278Z,47.63
2019-05-20T11:33:13.261Z,45.73
2019-05-20T11:35:41.865Z,46.07
2019-05-20T11:38:10.469Z,44.03
2019-05-20T11:40:39.118Z,43.57
2019-05-20T11:43:07.778Z,45.70
2019-05-20T11:45:36.276Z,43.50
2019-05-20T11:48:04.940Z,42.17
2019-05-20T11:50:33.526Z,42.43
2019-05-20T11:53:02.131Z,44.00
2019-05-20T11:55:30.744Z,43.97
2019-05-20T11:58:14.536Z,43.87
2019-05-20T12:00:29.510Z,43.70
2019-05-20T12:02:58.102Z,43.73
2019-05-20T12:05:26.671Z,43.83
2019-05-20T12:07:55.291Z,45.73
2019-05-20T12:10:24.101Z,43.47
2019-05-20T12:12:52.722Z,43.63
2019-05-20T12:15:21.739Z,45.93
2019-05-20T12:17:53.690Z,42.87
2019-05-20T12:20:22.399Z,43.43
2019-05-20T12:22:50.995Z,44.53
2019-05-20T12:25:19.583Z,44.43
2019-05-20T12:27:48.175Z,42.90
2019-05-20T12:30:17.180Z,40.97
2019-05-20T12:32:45.741Z,43.13
2019-05-20T12:35:14.354Z,43.63
2019-05-20T12:37:45.617Z,44.53
2019-05-20T12:40:14.963Z,42.30
2019-05-20T12:42:43.628Z,42.00
2019-05-20T12:45:12.441Z,42.90
2019-05-20T12:47:41.033Z,40.67
2019-05-20T12:50:10.136Z,42.97
2019-05-20T12:52:38.742Z,43.07
2019-05-20T12:55:09.623Z,42.87
2019-05-20T12:57:38.991Z,44.83
2019-05-20T13:00:10.133Z,42.40
2019-05-20T13:02:38.725Z,44.23
2019-05-20T13:05:07.739Z,43.43
2019-05-20T13:07:36.661Z,43.17
2019-05-20T13:10:26.872Z,43.27
2019-05-20T13:12:40.863Z,41.40
2019-05-20T13:15:10.749Z,43.13
2019-05-20T13:17:44.308Z,42.03
2019-05-20T13:20:10.955Z,41.97
2019-05-20T13:22:39.542Z,42.83
2019-05-20T13:25:08.348Z,44.53
2019-05-20T13:27:36.933Z,42.43
2019-05-20T13:30:09.208Z,42.33
2019-05-20T13:32:37.816Z,43.30
2019-05-20T13:35:07.450Z,42.83
2019-05-20T13:37:36.109Z,42.77
2019-05-20T13:40:06.151Z,44.03
2019-05-20T13:42:34.720Z,44.03
2019-05-20T13:45:03.453Z,42.60
2019-05-20T13:47:31.955Z,44.07
2019-05-20T13:50:01.707Z,43.30
2019-05-20T13:52:30.299Z,42.57
2019-05-20T13:54:58.843Z,43.70
2019-05-20T13:57:27.374Z,43.93
2019-05-20T13:59:55.961Z,45.43
2019-05-20T14:02:24.470Z,44.67
2019-05-20T14:04:53.094Z,41.73
2019-05-20T14:07:21.742Z,43.43
2019-05-20T14:09:51.664Z,44.60
2019-05-20T14:12:20.346Z,42.77
2019-05-20T14:14:48.936Z,43.80
2019-05-20T14:17:17.510Z,42.20
2019-05-20T14:19:46.219Z,42.20
2019-05-20T14:22:14.785Z,42.33
2019-05-20T14:24:43.381Z,41.73
2019-05-20T14:27:11.960Z,43.77
2019-05-20T14:29:40.548Z,40.90
2019-05-20T14:32:09.119Z,41.57
2019-05-20T14:34:37.710Z,41.03
2019-05-20T14:37:06.283Z,39.80
2019-05-20T14:39:34.871Z,41.77
2019-05-20T14:42:03.458Z,40.03
2019-05-20T14:44:32.051Z,36.90
2019-05-20T14:47:00.631Z,38.03
2019-05-20T14:49:29.228Z,35.90
2019-05-20T14:51:57.816Z,34.83
2019-05-20T14:54:26.486Z,35.90
2019-05-20T14:56:55.113Z,36.00
2019-05-20T14:59:23.655Z,34.90
2019-05-20T15:01:52.247Z,35.07
2019-05-20T15:04:27.735Z,33.03
2019-05-20T15:06:56.608Z,33.63
2019-05-20T15:09:27.273Z,34.80
2019-05-20T15:11:55.810Z,34.33
2019-05-20T15:14:24.404Z,34.13
2019-05-20T15:16:53.077Z,32.57
2019-05-20T15:19:22.162Z,33.20
2019-05-20T15:21:51.346Z,32.67
2019-05-20T15:24:20.142Z,31.80
2019-05-20T15:26:50.056Z,30.43
2019-05-20T15:29:28.242Z,30.03
2019-05-20T15:31:50.010Z,30.70
2019-05-20T15:34:18.897Z,30.63
2019-05-20T15:36:49.229Z,32.10
2019-05-20T15:39:18.385Z,31.73
2019-05-20T15:41:46.957Z,29.70
2019-05-20T15:44:20.614Z,30.63
2019-05-20T15:46:49.268Z,29.10
2019-05-20T15:49:17.956Z,31.77
2019-05-20T15:51:46.593Z,30.13
2019-05-20T15:54:15.123Z,31.77
2019-05-20T15:56:43.710Z,31.33
2019-05-20T15:59:13.474Z,30.10
2019-05-20T16:01:42.421Z,30.63
2019-05-20T16:04:12.429Z,31.53
2019-05-20T16:06:40.991Z,31.30
2019-05-20T16:09:09.624Z,30.70
2019-05-20T16:11:38.203Z,30.27
2019-05-20T16:14:06.776Z,29.80
2019-05-20T16:16:35.354Z,28.93
2019-05-20T16:19:04.019Z,28.20
2019-05-20T16:21:33.251Z,28.47
2019-05-20T16:24:01.871Z,28.40
2019-05-20T16:26:33.190Z,27.70
2019-05-20T16:29:05.314Z,29.33
2019-05-20T16:31:33.854Z,28.30
2019-05-20T16:34:02.553Z,27.30
2019-05-20T16:36:31.163Z,27.63
2019-05-20T16:38:59.762Z,26.50
2019-05-20T16:41:28.406Z,27.10
2019-05-20T16:43:56.981Z,27.63
2019-05-20T16:46:25.554Z,24.97
2019-05-20T16:48:54.154Z,25.23
2019-05-20T16:51:23.356Z,26.70
2019-05-20T16:53:51.922Z,27.20
2019-05-20T16:56:20.435Z,25.40
2019-05-20T16:58:49.034Z,27.93
2019-05-20T17:01:17.549Z,29.60
2019-05-20T17:03:46.135Z,27.80
2019-05-20T17:06:14.822Z,27.43
2019-05-20T17:08:43.477Z,27.87
2019-05-20T17:11:12.074Z,27.13
2019-05-20T17:13:40.638Z,27.70
2019-05-20T17:16:09.160Z,27.83
2019-05-20T17:18:37.734Z,28.57
2019-05-20T17:21:06.468Z,27.30
2019-05-20T17:23:35.023Z,28.10
2019-05-20T17:26:03.802Z,26.90
2019-05-20T17:28:32.362Z,29.40
2019-05-20T17:31:00.960Z,30.27
2019-05-20T17:33:29.535Z,29.30
2019-05-20T17:35:58.139Z,32.83
2019-05-20T17:38:26.851Z,33.67
2019-05-20T17:40:55.558Z,33.60
2019-05-20T17:43:24.098Z,34.10
2019-05-20T17:45:52.758Z,35.10
2019-05-20T17:48:21.266Z,34.13
2019-05-20T17:50:49.860Z,34.07
2019-05-20T17:53:18.425Z,34.57
2019-05-20T17:55:47.025Z,35.20
2019-05-20T17:58:15.526Z,36.97
2019-05-20T18:00:44.303Z,36.47
2019-05-20T18:03:12.940Z,37.17
2019-05-20T18:05:41.599Z,36.40
2019-05-20T18:08:10.242Z,36.30
2019-05-20T18:10:38.758Z,38.07
2019-05-20T18:13:07.331Z,37.27
2019-05-20T18:15:35.999Z,37.53
2019-05-20T18:18:04.638Z,39.67
2019-05-20T18:20:33.304Z,37.63
2019-05-20T18:23:01.806Z,39.60
2019-05-20T18:25:30.404Z,39.53
2019-05-20T18:27:59.076Z,38.53
2019-05-20T18:30:27.665Z,40.47
2019-05-20T18:32:56.166Z,38.20
2019-05-20T18:35:24.809Z,40.87
2019-05-20T18:37:55.280Z,40.23
2019-05-20T18:40:23.847Z,39.63
2019-05-20T18:42:52.483Z,41.23
2019-05-20T18:45:21.141Z,40.43
2019-05-20T18:47:49.649Z,40.60
2019-05-20T18:50:18.696Z,40.23
2019-05-20T18:52:47.349Z,38.90
2019-05-20T18:55:16.018Z,39.80
2019-05-20T18:57:44.808Z,38.87
2019-05-20T19:00:14.795Z,39.10
2019-05-20T19:02:43.446Z,41.10
2019-05-20T19:05:12.383Z,40.70
2019-05-20T19:07:41.031Z,38.90
2019-05-20T19:10:09.910Z,40.67
2019-05-20T19:12:38.488Z,39.47
2019-05-20T19:15:08.219Z,39.30
2019-05-20T19:17:37.178Z,39.67
2019-05-20T19:20:07.066Z,40.23
2019-05-20T19:22:35.762Z,39.67
2019-05-20T19:25:06.639Z,39.93
2019-05-20T19:27:35.243Z,39.73
2019-05-20T19:30:04.382Z,38.70
2019-05-20T19:32:32.946Z,40.13
2019-05-20T19:35:01.540Z,38.47
2019-05-20T19:37:30.103Z,39.30
2019-05-20T19:39:58.690Z,37.67
2019-05-20T19:42:27.518Z,39.60
2019-05-20T19:44:56.039Z,38.17
2019-05-20T19:47:24.606Z,37.23
2019-05-20T19:49:53.197Z,40.40
2019-05-20T19:52:21.762Z,39.23
2019-05-20T19:54:50.395Z,37.93
2019-05-20T19:57:18.961Z,38.27
2019-05-20T19:59:47.614Z,38.47
2019-05-20T20:02:17.773Z,39.27
2019-05-20T20:04:46.538Z,38.03
2019-05-20T20:07:15.030Z,38.23
2019-05-20T20:09:43.597Z,37.50
2019-05-20T20:12:12.199Z,38.90
2019-05-20T20:14:40.796Z,36.60
2019-05-20T20:17:09.370Z,35.83
2019-05-20T20:19:37.963Z,33.80
2019-05-20T20:22:06.639Z,30.60
2019-05-20T20:24:35.208Z,28.83
2019-05-20T20:27:03.938Z,28.30
2019-05-20T20:29:32.593Z,27.87
2019-05-20T20:32:01.191Z,26.80
2019-05-20T20:34:30.695Z,28.67
2019-05-20T20:36:59.352Z,28.07
2019-05-20T20:39:27.993Z,28.67
2019-05-20T20:41:56.595Z,28.47
2019-05-20T20:44:25.405Z,30.10
2019-05-20T20:46:53.991Z,28.70
2019-05-20T20:49:22.582Z,28.07
2019-05-20T20:51:51.218Z,28.50
2019-05-20T20:54:19.850Z,27.67
2019-05-20T20:56:48.443Z,27.37
2019-05-20T20:59:17.033Z,27.00
2019-05-20T21:01:45.652Z,26.90
2019-05-20T21:04:14.238Z,25.93
2019-05-20T21:06:42.822Z,26.93
2019-05-20T21:09:11.384Z,26.40
2019-05-20T21:11:39.970Z,26.43
2019-05-20T21:14:08.503Z,27.67
2019-05-20T21:16:37.053Z,26.30
2019-05-20T21:19:05.642Z,26.07
2019-05-20T21:21:34.225Z,24.47
2019-05-20T21:24:02.869Z,23.37
2019-05-20T21:26:31.453Z,24.73
2019-05-20T21:29:00.029Z,22.53
2019-05-20T21:31:28.614Z,21.70
2019-05-20T21:33:57.114Z,23.67
2019-05-20T21:36:25.709Z,24.30
2019-05-20T21:38:54.208Z,25.43
2019-05-20T21:41:22.803Z,24.53
2019-05-20T21:43:51.366Z,22.47
2019-05-20T21:46:19.992Z,24.53
2019-05-20T21:48:48.560Z,25.03
2019-05-20T21:51:17.163Z,26.03
2019-05-20T21:53:45.721Z,24.93
2019-05-20T21:56:14.306Z,25.80
2019-05-20T21:58:42.884Z,25.27
2019-05-20T22:01:11.626Z,25.30
2019-05-20T22:03:40.237Z,25.70
2019-05-20T22:06:08.949Z,26.73
2019-05-20T22:08:37.447Z,22.97
2019-05-20T22:11:06.030Z,24.40
2019-05-20T22:13:34.522Z,24.87
2019-05-20T22:16:03.252Z,24.73
2019-05-20T22:18:31.826Z,26.23
2019-05-20T22:21:00.323Z,25.13
2019-05-20T22:23:30.562Z,25.17
2019-05-20T22:25:59.063Z,27.50
2019-05-20T22:28:27.884Z,26.17
2019-05-20T22:30:56.543Z,28.30
2019-05-20T22:33:39.950Z,26.87
2019-05-20T22:35:55.343Z,30.03
2019-05-20T22:38:24.497Z,27.67
2019-05-20T22:40:52.997Z,29.50
2019-05-20T22:43:21.591Z,29.50
2019-05-20T22:45:50.177Z,29.70
2019-05-20T22:48:18.771Z,30.10
2019-05-20T22:50:48.872Z,29.23
2019-05-20T22:53:17.542Z,29.00
2019-05-20T22:55:46.106Z,29.10
2019-05-20T22:58:14.633Z,28.10
2019-05-20T23:00:43.144Z,29.80
2019-05-20T23:03:11.730Z,28.60
2019-05-20T23:05:40.295Z,27.27
2019-05-20T23:08:08.890Z,26.83
2019-05-20T23:10:37.463Z,25.20
2019-05-20T23:13:06.060Z,24.83
2019-05-20T23:15:34.706Z,24.57
2019-05-20T23:18:03.306Z,26.10
2019-05-20T23:20:31.803Z,25.23
2019-05-20T23:23:00.479Z,25.00
2019-05-20T23:25:29.072Z,24.53
2019-05-20T23:27:57.687Z,24.70
2019-05-20T23:30:26.289Z,27.07
2019-05-20T23:32:54.865Z,25.97
2019-05-20T23:35:23.466Z,28.33
2019-05-20T23:37:52.078Z,25.63
2019-05-20T23:40:20.714Z,25.63
2019-05-20T23:42:49.238Z,25.27
2019-05-20T23:45:17.893Z,24.13
2019-05-20T23:47:46.473Z,23.90
2019-05-20T23:50:15.152Z,25.13
2019-05-20T23:52:43.730Z,23.73
2019-05-20T23:55:12.854Z,22.47
2019-05-20T23:57:41.373Z,22.07
