createdAt,value
2018-09-23T00:01:40.976Z,6.80
2018-09-23T00:04:08.068Z,6.17
2018-09-23T00:06:35.181Z,6.37
2018-09-23T00:09:02.416Z,6.93
2018-09-23T00:11:29.545Z,6.03
2018-09-23T00:13:56.689Z,6.90
2018-09-23T00:16:23.842Z,6.03
2018-09-23T00:18:50.988Z,7.80
2018-09-23T00:21:18.109Z,6.80
2018-09-23T00:23:45.276Z,7.10
2018-09-23T00:26:12.390Z,6.40
2018-09-23T00:28:39.513Z,7.37
2018-09-23T00:31:06.744Z,6.47
2018-09-23T00:33:33.885Z,6.97
2018-09-23T00:36:01.025Z,7.43
2018-09-23T00:38:28.163Z,6.30
2018-09-23T00:40:55.259Z,6.37
2018-09-23T00:43:22.365Z,7.03
2018-09-23T00:45:49.609Z,5.93
2018-09-23T00:48:16.734Z,7.17
2018-09-23T00:50:43.905Z,5.20
2018-09-23T00:53:11.064Z,6.20
2018-09-23T00:55:38.211Z,7.57
2018-09-23T00:58:05.312Z,6.53
2018-09-23T01:00:32.501Z,6.00
2018-09-23T01:02:59.605Z,6.20
2018-09-23T01:05:26.693Z,6.13
2018-09-23T01:07:53.841Z,8.00
2018-09-23T01:10:21.087Z,7.03
2018-09-23T01:12:48.185Z,5.93
2018-09-23T01:15:15.347Z,7.10
2018-09-23T01:17:42.538Z,6.30
2018-09-23T01:20:09.697Z,5.83
2018-09-23T01:22:36.880Z,5.67
2018-09-23T01:25:04.234Z,6.20
2018-09-23T01:27:31.353Z,6.77
2018-09-23T01:29:58.546Z,5.43
2018-09-23T01:32:26.034Z,5.20
2018-09-23T01:34:53.173Z,5.37
2018-09-23T01:37:20.401Z,6.00
2018-09-23T01:39:47.519Z,5.50
2018-09-23T01:42:14.696Z,6.10
2018-09-23T01:44:41.869Z,7.23
2018-09-23T01:47:09.008Z,6.90
2018-09-23T01:49:36.141Z,6.40
2018-09-23T01:52:03.397Z,7.83
2018-09-23T01:54:30.568Z,5.17
2018-09-23T01:56:57.748Z,5.33
2018-09-23T01:59:24.985Z,5.50
2018-09-23T02:01:52.119Z,5.60
2018-09-23T02:04:19.228Z,5.93
2018-09-23T02:06:46.409Z,7.57
2018-09-23T02:09:13.562Z,7.50
2018-09-23T02:11:40.684Z,7.17
2018-09-23T02:14:07.906Z,6.77
2018-09-23T02:16:35.049Z,8.03
2018-09-23T02:19:02.240Z,8.00
2018-09-23T02:21:29.430Z,7.70
2018-09-23T02:23:56.553Z,8.03
2018-09-23T02:26:23.742Z,8.57
2018-09-23T02:28:50.946Z,9.47
2018-09-23T02:31:18.155Z,9.93
2018-09-23T02:33:45.423Z,10.50
2018-09-23T02:36:12.602Z,10.60
2018-09-23T02:38:39.750Z,9.97
2018-09-23T02:41:06.892Z,8.90
2018-09-23T02:43:34.104Z,10.10
2018-09-23T02:46:01.348Z,9.97
2018-09-23T02:48:28.489Z,11.30
2018-09-23T02:50:55.713Z,9.97
2018-09-23T02:53:22.916Z,10.80
2018-09-23T02:55:50.038Z,10.47
2018-09-23T02:58:17.245Z,11.50
2018-09-23T03:00:44.378Z,10.10
2018-09-23T03:03:11.503Z,15.93
2018-09-23T03:05:38.769Z,12.03
2018-09-23T03:08:05.916Z,10.50
2018-09-23T03:10:33.049Z,11.50
2018-09-23T03:13:00.224Z,13.27
2018-09-23T03:15:27.369Z,11.93
2018-09-23T03:17:54.654Z,14.23
2018-09-23T03:20:21.868Z,10.70
2018-09-23T03:22:49.000Z,11.13
2018-09-23T03:25:16.142Z,12.70
2018-09-23T03:27:43.313Z,11.80
2018-09-23T03:30:10.440Z,12.47
2018-09-23T03:32:37.605Z,12.53
2018-09-23T03:35:04.811Z,12.83
2018-09-23T03:37:32.022Z,12.87
2018-09-23T03:39:59.201Z,13.73
2018-09-23T03:42:26.451Z,13.27
2018-09-23T03:44:53.597Z,15.57
2018-09-23T03:47:20.744Z,12.00
2018-09-23T03:49:47.917Z,12.17
2018-09-23T03:52:15.064Z,12.43
2018-09-23T03:54:42.202Z,13.67
2018-09-23T03:57:09.385Z,15.23
2018-09-23T03:59:36.510Z,12.97
2018-09-23T04:02:03.743Z,13.53
2018-09-23T04:04:38.074Z,13.13
2018-09-23T04:07:05.241Z,13.87
2018-09-23T04:09:33.084Z,11.93
2018-09-23T04:12:00.360Z,12.07
2018-09-23T04:14:27.448Z,11.53
2018-09-23T04:16:54.637Z,11.53
2018-09-23T04:19:21.887Z,11.73
2018-09-23T04:21:48.996Z,11.20
2018-09-23T04:24:16.124Z,12.10
2018-09-23T04:26:43.341Z,11.33
2018-09-23T04:29:10.464Z,11.30
2018-09-23T04:31:37.593Z,12.27
2018-09-23T04:34:04.766Z,13.40
2018-09-23T04:36:31.904Z,13.77
2018-09-23T04:38:59.042Z,15.03
2018-09-23T04:41:26.532Z,13.03
2018-09-23T04:43:53.790Z,11.63
2018-09-23T04:46:20.933Z,11.17
2018-09-23T04:48:48.124Z,13.03
2018-09-23T04:51:15.266Z,11.93
2018-09-23T04:53:42.402Z,12.73
2018-09-23T04:56:09.580Z,15.07
2018-09-23T04:58:36.723Z,12.13
2018-09-23T05:01:03.849Z,14.03
2018-09-23T05:03:31.044Z,12.20
2018-09-23T05:05:58.182Z,11.93
2018-09-23T05:08:25.350Z,13.53
2018-09-23T05:10:52.557Z,15.53
2018-09-23T05:13:19.732Z,13.53
2018-09-23T05:15:46.865Z,15.10
2018-09-23T05:18:14.048Z,18.10
2018-09-23T05:20:41.260Z,12.63
2018-09-23T05:23:08.377Z,13.67
2018-09-23T05:25:35.584Z,12.10
2018-09-23T05:28:02.733Z,13.50
2018-09-23T05:30:29.877Z,13.90
2018-09-23T05:32:57.109Z,11.77
2018-09-23T05:35:24.265Z,13.57
2018-09-23T05:37:51.393Z,11.60
2018-09-23T05:40:18.569Z,12.27
2018-09-23T05:42:45.742Z,17.90
2018-09-23T05:45:12.888Z,13.97
2018-09-23T05:47:40.082Z,13.33
2018-09-23T05:50:07.292Z,12.30
2018-09-23T05:52:34.453Z,12.80
2018-09-23T05:55:01.617Z,16.60
2018-09-23T05:57:28.744Z,11.57
2018-09-23T05:59:56.593Z,13.40
2018-09-23T06:02:24.674Z,11.57
2018-09-23T06:04:51.885Z,13.83
2018-09-23T06:07:19.041Z,16.20
2018-09-23T06:09:46.480Z,13.00
2018-09-23T06:12:13.623Z,12.83
2018-09-23T06:14:40.757Z,10.77
2018-09-23T06:17:08.221Z,11.93
2018-09-23T06:19:35.366Z,11.60
2018-09-23T06:22:02.651Z,12.20
2018-09-23T06:24:29.873Z,12.43
2018-09-23T06:26:57.001Z,14.30
2018-09-23T06:29:24.125Z,11.37
2018-09-23T06:31:51.323Z,11.17
2018-09-23T06:34:18.531Z,10.90
2018-09-23T06:36:45.657Z,9.97
2018-09-23T06:39:12.913Z,10.90
2018-09-23T06:41:40.050Z,11.60
2018-09-23T06:44:07.228Z,10.00
2018-09-23T06:46:34.461Z,16.03
2018-09-23T06:49:01.663Z,10.60
2018-09-23T06:51:28.793Z,12.07
2018-09-23T06:53:55.977Z,11.83
2018-09-23T06:56:23.160Z,11.57
2018-09-23T06:58:50.366Z,10.50
2018-09-23T07:01:17.548Z,10.80
2018-09-23T07:03:45.741Z,10.20
2018-09-23T07:06:12.955Z,9.67
2018-09-23T07:08:40.224Z,11.50
2018-09-23T07:11:07.392Z,10.40
2018-09-23T07:13:34.521Z,11.20
2018-09-23T07:16:02.116Z,11.03
2018-09-23T07:18:29.259Z,9.30
2018-09-23T07:20:56.533Z,10.17
2018-09-23T07:23:27.653Z,9.67
2018-09-23T07:25:54.809Z,8.57
2018-09-23T07:28:21.957Z,6.70
2018-09-23T07:30:49.392Z,7.60
2018-09-23T07:33:16.551Z,8.37
2018-09-23T07:35:43.889Z,7.57
2018-09-23T07:38:11.062Z,10.03
2018-09-23T07:40:38.238Z,6.90
2018-09-23T07:43:05.425Z,6.23
2018-09-23T07:45:32.622Z,5.63
2018-09-23T07:48:00.135Z,6.03
2018-09-23T07:50:27.256Z,4.83
2018-09-23T07:52:54.562Z,4.83
2018-09-23T07:55:21.764Z,4.87
2018-09-23T07:57:48.909Z,4.57
2018-09-23T08:00:16.149Z,5.83
2018-09-23T08:02:43.329Z,5.10
2018-09-23T08:05:10.480Z,4.67
2018-09-23T08:07:41.825Z,5.97
2018-09-23T08:10:09.172Z,5.37
2018-09-23T08:12:36.468Z,4.60
2018-09-23T08:15:07.283Z,5.63
2018-09-23T08:17:34.510Z,4.40
2018-09-23T08:20:02.083Z,5.60
2018-09-23T08:22:30.710Z,5.60
2018-09-23T08:24:59.251Z,5.40
2018-09-23T08:27:26.404Z,4.37
2018-09-23T08:29:53.608Z,4.67
2018-09-23T08:32:20.752Z,4.90
2018-09-23T08:34:47.917Z,7.67
2018-09-23T08:37:15.246Z,6.00
2018-09-23T08:39:46.600Z,5.63
2018-09-23T08:42:13.774Z,4.57
2018-09-23T08:44:40.982Z,5.73
2018-09-23T08:47:08.143Z,4.93
2018-09-23T08:49:35.392Z,4.27
2018-09-23T08:52:02.599Z,4.33
2018-09-23T08:54:29.742Z,6.30
2018-09-23T08:56:57.050Z,4.33
2018-09-23T08:59:24.261Z,4.30
2018-09-23T09:01:51.482Z,3.23
2018-09-23T09:04:18.606Z,4.60
2018-09-23T09:06:45.789Z,4.03
2018-09-23T09:09:12.904Z,4.07
2018-09-23T09:11:40.085Z,3.57
2018-09-23T09:14:07.245Z,3.63
2018-09-23T09:16:34.380Z,3.87
2018-09-23T09:19:01.547Z,4.07
2018-09-23T09:21:28.754Z,5.10
2018-09-23T09:23:55.865Z,3.53
2018-09-23T09:26:22.988Z,4.17
2018-09-23T09:28:50.301Z,4.30
2018-09-23T09:31:17.417Z,3.17
2018-09-23T09:33:44.645Z,2.70
2018-09-23T09:36:11.852Z,2.13
2018-09-23T09:38:39.007Z,3.17
2018-09-23T09:41:06.343Z,3.63
2018-09-23T09:43:33.597Z,2.27
2018-09-23T09:46:00.766Z,3.17
2018-09-23T09:48:27.921Z,3.17
2018-09-23T09:50:55.126Z,3.50
2018-09-23T09:53:22.390Z,3.70
2018-09-23T09:55:49.675Z,3.30
2018-09-23T09:58:17.109Z,3.10
2018-09-23T10:00:44.282Z,4.47
2018-09-23T10:03:11.544Z,2.30
2018-09-23T10:05:38.981Z,4.10
2018-09-23T10:08:06.182Z,3.90
2018-09-23T10:10:33.335Z,3.40
2018-09-23T10:13:00.886Z,3.47
2018-09-23T10:15:28.129Z,2.90
2018-09-23T10:17:55.302Z,2.63
2018-09-23T10:20:22.557Z,2.80
2018-09-23T10:22:49.887Z,2.50
2018-09-23T10:25:16.907Z,3.03
2018-09-23T10:27:44.127Z,3.50
2018-09-23T10:30:11.273Z,3.73
2018-09-23T10:32:38.590Z,3.43
2018-09-23T10:35:05.974Z,4.63
2018-09-23T10:37:33.224Z,3.43
2018-09-23T10:40:00.393Z,4.53
2018-09-23T10:42:27.688Z,3.50
2018-09-23T10:44:55.103Z,4.53
2018-09-23T10:47:22.289Z,3.10
2018-09-23T10:49:49.500Z,4.27
2018-09-23T10:52:17.493Z,3.03
2018-09-23T10:54:44.721Z,7.93
2018-09-23T10:57:11.950Z,3.20
2018-09-23T10:59:39.399Z,4.67
2018-09-23T11:02:06.605Z,3.67
2018-09-23T11:04:33.931Z,4.47
2018-09-23T11:07:01.207Z,3.77
2018-09-23T11:09:28.341Z,5.77
2018-09-23T11:11:55.512Z,5.00
2018-09-23T11:14:22.646Z,5.43
2018-09-23T11:16:49.967Z,4.50
2018-09-23T11:19:17.183Z,6.87
2018-09-23T11:21:44.358Z,4.20
2018-09-23T11:24:11.581Z,3.53
2018-09-23T11:26:38.774Z,4.90
2018-09-23T11:29:06.054Z,3.50
2018-09-23T11:31:33.196Z,5.93
2018-09-23T11:34:00.477Z,4.47
2018-09-23T11:36:27.781Z,3.77
2018-09-23T11:38:54.985Z,16.23
2018-09-23T11:41:22.213Z,3.93
2018-09-23T11:43:49.376Z,6.57
2018-09-23T11:46:16.525Z,6.03
2018-09-23T11:48:43.710Z,10.17
2018-09-23T11:51:10.948Z,7.20
2018-09-23T11:53:38.076Z,6.00
2018-09-23T11:56:06.220Z,5.07
2018-09-23T11:58:33.389Z,6.50
2018-09-23T12:01:00.669Z,6.90
2018-09-23T12:03:34.644Z,8.67
2018-09-23T12:06:02.290Z,6.67
2018-09-23T12:08:29.582Z,6.10
2018-09-23T12:10:56.829Z,9.77
2018-09-23T12:13:24.001Z,6.77
2018-09-23T12:15:51.230Z,7.77
2018-09-23T12:18:18.605Z,8.37
2018-09-23T12:20:45.793Z,9.80
2018-09-23T12:23:12.925Z,8.27
2018-09-23T12:25:40.264Z,8.60
2018-09-23T12:28:07.383Z,8.40
2018-09-23T12:30:34.770Z,10.87
2018-09-23T12:33:02.149Z,12.53
2018-09-23T12:35:29.341Z,8.87
2018-09-23T12:37:57.684Z,7.27
2018-09-23T12:40:24.888Z,8.17
2018-09-23T12:42:52.081Z,7.23
2018-09-23T12:45:19.206Z,8.90
2018-09-23T12:47:46.384Z,15.00
2018-09-23T12:50:13.596Z,12.80
2018-09-23T12:52:40.776Z,9.37
2018-09-23T12:55:08.093Z,16.03
2018-09-23T12:57:35.237Z,12.90
2018-09-23T13:00:02.528Z,12.87
2018-09-23T13:02:29.893Z,11.20
2018-09-23T13:04:57.069Z,14.47
2018-09-23T13:07:24.219Z,19.73
2018-09-23T13:09:51.682Z,13.73
2018-09-23T13:12:18.933Z,14.97
2018-09-23T13:14:46.201Z,16.00
2018-09-23T13:17:13.417Z,12.20
2018-09-23T13:19:40.758Z,14.90
2018-09-23T13:22:08.048Z,16.07
2018-09-23T13:24:35.390Z,22.63
2018-09-23T13:27:02.555Z,11.13
2018-09-23T13:29:29.781Z,13.77
2018-09-23T13:31:56.973Z,14.57
2018-09-23T13:34:24.097Z,15.63
2018-09-23T13:36:51.218Z,13.77
2018-09-23T13:39:18.440Z,18.93
2018-09-23T13:41:45.545Z,11.23
2018-09-23T13:44:13.853Z,10.47
2018-09-23T13:46:41.068Z,15.20
2018-09-23T13:49:08.148Z,11.67
2018-09-23T13:51:35.253Z,19.20
2018-09-23T13:54:02.422Z,15.00
2018-09-23T13:56:29.517Z,11.33
2018-09-23T13:58:56.641Z,13.63
2018-09-23T14:01:23.782Z,17.20
2018-09-23T14:03:50.892Z,17.37
2018-09-23T14:06:18.054Z,19.90
2018-09-23T14:08:45.248Z,13.37
2018-09-23T14:11:12.370Z,13.33
2018-09-23T14:13:39.461Z,15.17
2018-09-23T14:16:06.673Z,16.17
2018-09-23T14:18:33.769Z,12.83
2018-09-23T14:21:00.912Z,17.67
2018-09-23T14:23:28.061Z,17.43
2018-09-23T14:25:55.184Z,13.43
2018-09-23T14:28:22.276Z,13.97
2018-09-23T14:30:49.561Z,13.20
2018-09-23T14:33:16.685Z,14.13
2018-09-23T14:35:43.908Z,11.77
2018-09-23T14:38:11.242Z,12.63
2018-09-23T14:40:38.438Z,14.73
2018-09-23T14:43:05.752Z,12.43
2018-09-23T14:45:33.004Z,14.40
2018-09-23T14:48:00.481Z,10.87
2018-09-23T14:50:29.320Z,9.67
2018-09-23T14:52:57.930Z,12.27
2018-09-23T14:55:25.078Z,11.50
2018-09-23T14:57:52.325Z,12.90
2018-09-23T15:00:19.460Z,12.80
2018-09-23T15:02:46.548Z,15.80
2018-09-23T15:05:13.649Z,19.27
2018-09-23T15:07:40.828Z,19.13
2018-09-23T15:10:07.945Z,12.00
2018-09-23T15:12:35.109Z,11.63
2018-09-23T15:15:02.283Z,14.97
2018-09-23T15:17:29.396Z,10.30
2018-09-23T15:19:56.502Z,11.37
2018-09-23T15:22:23.633Z,18.87
2018-09-23T15:24:50.829Z,25.73
2018-09-23T15:27:18.000Z,12.70
2018-09-23T15:29:45.170Z,12.23
2018-09-23T15:32:12.289Z,11.83
2018-09-23T15:34:39.376Z,13.37
2018-09-23T15:37:06.662Z,14.10
2018-09-23T15:39:33.931Z,13.20
2018-09-23T15:42:01.080Z,12.80
2018-09-23T15:44:29.567Z,14.03
2018-09-23T15:46:56.769Z,12.40
2018-09-23T15:49:23.856Z,11.60
2018-09-23T15:51:51.049Z,11.83
2018-09-23T15:54:18.161Z,11.27
2018-09-23T15:56:45.308Z,15.00
2018-09-23T15:59:12.512Z,13.80
2018-09-23T16:01:39.738Z,21.17
2018-09-23T16:04:07.289Z,11.43
2018-09-23T16:06:34.433Z,16.93
2018-09-23T16:09:01.540Z,13.23
2018-09-23T16:11:28.869Z,12.97
2018-09-23T16:13:56.057Z,13.57
2018-09-23T16:16:23.186Z,12.87
2018-09-23T16:18:50.483Z,12.73
2018-09-23T16:21:17.560Z,8.20
2018-09-23T16:23:44.729Z,8.53
2018-09-23T16:26:11.903Z,13.27
2018-09-23T16:28:39.089Z,9.07
2018-09-23T16:31:06.428Z,7.37
2018-09-23T16:33:33.532Z,8.57
2018-09-23T16:36:00.716Z,5.80
2018-09-23T16:38:27.837Z,10.60
2018-09-23T16:40:54.964Z,5.37
2018-09-23T16:43:22.121Z,4.63
2018-09-23T16:45:49.233Z,5.37
2018-09-23T16:48:16.360Z,6.17
2018-09-23T16:50:43.553Z,5.13
2018-09-23T16:53:10.676Z,6.30
2018-09-23T16:55:37.817Z,6.03
2018-09-23T16:58:05.094Z,6.70
2018-09-23T17:00:32.282Z,7.23
2018-09-23T17:02:59.424Z,9.20
2018-09-23T17:05:26.671Z,7.23
2018-09-23T17:07:53.806Z,8.63
2018-09-23T17:10:21.041Z,6.67
2018-09-23T17:12:48.333Z,16.43
2018-09-23T17:15:15.451Z,12.60
2018-09-23T17:17:42.556Z,8.37
2018-09-23T17:20:09.746Z,12.30
2018-09-23T17:22:36.865Z,10.37
2018-09-23T17:25:04.105Z,7.90
2018-09-23T17:27:31.359Z,6.30
2018-09-23T17:29:58.545Z,7.13
2018-09-23T17:32:25.690Z,6.33
2018-09-23T17:34:52.889Z,6.23
2018-09-23T17:37:20.022Z,6.00
2018-09-23T17:39:47.281Z,5.97
2018-09-23T17:42:14.484Z,6.27
2018-09-23T17:44:41.608Z,8.40
2018-09-23T17:47:09.943Z,5.30
2018-09-23T17:49:37.136Z,10.83
2018-09-23T17:52:04.270Z,9.93
2018-09-23T17:54:31.486Z,8.70
2018-09-23T17:56:58.695Z,10.17
2018-09-23T17:59:25.821Z,7.47
2018-09-23T18:01:53.052Z,7.27
2018-09-23T18:04:20.292Z,6.30
2018-09-23T18:06:47.447Z,7.10
2018-09-23T18:09:14.649Z,10.37
2018-09-23T18:11:41.893Z,7.23
2018-09-23T18:14:09.065Z,7.63
2018-09-23T18:16:36.568Z,9.80
2018-09-23T18:19:03.996Z,6.93
2018-09-23T18:21:31.476Z,5.83
2018-09-23T18:23:58.761Z,5.70
2018-09-23T18:26:25.989Z,4.67
2018-09-23T18:28:53.212Z,4.60
2018-09-23T18:31:20.550Z,4.93
2018-09-23T18:33:48.164Z,6.53
2018-09-23T18:36:15.353Z,6.77
2018-09-23T18:38:42.529Z,7.73
2018-09-23T18:41:09.819Z,5.43
2018-09-23T18:43:37.211Z,5.57
2018-09-23T18:46:04.516Z,7.20
2018-09-23T18:48:31.741Z,9.27
2018-09-23T18:50:58.911Z,8.33
2018-09-23T18:53:26.167Z,6.60
2018-09-23T18:55:54.175Z,5.23
2018-09-23T18:58:21.379Z,5.93
2018-09-23T19:00:48.708Z,4.77
2018-09-23T19:03:16.158Z,8.00
2018-09-23T19:05:43.229Z,6.97
2018-09-23T19:08:10.432Z,5.90
2018-09-23T19:10:38.481Z,5.87
2018-09-23T19:13:11.414Z,4.77
2018-09-23T19:15:38.745Z,6.57
2018-09-23T19:18:06.584Z,8.63
2018-09-23T19:20:33.737Z,7.80
2018-09-23T19:23:06.645Z,4.07
2018-09-23T19:25:34.536Z,4.83
2018-09-23T19:28:01.901Z,6.70
2018-09-23T19:30:29.103Z,7.77
2018-09-23T19:32:56.770Z,4.33
2018-09-23T19:35:23.954Z,6.20
2018-09-23T19:37:51.819Z,6.60
2018-09-23T19:40:19.044Z,5.10
2018-09-23T19:42:46.267Z,10.00
2018-09-23T19:45:13.494Z,6.67
2018-09-23T19:47:40.746Z,6.13
2018-09-23T19:50:07.918Z,7.27
2018-09-23T19:52:35.139Z,7.27
2018-09-23T19:55:02.300Z,7.13
2018-09-23T19:57:29.495Z,5.47
2018-09-23T19:59:56.837Z,7.03
2018-09-23T20:02:24.177Z,6.67
2018-09-23T20:04:51.441Z,5.97
2018-09-23T20:07:18.587Z,6.73
2018-09-23T20:09:45.725Z,8.70
2018-09-23T20:12:12.833Z,6.63
2018-09-23T20:14:39.981Z,6.80
2018-09-23T20:17:07.212Z,8.63
2018-09-23T20:19:34.327Z,8.67
2018-09-23T20:22:01.486Z,8.57
2018-09-23T20:24:28.612Z,10.53
2018-09-23T20:26:55.765Z,12.23
2018-09-23T20:29:23.069Z,11.10
2018-09-23T20:31:50.164Z,14.50
2018-09-23T20:34:17.285Z,8.17
2018-09-23T20:36:44.500Z,8.73
2018-09-23T20:39:11.749Z,8.67
2018-09-23T20:41:38.969Z,6.70
2018-09-23T20:44:06.180Z,9.03
2018-09-23T20:46:33.415Z,5.97
2018-09-23T20:49:00.608Z,6.73
2018-09-23T20:51:27.859Z,8.60
2018-09-23T20:53:55.049Z,6.47
2018-09-23T20:56:22.145Z,8.03
2018-09-23T20:58:49.349Z,6.47
2018-09-23T21:01:16.485Z,6.60
2018-09-23T21:03:43.637Z,6.70
2018-09-23T21:06:10.853Z,6.63
2018-09-23T21:08:37.972Z,8.60
2018-09-23T21:11:05.208Z,5.97
2018-09-23T21:13:32.412Z,7.70
2018-09-23T21:15:59.517Z,10.37
2018-09-23T21:18:26.862Z,8.40
2018-09-23T21:20:54.057Z,6.00
2018-09-23T21:23:21.189Z,5.33
2018-09-23T21:25:48.357Z,5.63
2018-09-23T21:28:15.561Z,3.70
2018-09-23T21:30:42.766Z,6.20
2018-09-23T21:33:09.914Z,4.63
2018-09-23T21:35:37.129Z,4.40
2018-09-23T21:38:04.280Z,2.83
2018-09-23T21:40:31.405Z,2.27
2018-09-23T21:42:58.701Z,5.13
2018-09-23T21:45:25.844Z,2.70
2018-09-23T21:47:52.948Z,2.20
2018-09-23T21:50:20.142Z,3.80
2018-09-23T21:52:47.278Z,2.43
2018-09-23T21:55:14.502Z,3.27
2018-09-23T21:57:41.871Z,4.87
2018-09-23T22:00:09.661Z,7.03
2018-09-23T22:02:36.797Z,5.73
2018-09-23T22:05:04.096Z,5.13
2018-09-23T22:07:31.271Z,6.43
2018-09-23T22:09:58.489Z,8.53
2018-09-23T22:12:25.665Z,7.63
2018-09-23T22:14:52.795Z,5.77
2018-09-23T22:17:19.923Z,9.70
2018-09-23T22:19:47.120Z,10.70
2018-09-23T22:22:14.293Z,8.27
2018-09-23T22:24:41.424Z,7.00
2018-09-23T22:27:08.601Z,6.73
2018-09-23T22:29:35.721Z,7.20
2018-09-23T22:32:02.837Z,6.93
2018-09-23T22:34:30.004Z,9.40
2018-09-23T22:36:57.136Z,7.80
2018-09-23T22:39:24.324Z,7.17
2018-09-23T22:41:51.504Z,6.17
2018-09-23T22:44:18.629Z,7.00
2018-09-23T22:46:45.760Z,6.00
2018-09-23T22:49:13.013Z,5.63
2018-09-23T22:51:40.148Z,6.03
2018-09-23T22:54:07.288Z,5.00
2018-09-23T22:56:34.485Z,4.60
2018-09-23T22:59:01.693Z,7.07
2018-09-23T23:01:28.850Z,7.50
2018-09-23T23:03:56.039Z,7.77
2018-09-23T23:06:23.178Z,4.83
2018-09-23T23:08:50.439Z,4.83
2018-09-23T23:11:17.626Z,5.40
2018-09-23T23:13:44.757Z,6.50
2018-09-23T23:16:11.866Z,5.27
2018-09-23T23:18:39.064Z,7.83
2018-09-23T23:21:06.188Z,4.43
2018-09-23T23:23:33.367Z,5.53
2018-09-23T23:26:00.526Z,9.20
2018-09-23T23:28:27.663Z,5.13
2018-09-23T23:30:54.784Z,6.83
2018-09-23T23:33:22.068Z,7.27
2018-09-23T23:35:49.184Z,7.10
2018-09-23T23:38:16.287Z,7.90
2018-09-23T23:40:43.451Z,9.83
2018-09-23T23:43:10.582Z,11.37
2018-09-23T23:45:37.753Z,7.97
2018-09-23T23:48:05.076Z,8.10
2018-09-23T23:50:32.196Z,9.10
2018-09-23T23:52:59.373Z,11.20
2018-09-23T23:55:26.534Z,8.10
2018-09-23T23:57:53.660Z,8.90
