createdAt,value
2017-01-08T00:01:04.189Z,1.16
2017-01-08T00:02:13.555Z,1.24
2017-01-08T00:03:24.151Z,1.22
2017-01-08T00:04:33.424Z,1.26
2017-01-08T00:05:42.404Z,1.32
2017-01-08T00:06:51.391Z,1.27
2017-01-08T00:08:00.374Z,1.4
2017-01-08T00:09:09.389Z,1.33
2017-01-08T00:10:18.374Z,1.26
2017-01-08T00:11:27.372Z,1.3
2017-01-08T00:12:36.349Z,1.33
2017-01-08T00:13:45.332Z,1.29
2017-01-08T00:14:54.409Z,1.3
2017-01-08T00:16:03.545Z,1.34
2017-01-08T00:17:12.528Z,1.27
2017-01-08T00:18:21.505Z,1.32
2017-01-08T00:19:30.484Z,1.27
2017-01-08T00:20:39.464Z,1.29
2017-01-08T00:21:48.624Z,1.32
2017-01-08T00:22:57.605Z,1.33
2017-01-08T00:24:06.588Z,1.29
2017-01-08T00:25:15.720Z,1.36
2017-01-08T00:26:25.697Z,1.41
2017-01-08T00:27:35.349Z,1.42
2017-01-08T00:28:44.449Z,1.41
2017-01-08T00:29:53.677Z,1.44
2017-01-08T00:31:03.332Z,1.41
2017-01-08T00:32:13.573Z,1.42
2017-01-08T00:33:22.645Z,1.45
2017-01-08T00:34:35.543Z,1.45
2017-01-08T00:35:46.768Z,1.51
2017-01-08T00:36:57.546Z,1.34
2017-01-08T00:38:07.903Z,1.45
2017-01-08T00:39:17.528Z,1.45
2017-01-08T00:40:26.515Z,1.47
2017-01-08T00:41:36.268Z,1.48
2017-01-08T00:42:46.256Z,1.45
2017-01-08T00:43:55.904Z,1.45
2017-01-08T00:45:05.781Z,1.5
2017-01-08T00:46:15.711Z,1.44
2017-01-08T00:47:25.656Z,1.44
2017-01-08T00:48:35.196Z,1.4
2017-01-08T00:49:44.185Z,1.59
2017-01-08T00:50:53.163Z,1.59
2017-01-08T00:52:02.774Z,1.45
2017-01-08T00:53:13.015Z,1.58
2017-01-08T00:54:23.025Z,1.47
2017-01-08T00:55:32.718Z,1.45
2017-01-08T00:56:43.121Z,1.54
2017-01-08T00:57:52.105Z,1.58
2017-01-08T00:59:02.372Z,1.55
2017-01-08T01:00:11.828Z,1.6
2017-01-08T01:01:20.813Z,1.54
2017-01-08T01:02:30.390Z,1.55
2017-01-08T01:03:39.372Z,1.6
2017-01-08T01:04:48.347Z,1.55
2017-01-08T01:05:57.330Z,1.55
2017-01-08T01:07:06.313Z,1.55
2017-01-08T01:08:15.296Z,1.58
2017-01-08T01:09:24.277Z,1.55
2017-01-08T01:10:33.617Z,1.65
2017-01-08T01:11:42.659Z,1.63
2017-01-08T01:12:51.962Z,1.68
2017-01-08T01:14:01.894Z,1.66
2017-01-08T01:15:11.189Z,1.51
2017-01-08T01:16:20.171Z,1.6
2017-01-08T01:17:29.499Z,1.6
2017-01-08T01:18:39.078Z,1.54
2017-01-08T01:19:48.337Z,1.54
2017-01-08T01:20:58.195Z,1.65
2017-01-08T01:22:08.740Z,1.69
2017-01-08T01:23:19.872Z,1.66
2017-01-08T01:24:29.069Z,1.68
2017-01-08T01:25:38.608Z,1.68
2017-01-08T01:26:48.436Z,1.65
2017-01-08T01:27:57.758Z,1.58
2017-01-08T01:29:07.287Z,1.72
2017-01-08T01:30:16.503Z,1.68
2017-01-08T01:31:25.694Z,1.73
2017-01-08T01:32:34.826Z,1.72
2017-01-08T01:33:44.219Z,1.66
2017-01-08T01:34:53.204Z,1.69
2017-01-08T01:36:02.495Z,1.7
2017-01-08T01:37:12.610Z,1.7
2017-01-08T01:38:21.599Z,1.77
2017-01-08T01:39:30.912Z,1.83
2017-01-08T01:40:40.448Z,1.77
2017-01-08T01:41:49.465Z,1.79
2017-01-08T01:42:58.447Z,1.83
2017-01-08T01:44:07.434Z,1.83
2017-01-08T01:45:16.417Z,1.81
2017-01-08T01:46:25.401Z,1.81
2017-01-08T01:47:34.382Z,1.88
2017-01-08T01:48:43.363Z,1.87
2017-01-08T01:49:52.346Z,1.9
2017-01-08T01:51:01.328Z,1.88
2017-01-08T01:52:10.311Z,1.9
2017-01-08T01:53:19.302Z,1.86
2017-01-08T01:54:28.282Z,1.86
2017-01-08T01:55:37.262Z,1.86
2017-01-08T01:56:46.247Z,1.81
2017-01-08T01:57:55.226Z,1.93
2017-01-08T01:59:04.205Z,1.84
2017-01-08T02:00:13.187Z,1.95
2017-01-08T02:01:22.189Z,1.9
2017-01-08T02:02:31.168Z,2
2017-01-08T02:03:40.152Z,2
2017-01-08T02:04:49.130Z,1.99
2017-01-08T02:05:58.153Z,1.95
2017-01-08T02:07:07.137Z,2.03
2017-01-08T02:08:16.383Z,2.06
2017-01-08T02:09:25.773Z,2.02
2017-01-08T02:10:34.765Z,1.99
2017-01-08T02:11:44.617Z,1.93
2017-01-08T02:12:53.981Z,1.95
2017-01-08T02:14:02.965Z,2.06
2017-01-08T02:15:11.945Z,1.99
2017-01-08T02:16:20.927Z,1.95
2017-01-08T02:17:29.911Z,2.06
2017-01-08T02:18:39.493Z,2.06
2017-01-08T02:19:48.474Z,2.02
2017-01-08T02:20:57.826Z,2.09
2017-01-08T02:22:07.482Z,2.05
2017-01-08T02:23:17.543Z,1.99
2017-01-08T02:24:27.414Z,2.06
2017-01-08T02:25:37.625Z,2.07
2017-01-08T02:26:46.606Z,2.03
2017-01-08T02:27:55.596Z,1.99
2017-01-08T02:29:05.470Z,1.99
2017-01-08T02:30:15.781Z,1.99
2017-01-08T02:31:26.087Z,2.06
2017-01-08T02:32:35.064Z,2.06
2017-01-08T02:33:44.647Z,2.03
2017-01-08T02:34:54.832Z,1.95
2017-01-08T02:36:05.073Z,2.07
2017-01-08T02:37:15.364Z,2.03
2017-01-08T02:38:26.137Z,1.99
2017-01-08T02:39:37.444Z,2
2017-01-08T02:40:47.097Z,1.99
2017-01-08T02:41:56.728Z,2.03
2017-01-08T02:43:05.716Z,1.95
2017-01-08T02:44:15.101Z,1.98
2017-01-08T02:45:25.431Z,2.05
2017-01-08T02:46:35.588Z,1.93
2017-01-08T02:47:46.443Z,1.99
2017-01-08T02:48:56.701Z,2.02
2017-01-08T02:50:06.778Z,2.09
2017-01-08T02:51:17.181Z,2.05
2017-01-08T02:52:27.964Z,2.03
2017-01-08T02:53:36.947Z,1.99
2017-01-08T02:54:48.941Z,1.83
2017-01-08T02:55:58.058Z,1.88
2017-01-08T02:57:09.935Z,1.81
2017-01-08T02:58:22.389Z,1.81
2017-01-08T02:59:31.365Z,1.81
2017-01-08T03:00:43.540Z,1.86
2017-01-08T03:01:55.999Z,1.8
2017-01-08T03:03:04.976Z,1.84
2017-01-08T03:04:16.978Z,1.8
2017-01-08T03:05:28.087Z,1.72
2017-01-08T03:06:37.071Z,1.69
2017-01-08T03:07:48.326Z,1.58
2017-01-08T03:08:57.329Z,1.68
2017-01-08T03:10:09.361Z,1.63
2017-01-08T03:11:21.865Z,1.65
2017-01-08T03:12:30.869Z,1.58
2017-01-08T03:13:42.640Z,1.54
2017-01-08T03:14:55.403Z,1.58
2017-01-08T03:16:04.380Z,1.58
2017-01-08T03:17:16.500Z,1.59
2017-01-08T03:18:28.971Z,1.59
2017-01-08T03:19:38.073Z,1.66
2017-01-08T03:20:50.200Z,1.68
2017-01-08T03:22:02.573Z,1.69
2017-01-08T03:23:11.552Z,1.73
2017-01-08T03:24:23.582Z,1.84
2017-01-08T03:25:36.018Z,1.9
2017-01-08T03:26:44.997Z,1.9
2017-01-08T03:27:57.007Z,1.87
2017-01-08T03:29:09.637Z,1.91
2017-01-08T03:30:18.621Z,1.81
2017-01-08T03:31:30.623Z,1.93
2017-01-08T03:32:43.251Z,1.93
2017-01-08T03:33:52.236Z,2.03
2017-01-08T03:35:05.299Z,2
2017-01-08T03:36:18.231Z,2.06
2017-01-08T03:37:28.610Z,2.02
2017-01-08T03:38:40.893Z,1.98
2017-01-08T03:39:50.678Z,1.86
2017-01-08T03:40:59.659Z,1.91
2017-01-08T03:42:11.796Z,1.81
2017-01-08T03:43:20.779Z,1.87
2017-01-08T03:44:32.097Z,1.87
2017-01-08T03:45:45.397Z,1.88
2017-01-08T03:46:58.397Z,1.93
2017-01-08T03:48:07.376Z,1.95
2017-01-08T03:49:16.361Z,1.95
2017-01-08T03:50:30.259Z,1.87
2017-01-08T03:51:44.750Z,1.93
2017-01-08T03:53:00.252Z,1.98
2017-01-08T03:54:13.261Z,1.99
2017-01-08T03:55:25.375Z,2
2017-01-08T03:56:37.044Z,1.98
2017-01-08T03:57:50.380Z,1.98
2017-01-08T03:59:04.709Z,1.9
2017-01-08T04:00:13.690Z,1.95
2017-01-08T04:01:27.824Z,1.93
2017-01-08T04:02:41.629Z,1.84
2017-01-08T04:03:53.624Z,1.88
2017-01-08T04:05:05.173Z,1.81
2017-01-08T04:06:14.158Z,1.86
2017-01-08T04:07:23.147Z,1.91
2017-01-08T04:08:32.132Z,1.9
2017-01-08T04:09:41.117Z,1.86
2017-01-08T04:10:50.100Z,1.87
2017-01-08T04:11:59.104Z,1.87
2017-01-08T04:13:08.084Z,1.95
2017-01-08T04:14:17.113Z,1.87
2017-01-08T04:15:26.100Z,1.84
2017-01-08T04:16:35.077Z,1.95
2017-01-08T04:17:44.058Z,1.98
2017-01-08T04:18:53.045Z,1.95
2017-01-08T04:20:02.031Z,1.98
2017-01-08T04:21:11.017Z,1.93
2017-01-08T04:22:19.999Z,1.84
2017-01-08T04:23:28.973Z,1.84
2017-01-08T04:24:37.989Z,1.83
2017-01-08T04:25:46.963Z,1.8
2017-01-08T04:26:55.942Z,1.73
2017-01-08T04:28:04.926Z,1.69
2017-01-08T04:29:13.918Z,1.7
2017-01-08T04:30:22.903Z,1.68
2017-01-08T04:31:31.882Z,1.7
2017-01-08T04:32:40.868Z,1.69
2017-01-08T04:33:49.846Z,1.69
2017-01-08T04:34:58.824Z,1.73
2017-01-08T04:36:07.807Z,1.77
2017-01-08T04:37:16.795Z,1.77
2017-01-08T04:38:25.777Z,1.84
2017-01-08T04:39:34.761Z,1.86
2017-01-08T04:40:43.742Z,1.84
2017-01-08T04:41:52.723Z,1.81
2017-01-08T04:43:01.711Z,1.81
2017-01-08T04:44:10.694Z,1.83
2017-01-08T04:45:19.674Z,1.86
2017-01-08T04:46:28.658Z,1.87
2017-01-08T04:47:37.640Z,1.87
2017-01-08T04:48:46.625Z,1.91
2017-01-08T04:49:55.602Z,1.98
2017-01-08T04:51:04.581Z,1.93
2017-01-08T04:52:13.560Z,1.99
2017-01-08T04:53:22.539Z,2.03
2017-01-08T04:54:31.528Z,2.06
2017-01-08T04:55:40.532Z,1.98
2017-01-08T04:56:49.515Z,1.98
2017-01-08T04:57:58.494Z,1.98
2017-01-08T04:59:07.475Z,2.05
2017-01-08T05:00:16.460Z,2.06
2017-01-08T05:01:25.441Z,2.12
2017-01-08T05:02:34.424Z,2.18
2017-01-08T05:03:43.407Z,2.06
2017-01-08T05:04:52.384Z,2.05
2017-01-08T05:06:01.363Z,2.07
2017-01-08T05:07:10.345Z,2.07
2017-01-08T05:08:19.349Z,2.05
2017-01-08T05:09:28.337Z,2.06
2017-01-08T05:10:37.322Z,2.05
2017-01-08T05:11:46.308Z,2.07
2017-01-08T05:12:55.284Z,2.09
2017-01-08T05:14:04.296Z,2.07
2017-01-08T05:15:13.285Z,2.02
2017-01-08T05:16:22.265Z,2.07
2017-01-08T05:17:31.248Z,2
2017-01-08T05:18:40.228Z,2.02
2017-01-08T05:19:49.207Z,1.98
2017-01-08T05:20:58.192Z,1.95
2017-01-08T05:22:07.176Z,2.03
2017-01-08T05:23:16.161Z,1.99
2017-01-08T05:24:25.144Z,1.84
2017-01-08T05:25:34.118Z,1.84
2017-01-08T05:26:43.110Z,1.87
2017-01-08T05:27:52.093Z,1.84
2017-01-08T05:29:01.072Z,1.83
2017-01-08T05:30:10.051Z,1.83
2017-01-08T05:31:19.036Z,1.79
2017-01-08T05:32:28.014Z,1.81
2017-01-08T05:33:36.995Z,1.73
2017-01-08T05:34:45.978Z,1.73
2017-01-08T05:35:54.965Z,1.72
2017-01-08T05:37:03.948Z,1.77
2017-01-08T05:38:12.931Z,1.81
2017-01-08T05:39:21.912Z,1.73
2017-01-08T05:40:30.891Z,1.77
2017-01-08T05:41:39.871Z,1.77
2017-01-08T05:42:48.861Z,1.72
2017-01-08T05:43:57.838Z,1.66
2017-01-08T05:45:06.825Z,1.65
2017-01-08T05:46:15.804Z,1.69
2017-01-08T05:47:24.786Z,1.68
2017-01-08T05:48:33.768Z,1.6
2017-01-08T05:49:42.748Z,1.66
2017-01-08T05:50:51.732Z,1.59
2017-01-08T05:52:00.708Z,1.69
2017-01-08T05:53:09.691Z,1.68
2017-01-08T05:54:18.672Z,1.7
2017-01-08T05:55:27.655Z,1.66
2017-01-08T05:56:36.639Z,1.76
2017-01-08T05:57:45.619Z,1.73
2017-01-08T05:58:54.599Z,1.7
2017-01-08T06:00:03.582Z,1.69
2017-01-08T06:01:12.560Z,1.7
2017-01-08T06:02:21.538Z,1.73
2017-01-08T06:03:30.523Z,1.73
2017-01-08T06:04:39.507Z,1.81
2017-01-08T06:05:48.486Z,1.81
2017-01-08T06:06:57.469Z,1.87
2017-01-08T06:08:06.450Z,1.84
2017-01-08T06:09:15.439Z,1.93
2017-01-08T06:10:24.418Z,2.02
2017-01-08T06:11:33.399Z,1.98
2017-01-08T06:12:42.382Z,1.99
2017-01-08T06:13:51.363Z,1.86
2017-01-08T06:15:00.342Z,1.88
2017-01-08T06:16:09.319Z,1.86
2017-01-08T06:17:18.325Z,1.86
2017-01-08T06:18:27.308Z,1.87
2017-01-08T06:19:36.286Z,1.9
2017-01-08T06:20:45.268Z,1.98
2017-01-08T06:21:54.272Z,1.95
2017-01-08T06:23:03.252Z,1.93
2017-01-08T06:24:12.232Z,1.93
2017-01-08T06:25:21.211Z,1.81
2017-01-08T06:26:30.200Z,1.88
2017-01-08T06:27:39.192Z,1.87
2017-01-08T06:28:48.173Z,1.83
2017-01-08T06:29:57.154Z,1.86
2017-01-08T06:31:06.131Z,1.83
2017-01-08T06:32:15.113Z,1.79
2017-01-08T06:33:24.091Z,1.79
2017-01-08T06:34:33.076Z,1.83
2017-01-08T06:35:42.057Z,1.69
2017-01-08T06:36:51.040Z,1.6
2017-01-08T06:38:00.019Z,1.62
2017-01-08T06:39:09.008Z,1.68
2017-01-08T06:40:17.987Z,1.66
2017-01-08T06:41:26.964Z,1.66
2017-01-08T06:42:35.951Z,1.68
2017-01-08T06:43:44.928Z,1.58
2017-01-08T06:44:53.914Z,1.55
2017-01-08T06:46:02.895Z,1.47
2017-01-08T06:47:11.876Z,1.48
2017-01-08T06:48:20.860Z,1.5
2017-01-08T06:49:29.844Z,1.58
2017-01-08T06:50:38.826Z,1.48
2017-01-08T06:51:47.802Z,1.48
2017-01-08T06:52:56.780Z,1.4
2017-01-08T06:54:05.762Z,1.45
2017-01-08T06:55:14.743Z,1.37
2017-01-08T06:56:23.722Z,1.42
2017-01-08T06:57:32.702Z,1.37
2017-01-08T06:58:41.685Z,1.34
2017-01-08T06:59:50.671Z,1.33
2017-01-08T07:00:59.660Z,1.32
2017-01-08T07:02:08.644Z,1.29
2017-01-08T07:03:17.640Z,1.22
2017-01-08T07:04:26.617Z,1.27
2017-01-08T07:05:35.591Z,1.26
2017-01-08T07:06:44.572Z,1.27
2017-01-08T07:07:53.554Z,1.2
2017-01-08T07:09:02.534Z,1.14
2017-01-08T07:10:11.518Z,1.12
2017-01-08T07:11:20.912Z,1.16
2017-01-08T07:12:29.892Z,1.16
2017-01-08T07:13:38.872Z,1.26
2017-01-08T07:14:47.855Z,1.12
2017-01-08T07:15:56.836Z,1.22
2017-01-08T07:17:05.811Z,1.16
2017-01-08T07:18:14.789Z,1.16
2017-01-08T07:19:23.765Z,1.15
2017-01-08T07:20:32.746Z,1.18
2017-01-08T07:21:41.738Z,1.14
2017-01-08T07:22:50.722Z,1.14
2017-01-08T07:23:59.702Z,1.08
2017-01-08T07:25:08.681Z,1.09
2017-01-08T07:26:17.667Z,1.15
2017-01-08T07:27:26.645Z,1.15
2017-01-08T07:28:35.627Z,1.09
2017-01-08T07:29:44.617Z,1.12
2017-01-08T07:30:53.633Z,1.11
2017-01-08T07:32:02.609Z,1.09
2017-01-08T07:33:11.591Z,1.09
2017-01-08T07:34:20.570Z,1.15
2017-01-08T07:35:29.548Z,1.12
2017-01-08T07:36:38.526Z,1.05
2017-01-08T07:37:47.508Z,1.15
2017-01-08T07:38:56.484Z,1.14
2017-01-08T07:40:05.469Z,1.05
2017-01-08T07:41:14.450Z,1.09
2017-01-08T07:42:23.430Z,1.09
2017-01-08T07:43:32.415Z,0.96
2017-01-08T07:44:41.417Z,1.02
2017-01-08T07:45:50.395Z,1
2017-01-08T07:46:59.380Z,0.98
2017-01-08T07:48:08.361Z,0.94
2017-01-08T07:49:17.341Z,0.98
2017-01-08T07:50:26.322Z,1.09
2017-01-08T07:51:35.301Z,1.09
2017-01-08T07:52:44.282Z,1.09
2017-01-08T07:53:53.265Z,1.12
2017-01-08T07:55:02.242Z,1.12
2017-01-08T07:56:11.220Z,1.22
2017-01-08T07:57:20.203Z,1.09
2017-01-08T07:58:29.185Z,1.12
2017-01-08T07:59:38.166Z,1.12
2017-01-08T08:00:47.144Z,1.14
2017-01-08T08:01:56.123Z,1.12
2017-01-08T08:03:05.104Z,1.05
2017-01-08T08:04:14.110Z,1.04
2017-01-08T08:05:23.089Z,1.14
2017-01-08T08:06:32.066Z,1.12
2017-01-08T08:07:41.042Z,1.12
2017-01-08T08:08:50.032Z,1.09
2017-01-08T08:09:59.015Z,1.02
2017-01-08T08:11:07.992Z,1.11
2017-01-08T08:12:16.975Z,1.05
2017-01-08T08:13:25.959Z,1.09
2017-01-08T08:14:34.939Z,1.14
2017-01-08T08:15:43.917Z,1.08
2017-01-08T08:16:52.902Z,1.08
2017-01-08T08:18:01.911Z,1.08
2017-01-08T08:19:10.895Z,1.14
2017-01-08T08:20:19.882Z,1.14
2017-01-08T08:21:28.867Z,1.14
2017-01-08T08:22:37.850Z,1.15
2017-01-08T08:23:46.857Z,1.14
2017-01-08T08:24:55.838Z,1.2
2017-01-08T08:26:04.827Z,1.16
2017-01-08T08:27:13.804Z,1.23
2017-01-08T08:28:22.787Z,1.16
2017-01-08T08:29:31.794Z,1.3
2017-01-08T08:30:40.773Z,1.26
2017-01-08T08:31:49.755Z,1.29
2017-01-08T08:32:58.733Z,1.3
2017-01-08T08:34:07.712Z,1.32
2017-01-08T08:35:16.701Z,1.27
2017-01-08T08:36:25.675Z,1.3
2017-01-08T08:37:34.653Z,1.33
2017-01-08T08:38:43.630Z,1.29
2017-01-08T08:39:52.611Z,1.4
2017-01-08T08:41:01.592Z,1.42
2017-01-08T08:42:10.571Z,1.34
2017-01-08T08:43:19.554Z,1.33
2017-01-08T08:44:28.533Z,1.41
2017-01-08T08:45:37.642Z,1.4
2017-01-08T08:46:46.623Z,1.37
2017-01-08T08:47:55.606Z,1.37
2017-01-08T08:49:04.585Z,1.4
2017-01-08T08:50:13.566Z,1.4
2017-01-08T08:51:22.553Z,1.32
2017-01-08T08:52:31.532Z,1.3
2017-01-08T08:53:40.521Z,1.26
2017-01-08T08:54:49.501Z,1.33
2017-01-08T08:55:58.485Z,1.27
2017-01-08T08:57:07.459Z,1.3
2017-01-08T08:58:16.454Z,1.33
2017-01-08T08:59:25.431Z,1.33
2017-01-08T09:00:34.408Z,1.33
2017-01-08T09:01:43.390Z,1.29
2017-01-08T09:02:52.373Z,1.29
2017-01-08T09:04:01.355Z,1.37
2017-01-08T09:05:10.337Z,1.37
2017-01-08T09:06:19.321Z,1.4
2017-01-08T09:07:28.304Z,1.4
2017-01-08T09:08:37.586Z,1.37
2017-01-08T09:09:46.574Z,1.37
2017-01-08T09:10:55.558Z,1.4
2017-01-08T09:12:04.540Z,1.27
2017-01-08T09:13:13.521Z,1.33
2017-01-08T09:14:22.504Z,1.4
2017-01-08T09:15:31.506Z,1.29
2017-01-08T09:16:40.485Z,1.33
2017-01-08T09:17:49.463Z,1.33
2017-01-08T09:18:58.961Z,1.3
2017-01-08T09:20:07.952Z,1.27
2017-01-08T09:21:16.928Z,1.26
2017-01-08T09:22:25.911Z,1.29
2017-01-08T09:23:34.892Z,1.2
2017-01-08T09:24:43.873Z,1.12
2017-01-08T09:25:52.858Z,1.11
2017-01-08T09:27:01.851Z,1.11
2017-01-08T09:28:10.828Z,1.14
2017-01-08T09:29:19.807Z,1.16
2017-01-08T09:30:28.793Z,1.12
2017-01-08T09:31:37.783Z,1.16
2017-01-08T09:32:46.781Z,1.12
2017-01-08T09:33:55.780Z,1.14
2017-01-08T09:35:04.761Z,1.15
2017-01-08T09:36:13.739Z,1.18
2017-01-08T09:37:23.270Z,1.2
2017-01-08T09:38:33.841Z,1.16
2017-01-08T09:39:43.055Z,1.23
2017-01-08T09:40:52.127Z,1.23
2017-01-08T09:42:01.108Z,1.27
2017-01-08T09:43:10.261Z,1.24
2017-01-08T09:44:19.762Z,1.27
2017-01-08T09:45:28.742Z,1.18
2017-01-08T09:46:37.717Z,1.23
2017-01-08T09:47:46.696Z,1.22
2017-01-08T09:48:55.677Z,1.26
2017-01-08T09:50:04.692Z,1.29
2017-01-08T09:51:13.672Z,1.3
2017-01-08T09:52:22.964Z,1.4
2017-01-08T09:53:32.617Z,1.4
2017-01-08T09:54:41.900Z,1.41
2017-01-08T09:55:50.889Z,1.29
2017-01-08T09:56:59.874Z,1.36
2017-01-08T09:58:10.183Z,1.33
2017-01-08T09:59:19.627Z,1.33
2017-01-08T10:00:28.628Z,1.4
2017-01-08T10:01:37.605Z,1.27
2017-01-08T10:02:46.587Z,1.3
2017-01-08T10:03:55.567Z,1.3
2017-01-08T10:05:05.431Z,1.23
2017-01-08T10:06:14.800Z,1.14
2017-01-08T10:07:25.617Z,1.18
2017-01-08T10:08:35.626Z,1.14
2017-01-08T10:09:44.976Z,1.14
2017-01-08T10:10:54.651Z,1.15
2017-01-08T10:12:04.999Z,1.22
2017-01-08T10:13:15.107Z,1.27
2017-01-08T10:14:25.312Z,1.29
2017-01-08T10:15:35.712Z,1.37
2017-01-08T10:16:44.997Z,1.33
2017-01-08T10:17:54.319Z,1.33
2017-01-08T10:19:04.013Z,1.37
2017-01-08T10:20:12.998Z,1.3
2017-01-08T10:21:23.208Z,1.41
2017-01-08T10:22:33.856Z,1.41
2017-01-08T10:23:44.297Z,1.37
2017-01-08T10:24:53.943Z,1.29
2017-01-08T10:26:03.249Z,1.32
2017-01-08T10:27:12.937Z,1.27
2017-01-08T10:28:21.921Z,1.29
2017-01-08T10:29:31.354Z,1.3
2017-01-08T10:30:41.805Z,1.32
2017-01-08T10:31:51.873Z,1.26
2017-01-08T10:33:02.186Z,1.33
2017-01-08T10:34:12.870Z,1.32
2017-01-08T10:35:22.916Z,1.37
2017-01-08T10:36:32.884Z,1.34
2017-01-08T10:37:42.642Z,1.3
2017-01-08T10:38:52.038Z,1.33
2017-01-08T10:40:02.975Z,1.23
2017-01-08T10:41:12.675Z,1.2
2017-01-08T10:42:22.551Z,1.29
2017-01-08T10:43:33.505Z,1.29
2017-01-08T10:44:43.558Z,1.3
2017-01-08T10:45:52.821Z,1.32
2017-01-08T10:47:02.299Z,1.29
2017-01-08T10:48:12.883Z,1.3
2017-01-08T10:49:23.311Z,1.24
2017-01-08T10:50:33.375Z,1.33
2017-01-08T10:51:43.118Z,1.33
2017-01-08T10:52:52.211Z,1.4
2017-01-08T10:54:02.002Z,1.44
2017-01-08T10:55:10.981Z,1.42
2017-01-08T10:56:19.964Z,1.37
2017-01-08T10:57:29.052Z,1.3
2017-01-08T10:58:38.200Z,1.29
2017-01-08T10:59:47.597Z,1.3
2017-01-08T11:00:56.971Z,1.36
2017-01-08T11:02:06.951Z,1.47
2017-01-08T11:03:16.408Z,1.51
2017-01-08T11:04:25.893Z,1.44
2017-01-08T11:05:34.895Z,1.52
2017-01-08T11:06:44.030Z,1.51
2017-01-08T11:07:53.577Z,1.51
2017-01-08T11:09:02.915Z,1.48
2017-01-08T11:10:11.895Z,1.44
2017-01-08T11:11:22.483Z,1.45
2017-01-08T11:12:33.990Z,1.6
2017-01-08T11:13:44.343Z,1.45
2017-01-08T11:14:53.778Z,1.45
2017-01-08T11:16:03.972Z,1.54
2017-01-08T11:17:13.166Z,1.58
2017-01-08T11:18:22.336Z,1.47
2017-01-08T11:19:31.317Z,1.48
2017-01-08T11:20:40.301Z,1.45
2017-01-08T11:21:49.286Z,1.42
2017-01-08T11:22:58.769Z,1.44
2017-01-08T11:24:07.767Z,1.44
2017-01-08T11:25:17.103Z,1.42
2017-01-08T11:26:26.082Z,1.44
2017-01-08T11:27:35.061Z,1.44
2017-01-08T11:28:44.044Z,1.42
2017-01-08T11:29:53.029Z,1.44
2017-01-08T11:31:02.565Z,1.45
2017-01-08T11:32:11.555Z,1.48
2017-01-08T11:33:20.555Z,1.5
2017-01-08T11:34:29.540Z,1.45
2017-01-08T11:35:38.528Z,1.42
2017-01-08T11:36:47.533Z,1.47
2017-01-08T11:37:56.510Z,1.55
2017-01-08T11:39:05.487Z,1.41
2017-01-08T11:40:14.465Z,1.6
2017-01-08T11:41:23.447Z,1.66
2017-01-08T11:42:32.535Z,1.73
2017-01-08T11:43:41.523Z,1.68
2017-01-08T11:44:51.473Z,1.65
2017-01-08T11:46:00.692Z,1.68
2017-01-08T11:47:09.672Z,1.7
2017-01-08T11:48:18.761Z,1.77
2017-01-08T11:49:27.977Z,1.83
2017-01-08T11:50:38.139Z,1.84
2017-01-08T11:51:47.172Z,1.86
2017-01-08T11:52:56.172Z,1.8
2017-01-08T11:54:05.158Z,1.79
2017-01-08T11:55:14.136Z,1.84
2017-01-08T11:56:23.119Z,1.95
2017-01-08T11:57:32.112Z,1.86
2017-01-08T11:58:41.097Z,1.9
2017-01-08T11:59:50.105Z,1.84
2017-01-08T12:00:59.091Z,1.83
2017-01-08T12:02:08.067Z,1.88
2017-01-08T12:03:17.055Z,1.84
2017-01-08T12:04:26.039Z,1.98
2017-01-08T12:05:35.025Z,1.9
2017-01-08T12:06:44.248Z,1.81
2017-01-08T12:07:53.620Z,1.79
2017-01-08T12:09:02.605Z,1.79
2017-01-08T12:10:11.586Z,1.79
2017-01-08T12:11:20.573Z,1.76
2017-01-08T12:12:29.558Z,1.7
2017-01-08T12:13:38.538Z,1.68
2017-01-08T12:14:47.522Z,1.68
2017-01-08T12:15:56.504Z,1.69
2017-01-08T12:17:05.499Z,1.7
2017-01-08T12:18:14.479Z,1.68
2017-01-08T12:19:23.457Z,1.63
2017-01-08T12:20:32.442Z,1.68
2017-01-08T12:21:41.445Z,1.68
2017-01-08T12:22:50.433Z,1.66
2017-01-08T12:23:59.416Z,1.72
2017-01-08T12:25:08.399Z,1.72
2017-01-08T12:26:17.379Z,1.68
2017-01-08T12:27:26.358Z,1.69
2017-01-08T12:28:35.346Z,1.55
2017-01-08T12:29:44.335Z,1.65
2017-01-08T12:30:53.349Z,1.68
2017-01-08T12:32:02.336Z,1.59
2017-01-08T12:33:11.334Z,1.7
2017-01-08T12:34:20.318Z,1.62
2017-01-08T12:35:29.302Z,1.7
2017-01-08T12:36:38.283Z,1.69
2017-01-08T12:37:47.368Z,1.69
2017-01-08T12:38:56.471Z,1.66
2017-01-08T12:40:05.585Z,1.73
2017-01-08T12:41:14.565Z,1.7
2017-01-08T12:42:23.548Z,1.66
2017-01-08T12:43:32.532Z,1.76
2017-01-08T12:44:41.517Z,1.81
2017-01-08T12:45:50.498Z,1.88
2017-01-08T12:46:59.476Z,1.9
2017-01-08T12:48:08.460Z,1.88
2017-01-08T12:49:17.441Z,1.91
2017-01-08T12:50:26.420Z,1.98
2017-01-08T12:51:35.400Z,2.03
2017-01-08T12:52:44.485Z,2.02
2017-01-08T12:53:53.470Z,1.95
2017-01-08T12:55:02.447Z,1.98
2017-01-08T12:56:11.428Z,1.98
2017-01-08T12:57:20.409Z,1.93
2017-01-08T12:58:29.387Z,1.93
2017-01-08T12:59:38.371Z,2.03
2017-01-08T13:00:47.356Z,1.98
2017-01-08T13:01:56.343Z,2.1
2017-01-08T13:03:05.326Z,2.12
2017-01-08T13:04:15.587Z,2.06
2017-01-08T13:05:26.139Z,2.14
2017-01-08T13:06:36.051Z,1.98
2017-01-08T13:07:45.293Z,1.99
2017-01-08T13:08:54.278Z,1.99
2017-01-08T13:10:03.261Z,1.83
2017-01-08T13:11:12.245Z,1.86
2017-01-08T13:12:21.231Z,1.93
2017-01-08T13:13:30.204Z,1.91
2017-01-08T13:14:39.189Z,1.84
2017-01-08T13:15:49.337Z,1.99
2017-01-08T13:17:00.212Z,2.03
2017-01-08T13:18:10.678Z,1.98
2017-01-08T13:19:20.492Z,2.07
2017-01-08T13:20:31.339Z,1.95
2017-01-08T13:21:41.128Z,1.91
2017-01-08T13:22:51.013Z,1.93
2017-01-08T13:24:00.404Z,1.84
2017-01-08T13:25:10.403Z,1.9
2017-01-08T13:26:20.372Z,1.86
2017-01-08T13:27:31.323Z,1.8
2017-01-08T13:28:41.311Z,1.72
2017-01-08T13:29:51.089Z,1.7
2017-01-08T13:31:01.161Z,1.66
2017-01-08T13:32:11.145Z,1.54
2017-01-08T13:33:20.472Z,1.58
2017-01-08T13:34:30.889Z,1.66
2017-01-08T13:35:40.317Z,1.69
2017-01-08T13:36:50.272Z,1.69
2017-01-08T13:37:59.258Z,1.66
2017-01-08T13:39:09.930Z,1.69
2017-01-08T13:40:19.799Z,1.72
2017-01-08T13:41:29.546Z,1.77
2017-01-08T13:42:38.902Z,1.8
2017-01-08T13:43:49.052Z,1.79
2017-01-08T13:44:59.632Z,1.81
2017-01-08T13:46:09.429Z,1.83
2017-01-08T13:47:19.194Z,1.79
2017-01-08T13:48:30.046Z,1.81
2017-01-08T13:49:40.943Z,1.79
2017-01-08T13:50:51.225Z,1.81
2017-01-08T13:52:01.249Z,1.79
2017-01-08T13:53:10.673Z,1.83
2017-01-08T13:54:20.188Z,1.72
2017-01-08T13:55:35.636Z,1.87
2017-01-08T13:56:49.285Z,1.81
2017-01-08T13:57:59.690Z,1.73
2017-01-08T13:59:10.153Z,1.73
2017-01-08T14:00:20.556Z,1.68
2017-01-08T14:01:30.989Z,1.66
2017-01-08T14:02:40.786Z,1.77
2017-01-08T14:03:49.767Z,1.8
2017-01-08T14:04:58.744Z,1.77
2017-01-08T14:06:07.732Z,1.87
2017-01-08T14:07:16.715Z,1.76
2017-01-08T14:08:25.698Z,1.77
2017-01-08T14:09:34.686Z,1.73
2017-01-08T14:10:43.677Z,1.7
2017-01-08T14:11:52.662Z,1.68
2017-01-08T14:13:01.643Z,1.66
2017-01-08T14:14:10.626Z,1.58
2017-01-08T14:15:19.638Z,1.68
2017-01-08T14:16:28.615Z,1.69
2017-01-08T14:17:37.594Z,1.7
2017-01-08T14:18:46.577Z,1.7
2017-01-08T14:19:55.569Z,1.7
2017-01-08T14:21:04.553Z,1.72
2017-01-08T14:22:13.538Z,1.81
2017-01-08T14:23:22.517Z,1.81
2017-01-08T14:24:31.585Z,1.86
2017-01-08T14:25:40.565Z,1.83
2017-01-08T14:26:49.549Z,1.8
2017-01-08T14:27:58.538Z,1.81
2017-01-08T14:29:07.523Z,1.73
2017-01-08T14:30:16.514Z,1.66
2017-01-08T14:31:25.498Z,1.68
2017-01-08T14:32:34.482Z,1.7
2017-01-08T14:33:43.467Z,1.7
2017-01-08T14:34:52.444Z,1.73
2017-01-08T14:36:01.431Z,1.84
2017-01-08T14:37:10.830Z,1.77
2017-01-08T14:38:19.812Z,1.81
2017-01-08T14:39:28.790Z,1.76
2017-01-08T14:40:37.773Z,1.76
2017-01-08T14:41:46.754Z,1.77
2017-01-08T14:42:55.739Z,1.76
2017-01-08T14:44:04.747Z,1.79
2017-01-08T14:45:13.729Z,1.83
2017-01-08T14:46:22.712Z,1.83
2017-01-08T14:47:31.691Z,1.83
2017-01-08T14:48:40.670Z,1.8
2017-01-08T14:49:49.645Z,1.81
2017-01-08T14:50:58.626Z,1.8
2017-01-08T14:52:07.611Z,1.81
2017-01-08T14:53:16.593Z,1.9
2017-01-08T14:54:25.571Z,1.95
2017-01-08T14:55:34.548Z,1.88
2017-01-08T14:56:43.524Z,2
2017-01-08T14:57:52.506Z,2
2017-01-08T14:59:01.481Z,1.98
2017-01-08T15:00:10.458Z,1.98
2017-01-08T15:01:19.432Z,1.95
2017-01-08T15:02:28.409Z,2.02
2017-01-08T15:03:37.397Z,1.95
2017-01-08T15:04:46.385Z,1.95
2017-01-08T15:05:55.364Z,1.98
2017-01-08T15:07:04.347Z,2
2017-01-08T15:08:13.331Z,2.03
2017-01-08T15:09:22.309Z,1.95
2017-01-08T15:10:31.293Z,1.95
2017-01-08T15:11:40.281Z,2
2017-01-08T15:12:49.294Z,2.02
2017-01-08T15:13:58.278Z,1.98
2017-01-08T15:15:07.293Z,1.95
2017-01-08T15:16:16.275Z,2
2017-01-08T15:17:25.256Z,2.03
2017-01-08T15:18:34.240Z,2.05
2017-01-08T15:19:43.225Z,1.98
2017-01-08T15:20:52.209Z,2.03
2017-01-08T15:22:01.199Z,2.03
2017-01-08T15:23:10.179Z,2.06
2017-01-08T15:24:19.158Z,2.09
2017-01-08T15:25:28.143Z,2.05
2017-01-08T15:26:37.126Z,1.95
2017-01-08T15:27:46.109Z,2.03
2017-01-08T15:28:55.099Z,2.07