createdAt,value
2022-08-23T00:00:34.876Z,92.95
2022-08-23T00:01:34.832Z,93.43
2022-08-23T00:02:34.868Z,93.33
2022-08-23T00:03:34.745Z,93.15
2022-08-23T00:04:35.317Z,93.24
2022-08-23T00:05:34.658Z,93.24
2022-08-23T00:06:34.618Z,93.33
2022-08-23T00:07:38.258Z,93.24
2022-08-23T00:08:34.529Z,93.05
2022-08-23T00:09:34.487Z,93.53
2022-08-23T00:10:34.439Z,93.53
2022-08-23T00:11:34.401Z,93.53
2022-08-23T00:12:34.355Z,93.15
2022-08-23T00:13:48.079Z,93.15
2022-08-23T00:14:34.268Z,93.15
2022-08-23T00:15:34.229Z,93.43
2022-08-23T00:16:34.183Z,93.33
2022-08-23T00:17:35.065Z,92.95
2022-08-23T00:18:34.097Z,93.33
2022-08-23T00:19:34.054Z,93.33
2022-08-23T00:20:34.009Z,92.95
2022-08-23T00:21:33.970Z,93.24
2022-08-23T00:22:33.922Z,94.25
2022-08-23T00:23:33.881Z,94.06
2022-08-23T00:24:36.217Z,94.10
2022-08-23T00:25:33.796Z,93.82
2022-08-23T00:26:33.750Z,94.20
2022-08-23T00:27:33.710Z,94.20
2022-08-23T00:28:33.665Z,94.01
2022-08-23T00:29:33.644Z,93.87
2022-08-23T00:30:33.575Z,93.87
2022-08-23T00:31:33.543Z,93.62
2022-08-23T00:32:33.491Z,93.87
2022-08-23T00:33:33.450Z,94.15
2022-08-23T00:34:33.408Z,93.96
2022-08-23T00:35:33.364Z,94.45
2022-08-23T00:36:33.318Z,94.25
2022-08-23T00:37:33.276Z,94.54
2022-08-23T00:38:35.142Z,94.25
2022-08-23T00:39:33.188Z,94.92
2022-08-23T00:40:33.147Z,94.54
2022-08-23T00:41:33.105Z,94.64
2022-08-23T00:42:33.058Z,94.64
2022-08-23T00:43:33.015Z,94.83
2022-08-23T00:44:32.970Z,95.50
2022-08-23T00:45:32.930Z,94.92
2022-08-23T00:46:32.886Z,94.92
2022-08-23T00:47:32.844Z,95.02
2022-08-23T00:48:32.798Z,95.21
2022-08-23T00:49:32.761Z,95.12
2022-08-23T00:50:32.711Z,95.21
2022-08-23T00:51:32.668Z,95.60
2022-08-23T00:52:32.627Z,95.21
2022-08-23T00:53:32.585Z,95.21
2022-08-23T00:54:32.538Z,95.40
2022-08-23T00:55:32.497Z,95.21
2022-08-23T00:56:32.451Z,95.50
2022-08-23T00:57:32.412Z,95.60
2022-08-23T00:58:32.366Z,95.50
2022-08-23T00:59:32.322Z,95.40
2022-08-23T01:00:32.278Z,95.40
2022-08-23T01:01:32.290Z,95.40
2022-08-23T01:02:32.190Z,95.60
2022-08-23T01:03:38.771Z,95.94
2022-08-23T01:04:32.103Z,95.75
2022-08-23T01:05:32.064Z,95.55
2022-08-23T01:06:32.021Z,95.70
2022-08-23T01:07:31.980Z,95.79
2022-08-23T01:08:31.931Z,95.84
2022-08-23T01:09:31.888Z,95.65
2022-08-23T01:10:31.843Z,95.94
2022-08-23T01:11:31.821Z,95.94
2022-08-23T01:12:32.922Z,96.17
2022-08-23T01:13:31.721Z,95.94
2022-08-23T01:15:31.631Z,96.56
2022-08-23T01:16:31.600Z,96.51
2022-08-23T01:17:31.542Z,96.90
2022-08-23T01:18:31.498Z,96.42
2022-08-23T01:19:31.749Z,96.32
2022-08-23T01:20:31.412Z,96.61
2022-08-23T01:21:31.365Z,96.42
2022-08-23T01:22:31.327Z,96.61
2022-08-23T01:23:31.284Z,96.42
2022-08-23T01:24:57.758Z,96.51
2022-08-23T01:25:31.191Z,96.51
2022-08-23T01:26:31.152Z,96.90
2022-08-23T01:27:34.338Z,96.61
2022-08-23T01:28:31.065Z,96.13
2022-08-23T01:29:31.019Z,96.22
2022-08-23T01:30:30.981Z,96.51
2022-08-23T01:31:30.933Z,96.70
2022-08-23T01:32:30.891Z,96.61
2022-08-23T01:33:30.846Z,96.42
2022-08-23T01:34:30.801Z,96.42
2022-08-23T01:35:30.759Z,96.80
2022-08-23T01:36:30.716Z,96.99
2022-08-23T01:37:30.670Z,97.57
2022-08-23T01:38:30.626Z,97.47
2022-08-23T01:39:30.583Z,97.28
2022-08-23T01:40:30.543Z,97.19
2022-08-23T01:41:30.500Z,96.99
2022-08-23T01:42:30.453Z,97.38
2022-08-23T01:43:30.412Z,97.42
2022-08-23T01:44:30.371Z,97.28
2022-08-23T01:45:30.323Z,98.00
2022-08-23T01:46:30.283Z,97.81
2022-08-23T01:47:30.236Z,98.29
2022-08-23T01:48:30.193Z,98.58
2022-08-23T01:49:30.150Z,98.10
2022-08-23T01:50:30.171Z,98.10
2022-08-23T01:51:30.061Z,98.48
2022-08-23T01:52:30.019Z,98.29
2022-08-23T01:53:29.973Z,98.48
2022-08-23T01:54:29.930Z,98.77
2022-08-23T01:55:29.888Z,98.86
2022-08-23T01:56:38.815Z,98.68
2022-08-23T01:57:29.799Z,98.68
2022-08-23T01:58:29.756Z,99.73
2022-08-23T01:59:29.714Z,99.25
2022-08-23T02:00:29.669Z,99.63
2022-08-23T02:01:29.690Z,99.44
2022-08-23T02:02:29.582Z,99.15
2022-08-23T02:03:29.538Z,99.73
2022-08-23T02:04:29.494Z,99.63
2022-08-23T02:05:29.451Z,99.83
2022-08-23T02:06:29.409Z,99.99
2022-08-23T02:07:29.361Z,99.99
2022-08-23T02:08:29.321Z,99.99
2022-08-23T02:09:29.276Z,99.99
2022-08-23T02:10:29.233Z,99.99
2022-08-23T02:11:29.189Z,99.99
2022-08-23T02:12:29.149Z,99.99
2022-08-23T02:13:29.098Z,99.99
2022-08-23T02:14:29.057Z,99.99
2022-08-23T02:15:29.015Z,99.99
2022-08-23T02:16:28.971Z,99.99
2022-08-23T02:17:28.925Z,99.99
2022-08-23T02:18:28.884Z,99.99
2022-08-23T02:19:28.837Z,99.99
2022-08-23T02:20:28.794Z,99.99
2022-08-23T02:21:28.750Z,99.99
2022-08-23T02:22:28.709Z,99.99
2022-08-23T02:23:28.662Z,99.99
2022-08-23T02:24:28.622Z,99.99
2022-08-23T02:25:28.574Z,99.99
2022-08-23T02:26:30.941Z,99.99
2022-08-23T02:27:28.485Z,99.99
2022-08-23T02:28:28.443Z,99.99
2022-08-23T02:29:28.400Z,99.99
2022-08-23T02:30:28.354Z,99.99
2022-08-23T02:31:28.313Z,99.99
2022-08-23T02:32:28.267Z,99.99
2022-08-23T02:33:28.224Z,99.99
2022-08-23T02:36:23.388Z,99.99
2022-08-23T02:37:13.059Z,99.99
2022-08-23T02:38:13.019Z,99.99
2022-08-23T02:39:12.973Z,99.99
2022-08-23T02:40:12.985Z,99.99
2022-08-23T02:41:12.884Z,99.99
2022-08-23T02:42:12.846Z,99.99
2022-08-23T02:43:12.799Z,99.99
2022-08-23T02:44:12.757Z,99.99
2022-08-23T02:45:12.719Z,99.99
2022-08-23T02:46:12.666Z,99.99
2022-08-23T02:47:12.621Z,99.99
2022-08-23T02:48:12.578Z,99.99
2022-08-23T02:49:12.532Z,99.99
2022-08-23T02:50:12.498Z,99.99
2022-08-23T02:51:12.446Z,99.99
2022-08-23T02:52:12.402Z,99.99
2022-08-23T02:53:12.360Z,99.99
2022-08-23T02:54:12.316Z,99.99
2022-08-23T02:55:12.269Z,99.99
2022-08-23T02:56:17.101Z,99.99
2022-08-23T02:57:12.180Z,99.99
2022-08-23T02:58:12.137Z,99.99
2022-08-23T02:59:12.299Z,99.99
2022-08-23T03:00:12.051Z,99.99
2022-08-23T03:01:12.007Z,99.99
2022-08-23T03:02:12.008Z,99.99
2022-08-23T03:03:11.918Z,99.99
2022-08-23T03:04:11.873Z,99.99
2022-08-23T03:05:11.832Z,99.99
2022-08-23T03:06:25.750Z,99.99
2022-08-23T03:07:11.739Z,99.99
2022-08-23T03:08:11.697Z,99.99
2022-08-23T03:09:11.650Z,99.99
2022-08-23T03:10:11.622Z,99.99
2022-08-23T03:11:11.563Z,99.99
2022-08-23T03:12:11.520Z,99.99
2022-08-23T03:13:11.473Z,99.99
2022-08-23T03:14:11.476Z,99.99
2022-08-23T03:15:11.387Z,99.99
2022-08-23T03:16:11.343Z,99.99
2022-08-23T03:17:11.297Z,99.99
2022-08-23T03:18:11.254Z,99.99
2022-08-23T03:19:11.218Z,99.99
2022-08-23T03:20:11.167Z,99.99
2022-08-23T03:21:11.119Z,99.99
2022-08-23T03:22:11.079Z,99.99
2022-08-23T03:23:11.032Z,99.99
2022-08-23T03:24:10.991Z,99.99
2022-08-23T03:25:10.943Z,99.99
2022-08-23T03:26:10.902Z,99.99
2022-08-23T03:27:10.854Z,99.99
2022-08-23T03:28:10.812Z,99.99
2022-08-23T03:29:10.765Z,99.99
2022-08-23T03:30:17.769Z,99.99
2022-08-23T03:31:10.669Z,99.99
2022-08-23T03:32:10.611Z,99.99
2022-08-23T03:33:10.563Z,99.99
2022-08-23T03:34:10.524Z,99.99
2022-08-23T03:35:11.013Z,99.99
2022-08-23T03:36:10.432Z,99.99
2022-08-23T03:37:10.389Z,99.99
2022-08-23T03:38:10.343Z,99.99
2022-08-23T03:39:10.298Z,99.99
2022-08-23T03:40:10.487Z,99.99
2022-08-23T03:41:10.212Z,99.99
2022-08-23T03:42:10.185Z,99.99
2022-08-23T03:43:10.122Z,99.99
2022-08-23T03:44:10.078Z,99.99
2022-08-23T03:45:10.031Z,99.99
2022-08-23T03:46:09.991Z,99.99
2022-08-23T03:47:09.944Z,99.99
2022-08-23T03:48:09.902Z,99.99
2022-08-23T03:49:09.859Z,99.99
2022-08-23T03:50:09.815Z,99.99
2022-08-23T03:51:09.771Z,99.99
2022-08-23T03:52:09.723Z,99.99
2022-08-23T03:53:09.679Z,99.99
2022-08-23T03:54:09.634Z,99.99
2022-08-23T03:55:09.591Z,99.99
2022-08-23T03:56:09.546Z,99.99
2022-08-23T03:57:09.510Z,99.99
2022-08-23T03:58:09.456Z,99.99
2022-08-23T03:59:09.412Z,99.99
2022-08-23T04:00:09.368Z,99.99
2022-08-23T04:01:09.319Z,99.99
2022-08-23T04:02:09.309Z,99.99
2022-08-23T04:03:09.234Z,99.99
2022-08-23T04:04:09.190Z,99.99
2022-08-23T04:05:09.143Z,99.99
2022-08-23T04:06:09.102Z,99.99
2022-08-23T04:07:09.059Z,99.99
2022-08-23T04:08:09.013Z,99.99
2022-08-23T04:09:08.965Z,99.99
2022-08-23T04:10:08.921Z,99.99
2022-08-23T04:11:08.877Z,99.99
2022-08-23T04:12:12.065Z,99.99
2022-08-23T04:13:08.789Z,99.99
2022-08-23T04:14:08.745Z,99.99
2022-08-23T04:15:08.699Z,99.99
2022-08-23T04:16:08.660Z,99.99
2022-08-23T04:17:08.611Z,99.99
2022-08-23T04:18:09.283Z,99.99
2022-08-23T04:19:08.754Z,99.99
2022-08-23T04:20:08.479Z,99.99
2022-08-23T04:21:08.432Z,99.99
2022-08-23T04:22:08.387Z,99.99
2022-08-23T04:23:08.342Z,99.99
2022-08-23T04:24:08.298Z,99.99
2022-08-23T04:25:16.294Z,99.99
2022-08-23T04:26:09.652Z,99.99
2022-08-23T04:27:08.163Z,99.99
2022-08-23T04:28:08.122Z,99.99
2022-08-23T04:29:08.075Z,99.99
2022-08-23T04:30:08.415Z,99.99
2022-08-23T04:31:07.989Z,99.99
2022-08-23T04:32:07.942Z,99.99
2022-08-23T04:33:10.562Z,99.99
2022-08-23T04:34:07.854Z,99.99
2022-08-23T04:35:07.808Z,99.99
2022-08-23T04:36:07.767Z,99.99
2022-08-23T04:37:09.332Z,99.99
2022-08-23T04:38:24.539Z,99.99
2022-08-23T04:40:07.659Z,99.99
2022-08-23T04:41:11.227Z,99.99
2022-08-23T04:42:08.811Z,99.99
2022-08-23T04:43:07.453Z,99.99
2022-08-23T04:44:07.408Z,99.99
2022-08-23T04:45:07.363Z,99.99
2022-08-23T04:46:07.321Z,99.99
2022-08-23T04:47:07.278Z,99.99
2022-08-23T04:48:10.944Z,99.99
2022-08-23T04:49:07.187Z,99.99
2022-08-23T04:50:07.142Z,99.99
2022-08-23T04:51:07.099Z,99.99
2022-08-23T04:52:07.051Z,99.99
2022-08-23T04:53:07.011Z,99.99
2022-08-23T04:54:06.960Z,99.99
2022-08-23T04:55:06.918Z,99.99
2022-08-23T04:56:06.874Z,99.99
2022-08-23T04:57:06.828Z,99.99
2022-08-23T04:58:06.782Z,99.99
2022-08-23T04:59:06.738Z,99.99
2022-08-23T05:00:06.694Z,99.99
2022-08-23T05:01:06.738Z,99.99
2022-08-23T05:02:06.605Z,99.99
2022-08-23T05:03:06.563Z,99.99
2022-08-23T05:04:06.514Z,99.99
2022-08-23T05:05:06.471Z,99.99
2022-08-23T05:06:06.426Z,99.99
2022-08-23T05:07:06.381Z,99.99
2022-08-23T05:08:06.338Z,99.99
2022-08-23T05:09:06.292Z,99.99
2022-08-23T05:10:06.251Z,99.99
2022-08-23T05:11:06.202Z,99.99
2022-08-23T05:12:06.158Z,99.99
2022-08-23T05:13:06.114Z,99.99
2022-08-23T05:14:06.076Z,99.99
2022-08-23T05:15:06.027Z,99.99
2022-08-23T05:16:05.981Z,99.99
2022-08-23T05:17:05.936Z,99.99
2022-08-23T05:18:05.894Z,99.99
2022-08-23T05:19:05.851Z,99.99
2022-08-23T05:20:05.803Z,99.99
2022-08-23T05:21:05.763Z,99.99
2022-08-23T05:22:05.712Z,99.99
2022-08-23T05:23:05.668Z,99.99
2022-08-23T05:24:05.625Z,99.99
2022-08-23T05:25:05.579Z,99.99
2022-08-23T05:26:05.534Z,99.99
2022-08-23T05:27:05.489Z,99.99
2022-08-23T05:28:05.446Z,99.99
2022-08-23T05:29:05.402Z,99.99
2022-08-23T05:30:05.358Z,99.99
2022-08-23T05:31:05.312Z,99.99
2022-08-23T05:32:05.265Z,99.99
2022-08-23T05:33:05.221Z,99.99
2022-08-23T05:34:05.181Z,99.99
2022-08-23T05:35:05.133Z,99.99
2022-08-23T05:36:05.088Z,99.99
2022-08-23T05:37:05.042Z,99.99
2022-08-23T05:38:05.002Z,99.99
2022-08-23T05:39:04.955Z,99.99
2022-08-23T05:40:04.967Z,99.99
2022-08-23T05:41:05.252Z,99.99
2022-08-23T05:42:04.820Z,99.99
2022-08-23T05:43:04.776Z,99.99
2022-08-23T05:44:04.732Z,99.99
2022-08-23T05:45:06.162Z,99.99
2022-08-23T05:46:04.640Z,99.99
2022-08-23T05:47:04.599Z,99.99
2022-08-23T05:48:04.554Z,99.99
2022-08-23T05:49:04.512Z,99.99
2022-08-23T05:50:04.465Z,99.99
2022-08-23T05:51:04.426Z,99.99
2022-08-23T05:52:04.375Z,99.99
2022-08-23T05:53:04.331Z,99.99
2022-08-23T05:54:04.287Z,99.99
2022-08-23T05:55:04.245Z,99.99
2022-08-23T05:56:04.197Z,99.99
2022-08-23T05:57:04.157Z,99.99
2022-08-23T05:58:04.107Z,99.99
2022-08-23T05:59:04.069Z,99.99
2022-08-23T06:00:04.020Z,99.99
2022-08-23T06:01:03.992Z,99.99
2022-08-23T06:02:03.931Z,99.99
2022-08-23T06:03:03.888Z,99.99
2022-08-23T06:04:03.843Z,99.99
2022-08-23T06:05:03.801Z,99.99
2022-08-23T06:06:03.752Z,99.99
2022-08-23T06:07:03.712Z,99.99
2022-08-23T06:08:03.670Z,99.99
2022-08-23T06:09:03.624Z,99.99
2022-08-23T06:10:03.577Z,99.99
2022-08-23T06:11:03.535Z,99.99
2022-08-23T06:12:03.491Z,99.99
2022-08-23T06:13:03.454Z,99.99
2022-08-23T06:14:03.492Z,99.99
2022-08-23T06:15:03.355Z,99.99
2022-08-23T06:16:14.398Z,99.99
2022-08-23T06:17:03.271Z,99.99
2022-08-23T06:18:03.333Z,99.99
2022-08-23T06:19:03.180Z,99.99
2022-08-23T06:20:03.209Z,99.99
2022-08-23T06:21:03.093Z,99.99
2022-08-23T06:22:03.047Z,99.99
2022-08-23T06:23:03.003Z,99.99
2022-08-23T06:24:02.960Z,99.99
2022-08-23T06:25:02.914Z,99.99
2022-08-23T06:26:02.870Z,99.99
2022-08-23T06:27:02.827Z,99.99
2022-08-23T06:28:03.099Z,99.99
2022-08-23T06:29:02.773Z,99.20
2022-08-23T06:30:02.694Z,98.24
2022-08-23T06:31:02.744Z,97.57
2022-08-23T06:32:02.606Z,96.85
2022-08-23T06:33:02.564Z,96.47
2022-08-23T06:34:02.553Z,95.03
2022-08-23T06:35:19.429Z,94.06
2022-08-23T06:36:02.431Z,92.43
2022-08-23T06:37:02.389Z,91.85
2022-08-23T06:38:02.689Z,90.45
2022-08-23T06:39:02.301Z,89.78
2022-08-23T06:40:02.301Z,89.50
2022-08-23T06:41:02.212Z,90.45
2022-08-23T06:42:02.172Z,89.40
2022-08-23T06:43:02.126Z,88.44
2022-08-23T06:44:02.081Z,88.19
2022-08-23T06:45:02.039Z,88.29
2022-08-23T06:46:01.995Z,87.71
2022-08-23T06:47:02.026Z,86.85
2022-08-23T06:48:02.187Z,85.69
2022-08-23T06:49:01.864Z,85.16
2022-08-23T06:50:01.819Z,84.10
2022-08-23T06:51:01.782Z,83.72
2022-08-23T06:52:01.734Z,83.23
2022-08-23T06:53:01.694Z,83.23
2022-08-23T06:54:03.247Z,83.23
2022-08-23T06:55:01.602Z,82.98
2022-08-23T06:56:01.563Z,82.31
2022-08-23T06:57:01.513Z,82.50
2022-08-23T06:58:01.738Z,82.50
2022-08-23T06:59:01.429Z,82.41
2022-08-23T07:00:01.389Z,81.87
2022-08-23T07:01:01.393Z,80.91
2022-08-23T07:02:01.425Z,81.10
2022-08-23T07:03:01.551Z,80.52
2022-08-23T07:04:01.215Z,80.33
2022-08-23T07:05:01.171Z,81.20
2022-08-23T07:06:01.128Z,80.81
2022-08-23T07:07:01.085Z,80.46
2022-08-23T07:08:01.042Z,80.56
2022-08-23T07:09:00.996Z,80.66
2022-08-23T07:10:00.955Z,79.98
2022-08-23T07:11:00.912Z,79.11
2022-08-23T07:12:00.874Z,79.41
2022-08-23T07:13:00.997Z,79.50
2022-08-23T07:14:00.797Z,79.16
2022-08-23T07:15:00.740Z,79.35
2022-08-23T07:16:00.744Z,79.06
2022-08-23T07:17:00.653Z,78.86
2022-08-23T07:18:00.612Z,78.48
2022-08-23T07:19:00.568Z,78.58
2022-08-23T07:20:00.530Z,78.42
2022-08-23T07:21:00.481Z,77.36
2022-08-23T07:22:00.445Z,76.98
2022-08-23T07:23:00.618Z,76.98
2022-08-23T07:24:00.357Z,77.55
2022-08-23T07:25:00.317Z,76.88
2022-08-23T07:26:00.270Z,76.68
2022-08-23T07:27:00.226Z,77.21
2022-08-23T07:28:00.383Z,77.11
2022-08-23T07:29:00.141Z,76.63
2022-08-23T07:30:00.111Z,76.15
2022-08-23T07:31:00.065Z,75.76
2022-08-23T07:32:00.125Z,75.67
2022-08-23T07:33:00.208Z,75.37
2022-08-23T07:33:59.933Z,74.60
2022-08-23T07:34:59.888Z,74.60
2022-08-23T07:35:59.849Z,74.16
2022-08-23T07:36:59.802Z,74.54
2022-08-23T07:37:59.996Z,74.54
2022-08-23T07:38:59.718Z,74.64
2022-08-23T07:39:59.746Z,74.06
2022-08-23T07:40:59.631Z,73.86
2022-08-23T07:41:59.594Z,73.67
2022-08-23T07:42:59.783Z,73.28
2022-08-23T07:43:59.513Z,73.13
2022-08-23T07:44:59.468Z,73.42
2022-08-23T07:45:59.422Z,73.42
2022-08-23T07:46:59.379Z,73.42
2022-08-23T07:47:59.393Z,72.84
2022-08-23T07:48:59.295Z,73.42
2022-08-23T07:49:59.254Z,72.94
2022-08-23T07:51:01.274Z,73.13
2022-08-23T07:51:59.169Z,73.07
2022-08-23T07:52:59.125Z,73.07
2022-08-23T07:53:59.084Z,72.97
2022-08-23T07:54:59.045Z,72.20
2022-08-23T07:55:59.001Z,72.58
2022-08-23T07:56:58.958Z,72.68
2022-08-23T07:57:58.922Z,72.33
2022-08-23T07:58:58.875Z,71.81
2022-08-23T07:59:58.833Z,71.75
2022-08-23T08:00:58.789Z,72.14
2022-08-23T08:01:58.835Z,71.66
2022-08-23T08:02:58.736Z,71.94
2022-08-23T08:03:58.667Z,71.75
2022-08-23T08:04:58.828Z,71.08
2022-08-23T08:05:58.582Z,70.59
2022-08-23T08:07:17.558Z,70.14
2022-08-23T08:07:58.497Z,70.43
2022-08-23T08:08:58.454Z,70.62
2022-08-23T08:09:58.414Z,70.34
2022-08-23T08:10:58.373Z,70.04
2022-08-23T08:11:58.332Z,70.62
2022-08-23T08:12:58.286Z,69.46
2022-08-23T08:13:58.248Z,69.27
2022-08-23T08:14:58.204Z,70.04
2022-08-23T08:15:58.229Z,70.47
2022-08-23T08:16:58.617Z,70.56
2022-08-23T08:17:58.123Z,69.59
2022-08-23T08:18:58.038Z,68.82
2022-08-23T08:19:57.999Z,68.53
2022-08-23T08:20:57.956Z,68.91
2022-08-23T08:21:57.914Z,68.73
2022-08-23T08:22:58.679Z,68.85
2022-08-23T08:23:57.830Z,69.63
2022-08-23T08:24:57.789Z,69.82
2022-08-23T08:25:57.747Z,69.73
2022-08-23T08:26:57.912Z,69.92
2022-08-23T08:27:57.699Z,68.85
2022-08-23T08:28:57.621Z,68.37
2022-08-23T08:29:57.582Z,68.30
2022-08-23T08:30:57.585Z,67.63
2022-08-23T08:31:57.501Z,67.82
2022-08-23T08:32:57.475Z,67.34
2022-08-23T08:33:57.418Z,67.72
2022-08-23T08:34:57.374Z,67.44
2022-08-23T08:35:59.492Z,67.44
2022-08-23T08:36:58.590Z,66.85
2022-08-23T08:37:57.255Z,66.79
2022-08-23T08:39:00.736Z,66.89
2022-08-23T08:39:57.198Z,66.79
2022-08-23T08:40:57.126Z,66.40
2022-08-23T08:42:03.992Z,67.08
2022-08-23T08:42:57.047Z,67.57
2022-08-23T08:43:57.007Z,67.27
2022-08-23T08:44:56.964Z,67.50
2022-08-23T08:45:58.777Z,67.11
2022-08-23T08:46:56.896Z,66.05
2022-08-23T08:47:56.841Z,66.34
2022-08-23T08:48:56.796Z,66.14
2022-08-23T08:49:56.760Z,66.05
2022-08-23T08:50:56.716Z,65.17
2022-08-23T08:51:56.679Z,65.66
2022-08-23T08:52:56.635Z,66.17
2022-08-23T08:53:56.593Z,66.56
2022-08-23T08:54:56.552Z,65.20
2022-08-23T08:55:56.515Z,64.53
2022-08-23T08:56:56.471Z,64.92
2022-08-23T08:57:56.571Z,65.20
2022-08-23T08:58:56.394Z,65.14
2022-08-23T08:59:56.350Z,65.24
2022-08-23T09:00:56.673Z,64.95
2022-08-23T09:01:56.342Z,64.26
2022-08-23T09:02:56.259Z,63.98
2022-08-23T09:03:56.188Z,63.98
2022-08-23T09:04:56.142Z,64.07
2022-08-23T09:05:56.453Z,64.95
2022-08-23T09:06:56.062Z,65.24
2022-08-23T09:07:56.093Z,63.98
2022-08-23T09:08:55.992Z,64.36
2022-08-23T09:09:55.941Z,64.11
2022-08-23T09:10:58.126Z,63.91
2022-08-23T09:11:55.864Z,64.11
2022-08-23T09:12:55.818Z,64.01
2022-08-23T09:13:55.781Z,62.94
2022-08-23T09:14:55.737Z,63.42
2022-08-23T09:15:55.764Z,62.84
2022-08-23T09:16:55.656Z,62.55
2022-08-23T09:17:55.910Z,63.04
2022-08-23T09:18:55.578Z,64.04
2022-08-23T09:19:55.537Z,64.53
2022-08-23T09:20:55.497Z,63.55
2022-08-23T09:21:55.455Z,63.84
2022-08-23T09:22:55.418Z,63.45
2022-08-23T09:24:49.181Z,62.38
2022-08-23T09:25:48.731Z,62.38
2022-08-23T09:26:48.691Z,61.90
2022-08-23T09:27:48.653Z,61.61
2022-08-23T09:28:48.611Z,61.12
2022-08-23T09:29:48.570Z,61.54
2022-08-23T09:30:48.662Z,62.51
2022-08-23T09:31:48.539Z,61.15
2022-08-23T09:32:48.452Z,61.35
2022-08-23T09:33:48.409Z,61.64
2022-08-23T09:34:48.371Z,60.79
2022-08-23T09:35:48.329Z,61.47
2022-08-23T09:36:48.292Z,60.99
2022-08-23T09:37:48.248Z,61.28
2022-08-23T09:38:48.212Z,61.87
2022-08-23T09:39:48.199Z,61.47
2022-08-23T09:40:48.130Z,60.70
2022-08-23T09:41:48.091Z,60.21
2022-08-23T09:42:48.061Z,60.92
2022-08-23T09:43:48.006Z,60.53
2022-08-23T09:44:47.968Z,60.82
2022-08-23T09:45:48.130Z,60.14
2022-08-23T09:46:47.886Z,59.27
2022-08-23T09:47:47.847Z,58.69
2022-08-23T09:48:47.807Z,58.59
2022-08-23T09:49:47.772Z,58.39
2022-08-23T09:50:47.730Z,58.10
2022-08-23T09:51:47.691Z,58.20
2022-08-23T09:52:47.651Z,58.29
2022-08-23T09:53:47.609Z,57.84
2022-08-23T09:54:47.744Z,57.64
2022-08-23T09:55:47.529Z,57.93
2022-08-23T09:56:47.488Z,57.74
2022-08-23T09:57:47.449Z,57.45
2022-08-23T09:58:47.418Z,57.45
2022-08-23T09:59:47.370Z,57.15
2022-08-23T10:00:47.332Z,58.03
2022-08-23T10:01:47.340Z,58.32
2022-08-23T10:02:47.251Z,56.57
2022-08-23T10:03:47.212Z,56.70
2022-08-23T10:04:47.310Z,56.60
2022-08-23T10:05:47.133Z,56.30
2022-08-23T10:06:47.095Z,55.43
2022-08-23T10:07:47.051Z,55.52
2022-08-23T10:08:47.016Z,55.04
2022-08-23T10:09:46.971Z,55.55
2022-08-23T10:10:47.041Z,55.82
2022-08-23T10:11:46.894Z,55.65
2022-08-23T10:12:46.868Z,55.65
2022-08-23T10:13:46.814Z,54.48
2022-08-23T10:14:46.775Z,53.50
2022-08-23T10:15:46.764Z,53.11
2022-08-23T10:16:46.699Z,53.41
2022-08-23T10:17:46.656Z,53.70
2022-08-23T10:18:46.617Z,52.73
2022-08-23T10:19:47.873Z,53.21
2022-08-23T10:20:46.544Z,53.80
2022-08-23T10:21:46.497Z,53.70
2022-08-23T10:22:46.462Z,53.89
2022-08-23T10:23:46.419Z,53.21
2022-08-23T10:24:46.382Z,53.92
2022-08-23T10:25:46.341Z,53.14
2022-08-23T10:26:46.301Z,53.53
2022-08-23T10:27:46.261Z,54.02
2022-08-23T10:28:46.225Z,53.73
2022-08-23T10:29:46.183Z,53.14
2022-08-23T10:30:46.209Z,53.73
2022-08-23T10:31:46.104Z,53.92
2022-08-23T10:32:46.065Z,53.24
2022-08-23T10:33:46.026Z,52.97
2022-08-23T10:34:50.256Z,54.11
2022-08-23T10:35:45.949Z,54.14
2022-08-23T10:36:45.915Z,52.58
2022-08-23T10:37:45.874Z,52.58
2022-08-23T10:38:45.832Z,52.58
2022-08-23T10:39:45.856Z,52.58
2022-08-23T10:40:45.754Z,53.66
2022-08-23T10:41:45.727Z,53.78
2022-08-23T10:42:45.674Z,51.70
2022-08-23T10:43:45.636Z,52.00
2022-08-23T10:44:45.597Z,52.02
2022-08-23T10:45:45.556Z,51.82
2022-08-23T10:46:45.568Z,51.73
2022-08-23T10:47:45.477Z,52.02
2022-08-23T10:48:45.440Z,52.02
2022-08-23T10:49:45.400Z,51.92
2022-08-23T10:50:45.362Z,51.34
2022-08-23T10:51:45.323Z,51.17
2022-08-23T10:52:45.285Z,51.07
2022-08-23T10:53:45.246Z,50.78
2022-08-23T10:54:45.207Z,50.98
2022-08-23T10:55:45.168Z,51.20
2022-08-23T10:56:48.758Z,50.59
2022-08-23T10:57:45.089Z,50.59
2022-08-23T10:58:45.051Z,50.90
2022-08-23T10:59:45.012Z,51.20
2022-08-23T11:00:44.976Z,50.32
2022-08-23T11:01:44.987Z,50.12
2022-08-23T11:02:44.973Z,51.10
2022-08-23T11:03:44.856Z,50.81
2022-08-23T11:04:44.821Z,50.22
2022-08-23T11:05:44.784Z,50.05
2022-08-23T11:06:44.743Z,49.75
2022-08-23T11:07:44.702Z,49.46
2022-08-23T11:08:47.691Z,50.24
2022-08-23T11:09:44.625Z,50.63
2022-08-23T11:10:55.739Z,49.65
2022-08-23T11:11:44.546Z,49.36
2022-08-23T11:12:44.509Z,49.55
2022-08-23T11:13:44.470Z,49.87
2022-08-23T11:14:44.434Z,49.36
2022-08-23T11:15:44.992Z,48.90
2022-08-23T11:16:44.356Z,48.80
2022-08-23T11:17:44.319Z,49.29
2022-08-23T11:18:44.279Z,48.80
2022-08-23T11:19:44.241Z,49.87
2022-08-23T11:20:44.204Z,49.90
2022-08-23T11:21:44.163Z,50.20
2022-08-23T11:22:44.129Z,49.51
2022-08-23T11:23:44.087Z,50.10
2022-08-23T11:24:44.049Z,49.02
2022-08-23T11:25:44.011Z,49.24
2022-08-23T11:26:43.973Z,49.04
2022-08-23T11:27:43.932Z,49.33
2022-08-23T11:28:43.899Z,48.55
2022-08-23T11:29:43.951Z,47.60
2022-08-23T11:30:43.860Z,48.48
2022-08-23T11:31:43.781Z,48.77
2022-08-23T11:32:43.748Z,47.40
2022-08-23T11:33:43.705Z,46.34
2022-08-23T11:34:43.667Z,45.56
2022-08-23T11:35:44.125Z,46.05
2022-08-23T11:36:43.594Z,45.76
2022-08-23T11:37:43.555Z,46.37
2022-08-23T11:38:43.518Z,46.27
2022-08-23T11:39:43.564Z,44.90
2022-08-23T11:40:43.442Z,45.09
2022-08-23T11:41:43.404Z,45.98
2022-08-23T11:42:43.370Z,46.86
2022-08-23T11:43:43.327Z,46.98
2022-08-23T11:44:43.291Z,46.00
2022-08-23T11:45:43.254Z,46.39
2022-08-23T11:46:43.218Z,46.00
2022-08-23T11:47:44.441Z,45.70
2022-08-23T11:48:43.848Z,45.70
2022-08-23T11:49:43.103Z,45.21
2022-08-23T11:50:43.066Z,44.84
2022-08-23T11:51:43.027Z,45.92
2022-08-23T11:52:42.992Z,45.24
2022-08-23T11:53:42.952Z,44.74
2022-08-23T11:54:42.920Z,43.18
2022-08-23T11:55:42.876Z,44.94
2022-08-23T11:57:42.806Z,46.04
2022-08-23T11:58:42.765Z,45.85
2022-08-23T11:59:42.731Z,44.57
2022-08-23T12:00:42.693Z,43.19
2022-08-23T12:01:42.657Z,44.30
2022-08-23T12:02:43.824Z,44.69
2022-08-23T12:03:42.765Z,43.12
2022-08-23T12:04:42.546Z,43.51
2022-08-23T12:05:42.506Z,44.42
2022-08-23T12:06:42.472Z,44.02
2022-08-23T12:07:42.436Z,42.85
2022-08-23T12:08:42.397Z,41.17
2022-08-23T12:09:42.359Z,41.08
2022-08-23T12:10:42.321Z,41.08
2022-08-23T12:11:42.286Z,41.77
2022-08-23T12:12:46.985Z,41.37
2022-08-23T12:13:42.225Z,41.19
2022-08-23T12:14:42.174Z,41.00
2022-08-23T12:15:42.196Z,40.88
2022-08-23T12:16:49.826Z,41.00
2022-08-23T12:17:42.065Z,41.39
2022-08-23T12:18:42.026Z,42.18
2022-08-23T12:19:41.993Z,42.30
2022-08-23T12:20:41.969Z,41.02
2022-08-23T12:21:41.919Z,40.94
2022-08-23T12:22:41.882Z,41.04
2022-08-23T12:23:41.845Z,40.66
2022-08-23T12:24:41.812Z,39.48
2022-08-23T12:25:41.772Z,39.40
2022-08-23T12:26:41.734Z,39.72
2022-08-23T12:27:41.700Z,39.54
2022-08-23T12:28:41.662Z,38.18
2022-08-23T12:29:41.628Z,38.20
2022-08-23T12:30:44.253Z,37.90
2022-08-23T12:31:42.838Z,36.93
2022-08-23T12:32:41.517Z,36.06
2022-08-23T12:33:41.481Z,36.75
2022-08-23T12:34:41.442Z,36.27
2022-08-23T12:35:41.411Z,35.70
2022-08-23T12:36:41.370Z,36.41
2022-08-23T12:37:41.337Z,37.79
2022-08-23T12:38:41.298Z,36.82
2022-08-23T12:39:41.337Z,35.55
2022-08-23T12:40:42.094Z,35.17
2022-08-23T12:41:41.194Z,34.40
2022-08-23T12:42:41.154Z,34.81
2022-08-23T12:43:41.123Z,33.52
2022-08-23T12:44:41.088Z,32.64
2022-08-23T12:45:41.049Z,32.26
2022-08-23T12:46:41.069Z,32.05
2022-08-23T12:47:43.123Z,32.35
2022-08-23T12:48:40.941Z,32.66
2022-08-23T12:49:40.908Z,32.08
2022-08-23T12:50:40.870Z,31.99
2022-08-23T12:51:40.836Z,32.01
2022-08-23T12:52:40.799Z,32.14
2022-08-23T12:53:44.751Z,30.86
2022-08-23T12:54:40.727Z,31.18
2022-08-23T12:55:40.691Z,30.29
2022-08-23T12:56:40.657Z,30.41
2022-08-23T12:57:40.627Z,29.93