createdAt,value
2023-04-03T00:02:19.794Z,0.41
2023-04-03T00:04:47.305Z,0.40
2023-04-03T00:07:15.968Z,0.41
2023-04-03T00:09:43.036Z,0.37
2023-04-03T00:12:22.687Z,0.34
2023-04-03T00:14:49.884Z,0.28
2023-04-03T00:17:19.617Z,0.22
2023-04-03T00:19:47.290Z,0.29
2023-04-03T00:22:16.999Z,0.31
2023-04-03T00:24:44.065Z,0.24
2023-04-03T00:27:12.123Z,0.19
2023-04-03T00:29:40.277Z,0.20
2023-04-03T00:32:15.000Z,0.11
2023-04-03T00:34:42.906Z,0.11
2023-04-03T00:37:13.849Z,0.12
2023-04-03T00:39:42.477Z,0.05
2023-04-03T00:42:16.260Z,0.09
2023-04-03T00:44:43.386Z,0.04
2023-04-03T00:47:14.595Z,0.15
2023-04-03T00:49:46.079Z,0.07
2023-04-03T00:52:18.777Z,-0.02
2023-04-03T00:54:57.961Z,-0.07
2023-04-03T00:57:38.353Z,-0.12
2023-04-03T01:00:13.258Z,-0.18
2023-04-03T01:02:41.963Z,-0.24
2023-04-03T01:05:17.768Z,-0.24
2023-04-03T01:07:47.296Z,-0.31
2023-04-03T01:10:17.322Z,-0.22
2023-04-03T01:12:47.709Z,-0.31
2023-04-03T01:15:21.268Z,-0.30
2023-04-03T01:17:56.487Z,-0.32
2023-04-03T01:20:32.974Z,-0.36
2023-04-03T01:23:20.841Z,-0.41
2023-04-03T01:25:53.298Z,-0.38
2023-04-03T01:28:33.999Z,-0.44
2023-04-03T01:31:24.245Z,-0.46
2023-04-03T01:33:58.723Z,-0.55
2023-04-03T01:36:33.868Z,-0.57
2023-04-03T01:39:05.201Z,-0.69
2023-04-03T01:41:33.576Z,-0.64
2023-04-03T01:44:21.445Z,-0.67
2023-04-03T01:46:55.116Z,-0.72
2023-04-03T01:49:30.351Z,-0.68
2023-04-03T01:51:58.202Z,-0.83
2023-04-03T01:54:26.337Z,-0.82
2023-04-03T01:57:06.552Z,-0.80
2023-04-03T01:59:38.137Z,-0.83
2023-04-03T02:02:09.423Z,-0.93
2023-04-03T02:04:36.929Z,-1.02
2023-04-03T02:07:05.021Z,-0.97
2023-04-03T02:09:32.076Z,-0.98
2023-04-03T02:12:01.043Z,-1.09
2023-04-03T02:14:35.400Z,-1.17
2023-04-03T02:17:14.035Z,-1.22
2023-04-03T02:19:47.429Z,-1.14
2023-04-03T02:22:16.828Z,-1.19
2023-04-03T02:24:44.809Z,-1.31
2023-04-03T02:27:15.030Z,-1.29
2023-04-03T02:29:45.192Z,-1.41
2023-04-03T02:32:12.440Z,-1.37
2023-04-03T02:34:52.188Z,-1.45
2023-04-03T02:37:19.462Z,-1.48
2023-04-03T02:39:51.403Z,-1.45
2023-04-03T02:42:21.704Z,-1.48
2023-04-03T02:44:49.048Z,-1.57
2023-04-03T02:47:19.493Z,-1.69
2023-04-03T02:49:54.425Z,-1.77
2023-04-03T02:52:24.796Z,-1.68
2023-04-03T02:55:00.997Z,-1.79
2023-04-03T02:57:35.710Z,-1.87
2023-04-03T03:00:04.004Z,-1.87
2023-04-03T03:02:35.379Z,-1.87
2023-04-03T03:05:06.213Z,-1.92
2023-04-03T03:07:36.721Z,-1.97
2023-04-03T03:10:06.850Z,-1.96
2023-04-03T03:12:33.943Z,-2.12
2023-04-03T03:15:01.280Z,-2.24
2023-04-03T03:17:28.418Z,-2.26
2023-04-03T03:19:56.911Z,-2.25
2023-04-03T03:22:24.069Z,-2.25
2023-04-03T03:24:51.404Z,-2.34
2023-04-03T03:27:22.592Z,-2.34
2023-04-03T03:29:50.386Z,-2.36
2023-04-03T03:32:17.914Z,-2.41
2023-04-03T03:34:52.039Z,-2.34
2023-04-03T03:37:21.356Z,-2.44
2023-04-03T03:39:50.115Z,-2.57
2023-04-03T03:42:20.373Z,-2.49
2023-04-03T03:44:54.195Z,-2.49
2023-04-03T03:47:21.800Z,-2.49
2023-04-03T03:50:04.024Z,-2.55
2023-04-03T03:52:37.222Z,-2.55
2023-04-03T03:55:09.112Z,-2.57
2023-04-03T03:57:37.926Z,-2.62
2023-04-03T04:00:08.494Z,-2.67
2023-04-03T04:02:46.347Z,-2.72
2023-04-03T04:05:27.488Z,-2.80
2023-04-03T04:07:59.237Z,-2.74
2023-04-03T04:10:27.377Z,-2.78
2023-04-03T04:12:58.511Z,-2.82
2023-04-03T04:15:30.535Z,-2.87
2023-04-03T04:18:00.766Z,-2.86
2023-04-03T04:20:28.868Z,-2.92
2023-04-03T04:22:59.475Z,-2.97
2023-04-03T04:25:27.660Z,-2.99
2023-04-03T04:27:55.430Z,-2.96
2023-04-03T04:30:22.645Z,-3.05
2023-04-03T04:32:50.912Z,-2.99
2023-04-03T04:35:24.854Z,-3.00
2023-04-03T04:37:59.425Z,-2.97
2023-04-03T04:40:27.887Z,-3.00
2023-04-03T04:42:55.016Z,-2.97
2023-04-03T04:45:23.072Z,-3.00
2023-04-03T04:47:53.647Z,-3.02
2023-04-03T04:50:21.984Z,-3.01
2023-04-03T04:52:49.574Z,-2.98
2023-04-03T04:55:16.790Z,-3.04
2023-04-03T04:57:45.461Z,-2.95
2023-04-03T05:00:14.148Z,-3.04
2023-04-03T05:02:44.757Z,-3.01
2023-04-03T05:05:12.882Z,-3.02
2023-04-03T05:07:46.129Z,-2.98
2023-04-03T05:10:14.143Z,-3.01
2023-04-03T05:12:41.743Z,-3.00
2023-04-03T05:15:14.765Z,-2.97
2023-04-03T05:17:48.562Z,-3.05
2023-04-03T05:20:16.509Z,-2.98
2023-04-03T05:22:49.840Z,-2.89
2023-04-03T05:25:21.133Z,-2.84
2023-04-03T05:27:48.522Z,-2.83
2023-04-03T05:30:26.570Z,-2.80
2023-04-03T05:32:56.851Z,-2.70
2023-04-03T05:35:36.740Z,-2.58
2023-04-03T05:38:06.977Z,-2.63
2023-04-03T05:40:39.434Z,-2.52
2023-04-03T05:43:07.744Z,-2.36
2023-04-03T05:45:42.345Z,-2.29
2023-04-03T05:48:10.929Z,-2.16
2023-04-03T05:50:42.395Z,-2.05
2023-04-03T05:53:18.906Z,-2.03
2023-04-03T05:55:47.641Z,-1.56
2023-04-03T05:58:14.929Z,-1.41
2023-04-03T06:00:50.291Z,-1.32
2023-04-03T06:03:17.928Z,-1.40
2023-04-03T06:05:45.583Z,-1.43
2023-04-03T06:08:16.270Z,-1.56
2023-04-03T06:10:46.668Z,-1.53
2023-04-03T06:13:13.836Z,-1.53
2023-04-03T06:15:41.744Z,-1.46
2023-04-03T06:18:12.587Z,-1.43
2023-04-03T06:20:39.954Z,-1.32
2023-04-03T06:23:08.545Z,-1.13
2023-04-03T06:25:36.024Z,-0.97
2023-04-03T06:28:10.550Z,-0.93
2023-04-03T06:30:38.126Z,-1.02
2023-04-03T06:33:05.798Z,-0.80
2023-04-03T06:35:35.962Z,-1.19
2023-04-03T06:38:05.551Z,-1.08
2023-04-03T06:40:32.640Z,-0.90
2023-04-03T06:42:59.728Z,-0.77
2023-04-03T06:45:28.549Z,-0.67
2023-04-03T06:47:55.656Z,-0.56
2023-04-03T06:50:24.864Z,-0.38
2023-04-03T06:52:55.031Z,-0.24
2023-04-03T06:55:22.661Z,-0.29
2023-04-03T06:57:50.109Z,-0.38
2023-04-03T07:00:17.779Z,-0.43
2023-04-03T07:02:45.023Z,-0.43
2023-04-03T07:05:12.919Z,-0.45
2023-04-03T07:07:41.539Z,-0.57
2023-04-03T07:10:12.272Z,-0.54
2023-04-03T07:12:39.401Z,-0.34
2023-04-03T07:15:07.976Z,-0.43
2023-04-03T07:17:35.115Z,-0.46
2023-04-03T07:20:02.960Z,-0.53
2023-04-03T07:22:32.256Z,-0.58
2023-04-03T07:25:00.191Z,-0.32
2023-04-03T07:27:27.838Z,-0.60
2023-04-03T07:29:56.969Z,-0.42
2023-04-03T07:32:24.140Z,-0.61
2023-04-03T07:34:51.288Z,-0.55
2023-04-03T07:37:19.059Z,-0.53
2023-04-03T07:39:46.140Z,-0.58
2023-04-03T07:42:13.517Z,-0.49
2023-04-03T07:44:44.889Z,-0.44
2023-04-03T07:47:11.949Z,-0.47
2023-04-03T07:49:40.686Z,-0.50
2023-04-03T07:52:12.345Z,-0.60
2023-04-03T07:54:39.583Z,-0.41
2023-04-03T07:57:06.980Z,-0.35
2023-04-03T07:59:34.202Z,-0.36
2023-04-03T08:02:01.287Z,-0.23
2023-04-03T08:04:28.771Z,-0.19
2023-04-03T08:06:55.891Z,-0.15
2023-04-03T08:09:23.190Z,0.03
2023-04-03T08:11:54.060Z,0.20
2023-04-03T08:14:21.879Z,0.42
2023-04-03T08:16:49.086Z,0.32
2023-04-03T08:19:25.536Z,0.33
2023-04-03T08:21:53.787Z,0.39
2023-04-03T08:24:20.840Z,0.81
2023-04-03T08:26:50.737Z,0.73
2023-04-03T08:29:17.914Z,1.01
2023-04-03T08:31:45.767Z,0.95
2023-04-03T08:34:17.100Z,0.99
2023-04-03T08:36:44.329Z,1.16
2023-04-03T08:39:11.717Z,1.16
2023-04-03T08:41:48.949Z,1.10
2023-04-03T08:44:43.245Z,0.79
2023-04-03T08:47:22.941Z,0.87
2023-04-03T08:49:54.577Z,0.87
2023-04-03T08:52:36.800Z,1.06
2023-04-03T08:55:40.203Z,1.87
2023-04-03T08:58:19.309Z,1.75
2023-04-03T09:01:05.073Z,2.13
2023-04-03T09:03:35.127Z,3.36
2023-04-03T09:06:11.389Z,3.39
2023-04-03T09:08:44.432Z,2.79
2023-04-03T09:11:22.990Z,2.43
2023-04-03T09:14:19.429Z,2.25
2023-04-03T09:16:54.405Z,2.67
2023-04-03T09:19:36.708Z,3.45
2023-04-03T09:22:03.715Z,3.81
2023-04-03T09:24:32.640Z,3.97
2023-04-03T09:27:07.463Z,4.01
2023-04-03T09:29:40.402Z,2.98
2023-04-03T09:32:25.961Z,2.77
2023-04-03T09:34:55.656Z,2.75
2023-04-03T09:37:44.860Z,2.51
2023-04-03T09:40:27.537Z,2.57
2023-04-03T09:43:01.564Z,2.56
2023-04-03T09:45:38.751Z,2.42
2023-04-03T09:48:16.231Z,3.02
2023-04-03T09:51:04.792Z,3.75
2023-04-03T09:53:44.404Z,4.02
2023-04-03T09:56:21.602Z,3.90
2023-04-03T09:59:00.960Z,3.51
2023-04-03T10:01:45.128Z,4.12
2023-04-03T10:04:18.586Z,4.41
2023-04-03T10:06:49.611Z,4.26
2023-04-03T10:09:28.594Z,4.19
2023-04-03T10:12:13.284Z,4.30
2023-04-03T10:14:58.496Z,4.22
2023-04-03T10:17:57.418Z,3.52
2023-04-03T10:20:31.521Z,3.46
2023-04-03T10:23:15.631Z,3.50
2023-04-03T10:25:53.513Z,3.18
2023-04-03T10:28:20.565Z,3.25
2023-04-03T10:31:08.525Z,4.20
2023-04-03T10:33:54.056Z,5.26
2023-04-03T10:36:47.029Z,6.04
2023-04-03T10:39:27.970Z,6.75
2023-04-03T10:42:19.542Z,5.64
2023-04-03T10:45:24.177Z,5.13
2023-04-03T10:48:12.426Z,4.02
2023-04-03T10:51:07.249Z,3.99
2023-04-03T10:54:12.229Z,4.40
2023-04-03T10:57:14.255Z,5.72
2023-04-03T11:00:10.241Z,5.90
2023-04-03T11:02:44.937Z,5.23
2023-04-03T11:05:35.092Z,4.39
2023-04-03T11:08:32.347Z,3.95
2023-04-03T11:11:07.129Z,4.13
2023-04-03T11:14:12.647Z,5.47
2023-04-03T11:17:06.472Z,6.22
2023-04-03T11:19:50.011Z,5.72
2023-04-03T11:22:33.201Z,5.46
2023-04-03T11:25:07.190Z,5.24
2023-04-03T11:27:47.429Z,4.74
2023-04-03T11:30:23.000Z,4.58
2023-04-03T11:33:21.230Z,4.70
2023-04-03T11:35:55.091Z,4.69
2023-04-03T11:38:27.605Z,5.12
2023-04-03T11:40:59.572Z,5.39
2023-04-03T11:43:30.641Z,4.81
2023-04-03T11:46:06.187Z,4.87
2023-04-03T11:48:36.280Z,4.97
2023-04-03T11:51:29.437Z,5.13
2023-04-03T11:54:44.449Z,5.00
2023-04-03T11:58:10.268Z,5.20
2023-04-03T12:00:52.547Z,4.98
2023-04-03T12:03:29.859Z,5.13
2023-04-03T12:06:07.534Z,5.87
2023-04-03T12:08:41.316Z,5.96
2023-04-03T12:11:14.655Z,5.14
2023-04-03T12:13:54.903Z,4.43
2023-04-03T12:16:47.638Z,4.30
2023-04-03T12:19:14.667Z,3.89
2023-04-03T12:21:47.746Z,4.06
2023-04-03T12:24:17.601Z,4.15
2023-04-03T12:27:21.467Z,4.06
2023-04-03T12:29:53.086Z,4.30
2023-04-03T12:32:27.381Z,4.58
2023-04-03T12:35:10.774Z,4.90
2023-04-03T12:38:02.491Z,4.97
2023-04-03T12:40:42.683Z,4.42
2023-04-03T12:43:37.872Z,3.95
2023-04-03T12:46:19.341Z,3.82
2023-04-03T12:48:52.841Z,3.89
2023-04-03T12:51:41.085Z,3.86
2023-04-03T12:54:32.773Z,4.02
2023-04-03T12:57:28.756Z,4.11
2023-04-03T12:59:56.309Z,4.15
2023-04-03T13:02:38.530Z,4.78
2023-04-03T13:05:12.546Z,5.01
2023-04-03T13:07:41.946Z,5.03
2023-04-03T13:10:09.165Z,4.68
2023-04-03T13:12:50.062Z,4.18
2023-04-03T13:15:19.702Z,3.89
2023-04-03T13:17:49.453Z,3.66
2023-04-03T13:20:29.558Z,3.59
2023-04-03T13:23:01.113Z,3.54
2023-04-03T13:25:32.587Z,3.64
2023-04-03T13:28:13.419Z,3.78
2023-04-03T13:30:54.692Z,3.89
2023-04-03T13:33:28.681Z,3.84
2023-04-03T13:36:07.787Z,3.81
2023-04-03T13:38:37.328Z,3.80
2023-04-03T13:41:26.844Z,3.65
2023-04-03T13:44:00.641Z,3.54
2023-04-03T13:46:36.968Z,3.40
2023-04-03T13:49:20.400Z,3.35
2023-04-03T13:51:54.181Z,3.62
2023-04-03T13:54:47.232Z,3.79
2023-04-03T13:57:17.605Z,3.62
2023-04-03T13:59:44.879Z,3.63
2023-04-03T14:02:17.468Z,3.59
2023-04-03T14:04:47.413Z,3.73
2023-04-03T14:07:16.975Z,3.73
2023-04-03T14:09:49.686Z,3.63
2023-04-03T14:12:31.800Z,3.58
2023-04-03T14:15:11.512Z,3.62
2023-04-03T14:17:39.028Z,3.46
2023-04-03T14:20:08.214Z,3.40
2023-04-03T14:22:35.943Z,3.38
2023-04-03T14:25:04.468Z,3.27
2023-04-03T14:27:53.148Z,3.34
2023-04-03T14:30:30.751Z,3.33
2023-04-03T14:33:00.436Z,3.14
2023-04-03T14:35:33.676Z,2.93
2023-04-03T14:38:03.163Z,2.91
2023-04-03T14:40:30.846Z,2.94
2023-04-03T14:43:08.046Z,3.00
2023-04-03T14:45:36.356Z,2.93
2023-04-03T14:48:05.874Z,3.01
2023-04-03T14:50:37.146Z,2.81
2023-04-03T14:53:07.830Z,2.92
2023-04-03T14:55:36.303Z,3.11
2023-04-03T14:58:09.216Z,2.99
2023-04-03T15:00:41.871Z,3.20
2023-04-03T15:03:22.994Z,3.29
2023-04-03T15:05:55.866Z,3.41
2023-04-03T15:08:33.231Z,3.44
2023-04-03T15:11:02.076Z,3.39
2023-04-03T15:13:29.522Z,3.24
2023-04-03T15:16:02.439Z,3.22
2023-04-03T15:18:38.746Z,3.06
2023-04-03T15:21:13.367Z,2.89
2023-04-03T15:23:44.137Z,2.74
2023-04-03T15:26:13.940Z,2.61
2023-04-03T15:28:48.102Z,2.61
2023-04-03T15:31:26.217Z,2.60
2023-04-03T15:33:54.813Z,2.57
2023-04-03T15:36:33.992Z,2.50
2023-04-03T15:39:04.570Z,2.43
2023-04-03T15:41:31.714Z,2.38
2023-04-03T15:44:03.139Z,2.34
2023-04-03T15:46:30.974Z,2.36
2023-04-03T15:48:58.084Z,2.38
2023-04-03T15:51:36.434Z,2.33
2023-04-03T15:54:06.196Z,2.33
2023-04-03T15:56:42.719Z,2.26
2023-04-03T15:59:20.192Z,2.22
2023-04-03T16:01:53.007Z,2.16
2023-04-03T16:04:21.819Z,2.14
2023-04-03T16:06:54.809Z,2.12
2023-04-03T16:09:25.520Z,2.11
2023-04-03T16:11:52.632Z,2.14
2023-04-03T16:14:24.218Z,2.15
2023-04-03T16:16:54.455Z,2.11
2023-04-03T16:19:26.261Z,2.06
2023-04-03T16:21:56.958Z,2.00
2023-04-03T16:24:28.568Z,2.09
2023-04-03T16:26:55.739Z,2.04
2023-04-03T16:29:23.419Z,1.98
2023-04-03T16:31:50.971Z,1.90
2023-04-03T16:34:18.978Z,1.94
2023-04-03T16:36:46.130Z,2.02
2023-04-03T16:39:19.190Z,1.80
2023-04-03T16:41:46.445Z,1.74
2023-04-03T16:44:14.682Z,1.72
2023-04-03T16:46:43.177Z,1.65
2023-04-03T16:49:10.813Z,1.59
2023-04-03T16:51:38.043Z,1.68
2023-04-03T16:54:08.176Z,1.66
2023-04-03T16:56:35.460Z,1.67
2023-04-03T16:59:02.933Z,1.58
2023-04-03T17:01:30.070Z,1.53
2023-04-03T17:03:57.311Z,1.43
2023-04-03T17:06:26.041Z,1.51
2023-04-03T17:08:53.250Z,1.36
2023-04-03T17:11:30.421Z,1.15
2023-04-03T17:13:57.658Z,1.16
2023-04-03T17:16:28.171Z,1.07
2023-04-03T17:18:58.762Z,0.92
2023-04-03T17:21:28.591Z,0.86
2023-04-03T17:24:01.283Z,0.78
2023-04-03T17:26:28.921Z,0.66
2023-04-03T17:28:57.428Z,0.55
2023-04-03T17:31:27.461Z,0.55
2023-04-03T17:33:55.446Z,0.48
2023-04-03T17:36:22.454Z,0.37
2023-04-03T17:38:51.864Z,0.30
2023-04-03T17:41:19.106Z,0.17
2023-04-03T17:43:46.872Z,0.06
2023-04-03T17:46:14.070Z,-0.08
2023-04-03T17:48:41.607Z,-0.12
2023-04-03T17:51:12.477Z,-0.21
2023-04-03T17:53:40.012Z,-0.27
2023-04-03T17:56:12.862Z,-0.24
2023-04-03T17:58:40.305Z,-0.29
2023-04-03T18:01:10.060Z,-0.36
2023-04-03T18:03:37.320Z,-0.44
2023-04-03T18:06:07.973Z,-0.50
2023-04-03T18:08:38.317Z,-0.60
2023-04-03T18:11:05.787Z,-0.67
2023-04-03T18:13:33.569Z,-0.56
2023-04-03T18:16:00.980Z,-0.53
2023-04-03T18:18:28.200Z,-0.57
2023-04-03T18:20:55.890Z,-0.63
2023-04-03T18:23:23.766Z,-0.69
2023-04-03T18:25:50.811Z,-0.60
2023-04-03T18:28:19.408Z,-0.55
2023-04-03T18:30:46.796Z,-0.50
2023-04-03T18:33:13.939Z,-0.45
2023-04-03T18:35:41.260Z,-0.34
2023-04-03T18:38:08.589Z,-0.38
2023-04-03T18:40:36.425Z,-0.40
2023-04-03T18:43:03.398Z,-0.40
2023-04-03T18:45:30.614Z,-0.45
2023-04-03T18:47:58.242Z,-0.51
2023-04-03T18:50:25.445Z,-0.56
2023-04-03T18:52:54.121Z,-0.55
2023-04-03T18:55:21.352Z,-0.42
2023-04-03T18:57:49.593Z,-0.40
2023-04-03T19:00:18.402Z,-0.45
2023-04-03T19:02:46.018Z,-0.44
2023-04-03T19:05:17.033Z,-0.45
2023-04-03T19:07:45.041Z,-0.50
2023-04-03T19:10:20.108Z,-0.54
2023-04-03T19:12:48.572Z,-0.53
2023-04-03T19:15:23.264Z,-0.49
2023-04-03T19:17:51.604Z,-0.49
2023-04-03T19:20:20.067Z,-0.52
2023-04-03T19:22:47.319Z,-0.47
2023-04-03T19:25:14.993Z,-0.47
2023-04-03T19:27:42.560Z,-0.49
2023-04-03T19:30:12.331Z,-0.51
2023-04-03T19:32:39.889Z,-0.47
2023-04-03T19:35:07.656Z,-0.42
2023-04-03T19:37:38.579Z,-0.39
2023-04-03T19:40:06.930Z,-0.35
2023-04-03T19:42:36.829Z,-0.42
2023-04-03T19:45:04.699Z,-0.47
2023-04-03T19:47:33.663Z,-0.50
2023-04-03T19:50:00.919Z,-0.52
2023-04-03T19:52:28.185Z,-0.50
2023-04-03T19:54:55.435Z,-0.51
2023-04-03T19:57:22.626Z,-0.51
2023-04-03T19:59:49.746Z,-0.52
2023-04-03T20:02:18.157Z,-0.55
2023-04-03T20:04:45.553Z,-0.50
2023-04-03T20:07:14.044Z,-0.49
2023-04-03T20:09:42.314Z,-0.50
2023-04-03T20:12:12.280Z,-0.49
2023-04-03T20:14:41.139Z,-0.54
2023-04-03T20:17:08.952Z,-0.50
2023-04-03T20:19:38.006Z,-0.46
2023-04-03T20:22:05.559Z,-0.39
2023-04-03T20:24:32.680Z,-0.40
2023-04-03T20:27:00.117Z,-0.35
2023-04-03T20:29:28.692Z,-0.28
2023-04-03T20:31:56.137Z,-0.32
2023-04-03T20:34:23.276Z,-0.21
2023-04-03T20:36:50.847Z,-0.05
2023-04-03T20:39:19.424Z,-0.05
2023-04-03T20:41:46.612Z,-0.15
2023-04-03T20:44:13.642Z,-0.24
2023-04-03T20:46:52.225Z,-0.15
2023-04-03T20:49:21.685Z,0.08
2023-04-03T20:51:51.223Z,0.18
2023-04-03T20:54:19.086Z,0.14
2023-04-03T20:56:49.959Z,0.14
2023-04-03T20:59:18.376Z,0.17
2023-04-03T21:01:46.868Z,0.20
2023-04-03T21:04:31.628Z,0.18
2023-04-03T21:07:41.563Z,0.21
2023-04-03T21:10:47.102Z,0.07
2023-04-03T21:13:51.729Z,0.11
2023-04-03T21:16:20.091Z,0.13
2023-04-03T21:19:13.501Z,0.24
2023-04-03T21:21:45.658Z,0.22
2023-04-03T21:24:22.254Z,0.17
2023-04-03T21:26:49.520Z,0.24
2023-04-03T21:29:17.154Z,0.21
2023-04-03T21:31:52.718Z,0.22
2023-04-03T21:34:22.559Z,0.23
2023-04-03T21:36:56.435Z,0.23
2023-04-03T21:39:27.473Z,0.20
2023-04-03T21:41:54.772Z,0.26
2023-04-03T21:44:23.465Z,0.29
2023-04-03T21:46:54.736Z,0.29
2023-04-03T21:49:24.681Z,0.27
2023-04-03T21:51:52.645Z,0.29
2023-04-03T21:54:23.047Z,0.27
2023-04-03T21:56:51.820Z,0.21
2023-04-03T21:59:23.136Z,0.27
2023-04-03T22:01:53.622Z,0.26
2023-04-03T22:04:24.010Z,0.22
2023-04-03T22:07:15.984Z,0.18
2023-04-03T22:09:44.219Z,0.19
2023-04-03T22:12:12.523Z,0.22
2023-04-03T22:14:39.744Z,0.19
2023-04-03T22:17:10.362Z,0.22
2023-04-03T22:19:37.974Z,0.21
2023-04-03T22:22:09.738Z,0.17
2023-04-03T22:24:36.865Z,0.14
2023-04-03T22:27:04.049Z,0.21
2023-04-03T22:29:31.728Z,0.17
2023-04-03T22:32:02.887Z,0.14
2023-04-03T22:34:33.401Z,0.15
2023-04-03T22:37:03.353Z,0.02
2023-04-03T22:39:30.776Z,0.06
2023-04-03T22:41:58.348Z,0.13
2023-04-03T22:44:27.582Z,0.13
2023-04-03T22:46:59.490Z,0.12
2023-04-03T22:49:27.330Z,0.09
2023-04-03T22:51:54.805Z,0.12
2023-04-03T22:54:22.028Z,0.12
2023-04-03T22:56:49.451Z,0.06
2023-04-03T22:59:16.524Z,0.04
2023-04-03T23:01:44.364Z,0.05
2023-04-03T23:04:14.945Z,0.07
2023-04-03T23:06:42.740Z,0.06
2023-04-03T23:09:10.861Z,0.02
2023-04-03T23:11:38.080Z,0.03
2023-04-03T23:14:05.581Z,-0.03
2023-04-03T23:16:37.265Z,0.02
2023-04-03T23:19:12.066Z,0.02
2023-04-03T23:21:42.389Z,-0.03
2023-04-03T23:24:09.588Z,-0.08
2023-04-03T23:26:39.780Z,-0.04
2023-04-03T23:29:08.308Z,-0.03
2023-04-03T23:31:35.590Z,-0.08
2023-04-03T23:34:02.931Z,-0.12
2023-04-03T23:36:38.449Z,-0.06
2023-04-03T23:39:09.892Z,-0.10
2023-04-03T23:41:37.081Z,0.01
2023-04-03T23:44:07.352Z,-0.06
2023-04-03T23:46:38.737Z,0.04
2023-04-03T23:49:06.043Z,-0.04
2023-04-03T23:51:39.822Z,-0.05
2023-04-03T23:54:07.260Z,-0.02
2023-04-03T23:56:35.726Z,0.00
2023-04-03T23:59:02.909Z,-0.06
