createdAt,value
2022-08-17T00:00:34.862Z,5.70
2022-08-17T00:03:11.762Z,5.00
2022-08-17T00:05:53.171Z,4.80
2022-08-17T00:08:30.588Z,5.67
2022-08-17T00:10:58.905Z,5.40
2022-08-17T00:13:35.252Z,5.40
2022-08-17T00:16:10.401Z,4.90
2022-08-17T00:19:01.738Z,5.50
2022-08-17T00:21:26.306Z,4.87
2022-08-17T00:24:14.936Z,5.57
2022-08-17T00:26:44.618Z,5.80
2022-08-17T00:29:19.611Z,5.20
2022-08-17T00:31:47.335Z,5.67
2022-08-17T00:34:14.343Z,5.63
2022-08-17T00:36:41.311Z,5.67
2022-08-17T00:39:08.205Z,6.33
2022-08-17T00:41:36.094Z,5.93
2022-08-17T00:44:09.982Z,5.50
2022-08-17T00:46:42.691Z,6.40
2022-08-17T00:49:12.511Z,5.77
2022-08-17T00:52:11.679Z,6.30
2022-08-17T00:54:42.787Z,6.60
2022-08-17T00:57:17.807Z,7.30
2022-08-17T01:00:02.384Z,5.70
2022-08-17T01:02:40.445Z,6.20
2022-08-17T01:05:21.065Z,5.97
2022-08-17T01:07:53.471Z,6.67
2022-08-17T01:11:00.003Z,6.87
2022-08-17T01:13:16.694Z,6.53
2022-08-17T01:15:58.183Z,6.50
2022-08-17T01:18:27.086Z,6.33
2022-08-17T01:20:57.986Z,6.40
2022-08-17T01:23:29.107Z,5.60
2022-08-17T01:26:00.430Z,6.33
2022-08-17T01:28:53.206Z,6.43
2022-08-17T01:31:18.966Z,5.23
2022-08-17T01:33:45.970Z,5.83
2022-08-17T01:36:12.955Z,6.20
2022-08-17T01:38:40.773Z,6.80
2022-08-17T01:41:14.452Z,6.90
2022-08-17T01:43:48.370Z,7.47
2022-08-17T01:46:22.464Z,6.67
2022-08-17T01:48:51.334Z,6.63
2022-08-17T01:51:20.099Z,6.70
2022-08-17T01:53:55.750Z,6.20
2022-08-17T01:56:25.741Z,6.60
2022-08-17T01:58:53.341Z,6.10
2022-08-17T02:01:27.729Z,6.80
2022-08-17T02:04:00.866Z,7.40
2022-08-17T02:06:52.590Z,7.10
2022-08-17T02:09:22.296Z,7.27
2022-08-17T02:11:53.331Z,6.60
2022-08-17T02:14:22.180Z,6.47
2022-08-17T02:16:49.288Z,6.40
2022-08-17T02:19:17.852Z,7.00
2022-08-17T02:21:49.989Z,6.90
2022-08-17T02:25:00.592Z,7.00
2022-08-17T02:27:17.423Z,7.00
2022-08-17T02:29:44.371Z,7.67
2022-08-17T02:32:27.488Z,7.30
2022-08-17T02:35:00.366Z,7.27
2022-08-17T02:37:30.085Z,7.70
2022-08-17T02:39:58.705Z,6.60
2022-08-17T02:42:40.130Z,6.80
2022-08-17T02:45:18.015Z,7.13
2022-08-17T02:47:46.367Z,6.90
2022-08-17T02:50:18.127Z,7.50
2022-08-17T02:52:57.321Z,6.07
2022-08-17T02:55:34.478Z,6.80
2022-08-17T02:58:03.711Z,6.40
2022-08-17T03:00:41.216Z,6.60
2022-08-17T03:03:11.096Z,6.80
2022-08-17T03:05:39.141Z,7.40
2022-08-17T03:08:13.089Z,6.70
2022-08-17T03:10:41.721Z,7.57
2022-08-17T03:13:08.927Z,7.67
2022-08-17T03:15:35.890Z,7.67
2022-08-17T03:18:07.762Z,7.60
2022-08-17T03:20:46.226Z,6.33
2022-08-17T03:23:13.290Z,6.40
2022-08-17T03:25:44.142Z,6.57
2022-08-17T03:28:12.451Z,6.47
2022-08-17T03:30:40.700Z,7.13
2022-08-17T03:33:12.690Z,6.67
2022-08-17T03:35:40.677Z,7.00
2022-08-17T03:38:11.143Z,6.47
2022-08-17T03:40:56.909Z,6.80
2022-08-17T03:43:31.246Z,6.03
2022-08-17T03:46:27.704Z,7.23
2022-08-17T03:49:20.070Z,7.17
2022-08-17T03:52:05.620Z,7.20
2022-08-17T03:54:51.297Z,7.37
2022-08-17T03:57:19.404Z,7.03
2022-08-17T03:59:46.906Z,7.40
2022-08-17T04:02:26.067Z,7.17
2022-08-17T04:04:54.211Z,6.80
2022-08-17T04:07:25.611Z,7.30
2022-08-17T04:09:52.875Z,6.77
2022-08-17T04:12:22.751Z,6.70
2022-08-17T04:14:53.445Z,7.50
2022-08-17T04:17:28.293Z,7.33
2022-08-17T04:19:58.016Z,7.43
2022-08-17T04:22:33.292Z,7.27
2022-08-17T04:25:27.569Z,7.17
2022-08-17T04:27:56.820Z,7.77
2022-08-17T04:30:23.829Z,8.07
2022-08-17T04:33:11.201Z,7.00
2022-08-17T04:35:46.786Z,8.20
2022-08-17T04:38:21.340Z,7.83
2022-08-17T04:41:07.650Z,6.90
2022-08-17T04:43:36.926Z,7.63
2022-08-17T04:46:09.342Z,7.87
2022-08-17T04:48:41.195Z,7.30
2022-08-17T04:51:19.511Z,8.07
2022-08-17T04:53:54.138Z,9.83
2022-08-17T04:56:26.116Z,8.23
2022-08-17T04:59:00.407Z,7.57
2022-08-17T05:01:31.567Z,8.10
2022-08-17T05:04:32.796Z,8.17
2022-08-17T05:06:52.406Z,8.00
2022-08-17T05:09:19.500Z,8.43
2022-08-17T05:11:47.243Z,8.40
2022-08-17T05:14:15.111Z,7.70
2022-08-17T05:16:42.373Z,7.60
2022-08-17T05:19:09.582Z,7.83
2022-08-17T05:21:36.631Z,8.47
2022-08-17T05:24:06.069Z,9.10
2022-08-17T05:26:51.167Z,8.20
2022-08-17T05:29:19.027Z,9.40
2022-08-17T05:31:46.045Z,7.87
2022-08-17T05:34:13.097Z,8.83
2022-08-17T05:36:42.930Z,8.80
2022-08-17T05:39:16.259Z,7.50
2022-08-17T05:41:47.248Z,8.43
2022-08-17T05:44:14.992Z,8.20
2022-08-17T05:46:50.146Z,8.60
2022-08-17T05:49:28.210Z,8.73
2022-08-17T05:52:24.091Z,9.53
2022-08-17T05:55:23.402Z,9.00
2022-08-17T05:58:00.209Z,8.50
2022-08-17T06:00:42.026Z,8.17
2022-08-17T06:03:37.226Z,9.80
2022-08-17T06:06:36.182Z,8.80
2022-08-17T06:09:27.670Z,8.57
2022-08-17T06:13:01.130Z,9.43
2022-08-17T06:16:31.065Z,8.97
2022-08-17T06:19:29.776Z,8.97
2022-08-17T06:21:58.558Z,9.27
2022-08-17T06:24:43.333Z,8.37
2022-08-17T06:27:37.538Z,7.77
2022-08-17T06:30:26.036Z,9.30
2022-08-17T06:32:59.643Z,8.70
2022-08-17T06:35:40.341Z,8.17
2022-08-17T06:39:01.909Z,8.37
2022-08-17T06:41:52.309Z,8.97
2022-08-17T06:44:50.214Z,8.20
2022-08-17T06:48:02.885Z,9.10
2022-08-17T06:50:43.234Z,8.90
2022-08-17T06:53:36.830Z,9.57
2022-08-17T06:56:10.581Z,9.83
2022-08-17T06:58:40.434Z,8.90
2022-08-17T07:01:25.328Z,7.73
2022-08-17T07:04:24.522Z,8.70
2022-08-17T07:06:58.803Z,7.80
2022-08-17T07:09:35.638Z,7.87
2022-08-17T07:12:23.089Z,7.83
2022-08-17T07:14:57.387Z,8.33
2022-08-17T07:17:46.793Z,7.60
2022-08-17T07:20:20.919Z,7.57
2022-08-17T07:23:08.817Z,8.30
2022-08-17T07:25:36.059Z,9.53
2022-08-17T07:28:08.302Z,8.77
2022-08-17T07:30:53.660Z,7.40
2022-08-17T07:33:30.870Z,7.90
2022-08-17T07:35:59.423Z,9.20
2022-08-17T07:38:30.780Z,8.73
2022-08-17T07:40:58.269Z,10.47
2022-08-17T07:43:32.298Z,8.40
2022-08-17T07:46:30.281Z,7.03
2022-08-17T07:49:03.636Z,6.33
2022-08-17T07:51:41.134Z,7.20
2022-08-17T07:54:22.697Z,6.57
2022-08-17T07:57:03.758Z,6.53
2022-08-17T07:59:43.210Z,6.50
2022-08-17T08:02:41.396Z,6.80
2022-08-17T08:05:49.172Z,6.80
2022-08-17T08:08:30.692Z,6.90
2022-08-17T08:11:10.524Z,7.10
2022-08-17T08:13:42.839Z,6.93
2022-08-17T08:16:29.339Z,6.90
2022-08-17T08:19:01.163Z,6.87
2022-08-17T08:21:55.562Z,8.00
2022-08-17T08:24:40.378Z,6.30
2022-08-17T08:27:36.302Z,6.30
2022-08-17T08:30:18.683Z,6.43
2022-08-17T08:33:08.059Z,5.87
2022-08-17T08:35:53.988Z,5.80
2022-08-17T08:39:01.032Z,6.00
2022-08-17T08:41:50.780Z,5.87
2022-08-17T08:45:00.852Z,6.40
2022-08-17T08:47:49.952Z,6.37
2022-08-17T08:50:37.120Z,6.27
2022-08-17T08:53:29.915Z,6.60
2022-08-17T08:56:12.455Z,6.70
2022-08-17T08:59:14.027Z,5.83
2022-08-17T09:02:39.306Z,5.17
2022-08-17T09:05:27.509Z,5.53
2022-08-17T09:08:21.042Z,5.77
2022-08-17T09:11:07.144Z,5.50
2022-08-17T09:13:54.474Z,5.67
2022-08-17T09:16:46.388Z,5.00
2022-08-17T09:19:30.986Z,5.63
2022-08-17T09:22:39.959Z,5.40
2022-08-17T09:25:13.039Z,5.10
2022-08-17T09:27:53.828Z,4.50
2022-08-17T09:30:21.498Z,5.60
2022-08-17T09:32:57.470Z,5.13
2022-08-17T09:35:39.569Z,4.60
2022-08-17T09:38:09.452Z,5.13
2022-08-17T09:41:24.394Z,4.50
2022-08-17T09:44:00.850Z,4.70
2022-08-17T09:46:48.325Z,5.40
2022-08-17T09:49:25.322Z,4.83
2022-08-17T09:52:00.252Z,4.70
2022-08-17T09:54:39.221Z,5.10
2022-08-17T09:57:31.460Z,4.50
2022-08-17T10:00:27.175Z,4.40
2022-08-17T10:03:37.818Z,4.47
2022-08-17T10:06:21.775Z,4.90
2022-08-17T10:09:09.037Z,4.77
2022-08-17T10:12:09.778Z,4.70
2022-08-17T10:15:08.138Z,4.30
2022-08-17T10:18:13.842Z,4.30
2022-08-17T10:21:19.704Z,4.50
2022-08-17T10:24:13.827Z,4.13
2022-08-17T10:26:56.598Z,4.47
2022-08-17T10:29:54.397Z,4.33
2022-08-17T10:32:39.897Z,3.77
2022-08-17T10:35:21.064Z,4.23
2022-08-17T10:38:38.392Z,4.10
2022-08-17T10:41:29.564Z,4.97
2022-08-17T10:44:36.955Z,3.90
2022-08-17T10:47:17.388Z,4.10
2022-08-17T10:49:54.003Z,3.70
2022-08-17T10:52:25.078Z,3.87
2022-08-17T10:54:58.365Z,4.03
2022-08-17T10:57:34.742Z,3.97
2022-08-17T11:00:34.129Z,3.60
2022-08-17T11:03:02.024Z,3.70
2022-08-17T11:06:02.250Z,3.40
2022-08-17T11:09:13.027Z,3.63
2022-08-17T11:11:54.390Z,3.47
2022-08-17T11:14:48.058Z,3.50
2022-08-17T11:18:03.140Z,3.43
2022-08-17T11:20:38.879Z,3.60
2022-08-17T11:23:26.957Z,3.10
2022-08-17T11:25:58.466Z,3.33
2022-08-17T11:28:36.074Z,3.40
2022-08-17T11:31:38.940Z,3.93
2022-08-17T11:34:26.708Z,3.10
2022-08-17T11:37:14.963Z,3.23
2022-08-17T11:40:06.668Z,3.20
2022-08-17T11:43:09.203Z,3.43
2022-08-17T11:46:22.305Z,2.83
2022-08-17T11:49:35.269Z,2.93
2022-08-17T11:52:02.118Z,2.57
2022-08-17T11:54:34.087Z,2.90
2022-08-17T11:57:27.303Z,2.93
2022-08-17T12:00:12.358Z,3.00
2022-08-17T12:02:48.445Z,2.80
2022-08-17T12:05:21.357Z,2.50
2022-08-17T12:07:52.376Z,2.70
2022-08-17T12:10:32.721Z,2.87
2022-08-17T12:13:15.965Z,2.57
2022-08-17T12:15:51.004Z,2.87
2022-08-17T12:18:30.924Z,3.07
2022-08-17T12:21:40.939Z,2.90
2022-08-17T12:24:55.774Z,3.00
2022-08-17T12:27:47.587Z,2.77
2022-08-17T12:30:22.279Z,2.90
2022-08-17T12:32:50.263Z,3.30
2022-08-17T12:35:39.121Z,2.70
2022-08-17T12:38:28.121Z,3.17
2022-08-17T12:40:58.577Z,3.00
2022-08-17T12:43:31.352Z,2.63
2022-08-17T12:46:14.990Z,2.93
2022-08-17T12:48:59.303Z,2.57
2022-08-17T12:51:29.362Z,3.07
2022-08-17T12:53:56.749Z,2.67
2022-08-17T12:56:24.205Z,3.07
2022-08-17T12:58:56.609Z,2.97
2022-08-17T13:01:25.357Z,3.00
2022-08-17T13:03:59.877Z,2.97
2022-08-17T13:06:34.178Z,2.80
2022-08-17T13:09:21.837Z,2.57
2022-08-17T13:12:02.846Z,2.87
2022-08-17T13:14:33.484Z,2.73
2022-08-17T13:17:07.370Z,2.47
2022-08-17T13:19:50.137Z,2.57
2022-08-17T13:22:23.359Z,2.50
2022-08-17T13:24:55.667Z,2.70
2022-08-17T13:27:27.343Z,2.80
2022-08-17T13:30:12.329Z,3.37
2022-08-17T13:32:45.123Z,3.10
2022-08-17T13:35:39.416Z,2.60
2022-08-17T13:38:16.245Z,2.83
2022-08-17T13:40:52.899Z,2.53
2022-08-17T13:43:45.913Z,2.40
2022-08-17T13:46:21.972Z,2.77
2022-08-17T13:49:04.250Z,2.97
2022-08-17T13:51:51.569Z,3.00
2022-08-17T13:54:30.977Z,2.80
2022-08-17T13:57:07.017Z,2.67
2022-08-17T13:59:54.159Z,2.60
2022-08-17T14:02:23.403Z,2.63
2022-08-17T14:04:55.003Z,2.83
2022-08-17T14:07:28.216Z,3.10
2022-08-17T14:10:03.807Z,2.60
2022-08-17T14:12:34.279Z,2.40
2022-08-17T14:15:02.602Z,2.17
2022-08-17T14:17:34.968Z,2.47
2022-08-17T14:20:10.937Z,3.17
2022-08-17T14:22:43.021Z,2.80
2022-08-17T14:25:13.670Z,2.20
2022-08-17T14:27:51.980Z,2.77
2022-08-17T14:30:29.019Z,2.57
2022-08-17T14:32:58.449Z,2.47
2022-08-17T14:35:27.712Z,2.80
2022-08-17T14:37:54.919Z,2.40
2022-08-17T14:40:28.200Z,2.40
2022-08-17T14:42:56.823Z,2.10
2022-08-17T14:45:32.395Z,2.20
2022-08-17T14:48:08.401Z,2.50
2022-08-17T14:50:43.367Z,2.37
2022-08-17T14:53:15.240Z,2.90
2022-08-17T14:55:46.858Z,2.17
2022-08-17T14:58:14.287Z,2.30
2022-08-17T15:00:43.712Z,2.53
2022-08-17T15:03:11.964Z,2.27
2022-08-17T15:05:40.217Z,2.70
2022-08-17T15:08:07.537Z,2.50
2022-08-17T15:10:34.918Z,2.70
2022-08-17T15:13:02.520Z,2.43
2022-08-17T15:15:30.294Z,2.60
2022-08-17T15:17:58.125Z,2.70
2022-08-17T15:20:30.253Z,2.63
2022-08-17T15:22:59.360Z,2.30
2022-08-17T15:25:30.259Z,2.43
2022-08-17T15:27:57.394Z,2.37
2022-08-17T15:30:27.274Z,2.03
2022-08-17T15:32:55.480Z,2.27
2022-08-17T15:35:29.120Z,2.33
2022-08-17T15:38:12.146Z,2.30
2022-08-17T15:40:51.092Z,2.67
2022-08-17T15:43:27.978Z,2.77
2022-08-17T15:46:03.323Z,2.17
2022-08-17T15:48:42.737Z,2.20
2022-08-17T15:51:13.650Z,2.73
2022-08-17T15:53:43.878Z,2.40
2022-08-17T15:56:11.537Z,2.23
2022-08-17T15:58:38.557Z,2.43
2022-08-17T16:01:16.721Z,2.40
2022-08-17T16:04:04.143Z,2.37
2022-08-17T16:06:33.796Z,2.17
2022-08-17T16:09:00.840Z,2.53
2022-08-17T16:11:27.882Z,2.50
2022-08-17T16:13:56.137Z,2.27
2022-08-17T16:16:24.414Z,2.30
2022-08-17T16:18:53.581Z,2.20
2022-08-17T16:21:39.318Z,2.40
2022-08-17T16:24:13.146Z,3.30
2022-08-17T16:26:42.099Z,3.80
2022-08-17T16:29:09.458Z,2.23
2022-08-17T16:31:37.915Z,2.70
2022-08-17T16:34:15.718Z,2.37
2022-08-17T16:36:55.928Z,2.60
2022-08-17T16:39:29.447Z,2.60
2022-08-17T16:41:57.710Z,2.90
2022-08-17T16:44:27.638Z,3.07
2022-08-17T16:46:54.720Z,2.20
2022-08-17T16:49:37.344Z,2.40
2022-08-17T16:52:10.374Z,2.70
2022-08-17T16:54:44.336Z,2.50
2022-08-17T16:57:14.280Z,2.47
2022-08-17T16:59:43.576Z,2.40
2022-08-17T17:02:33.902Z,2.60
2022-08-17T17:05:27.494Z,2.27
2022-08-17T17:08:09.512Z,2.47
2022-08-17T17:10:49.340Z,2.40
2022-08-17T17:13:41.333Z,2.27
2022-08-17T17:16:49.193Z,2.20
2022-08-17T17:19:35.293Z,2.43
2022-08-17T17:22:19.830Z,5.70
2022-08-17T17:25:28.150Z,4.40
2022-08-17T17:28:08.565Z,3.43
2022-08-17T17:31:17.819Z,3.60
2022-08-17T17:34:00.733Z,3.03
2022-08-17T17:36:38.452Z,3.07
2022-08-17T17:39:13.017Z,3.10
2022-08-17T17:41:56.903Z,3.73
2022-08-17T17:44:35.507Z,3.23
2022-08-17T17:47:04.877Z,3.07
2022-08-17T17:49:42.352Z,2.93
2022-08-17T17:52:31.311Z,3.00
2022-08-17T17:55:35.537Z,2.67
2022-08-17T17:58:20.419Z,3.30
2022-08-17T18:01:41.975Z,2.80
2022-08-17T18:04:29.127Z,2.80
2022-08-17T18:06:59.572Z,2.93
2022-08-17T18:10:03.403Z,3.20
2022-08-17T18:12:45.313Z,2.20
2022-08-17T18:15:51.623Z,3.00
2022-08-17T18:18:18.582Z,2.73
2022-08-17T18:20:56.087Z,3.13
2022-08-17T18:23:28.105Z,2.67
2022-08-17T18:25:58.568Z,3.30
2022-08-17T18:28:39.063Z,3.30
2022-08-17T18:31:19.319Z,3.00
2022-08-17T18:33:51.031Z,3.00
2022-08-17T18:36:36.559Z,3.10
2022-08-17T18:39:26.821Z,3.37
2022-08-17T18:41:58.731Z,2.93
2022-08-17T18:44:40.769Z,3.40
2022-08-17T18:47:23.421Z,3.17
2022-08-17T18:49:58.977Z,2.77
2022-08-17T18:52:33.482Z,3.13
2022-08-17T18:55:18.941Z,3.27
2022-08-17T18:57:51.517Z,3.77
2022-08-17T19:00:32.672Z,3.90
2022-08-17T19:03:16.770Z,3.43
2022-08-17T19:05:52.271Z,3.63
2022-08-17T19:08:33.767Z,3.90
2022-08-17T19:11:24.390Z,3.40
2022-08-17T19:14:02.424Z,3.90
2022-08-17T19:16:46.946Z,4.23
2022-08-17T19:19:26.795Z,3.43
2022-08-17T19:22:39.695Z,3.77
2022-08-17T19:25:17.922Z,3.30
2022-08-17T19:28:06.326Z,3.73
2022-08-17T19:30:55.251Z,3.80
2022-08-17T19:33:23.377Z,3.63
2022-08-17T19:36:38.606Z,3.33
2022-08-17T19:39:19.007Z,3.80
2022-08-17T19:42:00.998Z,3.80
2022-08-17T19:45:13.597Z,4.03
2022-08-17T19:48:03.238Z,4.10
2022-08-17T19:50:59.410Z,3.60
2022-08-17T19:54:05.543Z,4.77
2022-08-17T19:56:55.741Z,3.90
2022-08-17T19:59:49.731Z,4.20
2022-08-17T20:02:50.216Z,3.50
2022-08-17T20:06:08.534Z,3.67
2022-08-17T20:08:38.417Z,4.30
2022-08-17T20:11:21.622Z,4.43
2022-08-17T20:14:11.264Z,4.03
2022-08-17T20:16:38.403Z,4.37
2022-08-17T20:19:18.087Z,4.60
2022-08-17T20:22:06.686Z,5.00
2022-08-17T20:24:51.144Z,4.77
2022-08-17T20:27:31.507Z,4.00
2022-08-17T20:30:06.388Z,5.50
2022-08-17T20:33:25.871Z,5.73
2022-08-17T20:36:11.696Z,6.30
2022-08-17T20:38:48.137Z,6.80
2022-08-17T20:41:23.400Z,6.40
2022-08-17T20:44:04.470Z,7.73
2022-08-17T20:46:40.389Z,7.63
2022-08-17T20:49:46.540Z,6.87
2022-08-17T20:53:08.340Z,6.40
2022-08-17T20:55:51.982Z,5.10
2022-08-17T20:58:30.049Z,5.20
2022-08-17T21:01:01.673Z,5.10
2022-08-17T21:03:50.331Z,4.33
2022-08-17T21:06:19.583Z,4.60
2022-08-17T21:08:59.084Z,4.50
2022-08-17T21:11:57.185Z,4.40
2022-08-17T21:14:29.370Z,4.50
2022-08-17T21:17:29.998Z,5.77
2022-08-17T21:20:11.448Z,4.83
2022-08-17T21:23:22.541Z,4.77
2022-08-17T21:26:04.438Z,5.17
2022-08-17T21:29:29.495Z,5.40
2022-08-17T21:32:05.464Z,5.23
2022-08-17T21:34:35.183Z,4.60
2022-08-17T21:37:20.371Z,4.37
2022-08-17T21:39:52.426Z,4.53
2022-08-17T21:42:29.771Z,4.23
2022-08-17T21:45:32.410Z,4.53
2022-08-17T21:48:24.381Z,5.47
2022-08-17T21:51:11.146Z,4.97
2022-08-17T21:53:43.731Z,4.63
2022-08-17T21:56:13.577Z,4.80
2022-08-17T21:58:48.440Z,4.40
2022-08-17T22:01:25.976Z,4.87
2022-08-17T22:04:25.244Z,4.50
2022-08-17T22:06:57.071Z,6.43
2022-08-17T22:09:29.992Z,4.63
2022-08-17T22:12:07.880Z,4.80
2022-08-17T22:14:55.501Z,5.27
2022-08-17T22:17:30.486Z,4.90
2022-08-17T22:20:19.900Z,4.57
2022-08-17T22:23:05.326Z,5.93
2022-08-17T22:25:39.499Z,4.73
2022-08-17T22:28:12.731Z,5.67
2022-08-17T22:31:00.455Z,5.13
2022-08-17T22:33:33.538Z,5.33
2022-08-17T22:36:29.753Z,5.43
2022-08-17T22:39:23.255Z,6.40
2022-08-17T22:41:59.191Z,6.07
2022-08-17T22:44:45.089Z,5.20
2022-08-17T22:47:14.849Z,5.47
2022-08-17T22:49:53.739Z,5.57
2022-08-17T22:53:17.270Z,5.03
2022-08-17T22:56:13.746Z,5.40
2022-08-17T22:59:12.712Z,4.70
2022-08-17T23:01:42.013Z,6.40
2022-08-17T23:04:16.226Z,5.80
2022-08-17T23:06:43.205Z,5.90
2022-08-17T23:09:10.392Z,5.33
2022-08-17T23:11:50.223Z,5.53
2022-08-17T23:14:20.444Z,5.93
2022-08-17T23:16:51.289Z,5.40
2022-08-17T23:19:21.880Z,5.47
2022-08-17T23:21:55.679Z,5.37
2022-08-17T23:24:33.337Z,5.60
2022-08-17T23:27:00.389Z,5.50
2022-08-17T23:29:29.683Z,5.90
2022-08-17T23:32:00.178Z,5.03
2022-08-17T23:34:28.528Z,5.73
2022-08-17T23:36:56.294Z,5.70
2022-08-17T23:39:27.714Z,5.90
2022-08-17T23:41:58.368Z,5.70
2022-08-17T23:44:26.533Z,7.00
2022-08-17T23:46:54.774Z,5.87
2022-08-17T23:49:21.884Z,5.67
2022-08-17T23:51:49.437Z,6.70
2022-08-17T23:54:26.807Z,6.13
2022-08-17T23:56:54.369Z,6.60
2022-08-17T23:59:23.630Z,6.70
