createdAt,value
2022-12-18T00:02:24.794Z,100180.22
2022-12-18T00:05:28.724Z,100169.28
2022-12-18T00:08:33.877Z,100176.16
2022-12-18T00:11:37.727Z,100183.63
2022-12-18T00:14:41.576Z,100198.38
2022-12-18T00:17:45.574Z,100204.69
2022-12-18T00:20:49.413Z,100211.00
2022-12-18T00:23:55.406Z,100222.41
2022-12-18T00:26:59.233Z,100232.75
2022-12-18T00:30:03.227Z,100227.59
2022-12-18T00:33:07.063Z,100228.19
2022-12-18T00:36:14.590Z,100230.13
2022-12-18T00:39:19.939Z,100233.88
2022-12-18T00:42:40.986Z,100233.47
2022-12-18T00:45:45.529Z,100236.09
2022-12-18T00:48:49.704Z,100250.81
2022-12-18T00:51:56.123Z,100260.41
2022-12-18T00:55:05.984Z,100248.50
2022-12-18T00:58:10.582Z,100263.28
2022-12-18T01:01:14.691Z,100254.34
2022-12-18T01:04:19.004Z,100249.59
2022-12-18T01:07:23.012Z,100248.41
2022-12-18T01:10:28.934Z,100257.72
2022-12-18T01:13:34.922Z,100257.53
2022-12-18T01:16:38.989Z,100252.56
2022-12-18T01:19:43.105Z,100244.19
2022-12-18T01:22:47.886Z,100247.41
2022-12-18T01:25:53.017Z,100254.41
2022-12-18T01:28:57.477Z,100253.63
2022-12-18T01:32:01.615Z,100257.78
2022-12-18T01:35:08.525Z,100249.41
2022-12-18T01:38:13.859Z,100243.22
2022-12-18T01:41:22.158Z,100254.34
2022-12-18T01:45:01.362Z,100254.03
2022-12-18T01:48:08.977Z,100254.69
2022-12-18T01:51:14.976Z,100248.97
2022-12-18T01:54:19.257Z,100251.31
2022-12-18T01:57:25.743Z,100251.88
2022-12-18T02:00:30.487Z,100256.41
2022-12-18T02:03:34.473Z,100260.13
2022-12-18T02:06:44.163Z,100269.59
2022-12-18T02:09:51.077Z,100264.06
2022-12-18T02:13:01.464Z,100273.75
2022-12-18T02:16:14.378Z,100273.47
2022-12-18T02:19:36.717Z,100281.69
2022-12-18T02:22:48.806Z,100280.25
2022-12-18T02:26:09.376Z,100280.91
2022-12-18T02:29:17.588Z,100283.34
2022-12-18T02:32:28.297Z,100288.16
2022-12-18T02:35:33.413Z,100289.53
2022-12-18T02:38:39.729Z,100278.03
2022-12-18T02:41:51.003Z,100277.31
2022-12-18T02:44:59.263Z,100277.28
2022-12-18T02:48:04.069Z,100276.03
2022-12-18T02:51:18.793Z,100270.28
2022-12-18T02:54:41.400Z,100272.31
2022-12-18T02:57:52.633Z,100272.47
2022-12-18T03:01:06.418Z,100282.22
2022-12-18T03:04:15.564Z,100281.00
2022-12-18T03:07:24.330Z,100280.81
2022-12-18T03:10:36.709Z,100293.69
2022-12-18T03:13:47.151Z,100290.06
2022-12-18T03:16:55.584Z,100288.84
2022-12-18T03:20:05.621Z,100287.31
2022-12-18T03:23:14.273Z,100289.16
2022-12-18T03:26:27.357Z,100296.00
2022-12-18T03:29:40.875Z,100293.81
2022-12-18T03:32:54.578Z,100306.00
2022-12-18T03:36:01.136Z,100304.63
2022-12-18T03:39:05.673Z,100309.75
2022-12-18T03:42:18.404Z,100319.38
2022-12-18T03:45:34.194Z,100322.63
2022-12-18T03:48:46.635Z,100339.03
2022-12-18T03:52:00.027Z,100341.56
2022-12-18T03:55:08.476Z,100341.50
2022-12-18T03:58:18.509Z,100339.31
2022-12-18T04:01:50.040Z,100346.63
2022-12-18T04:04:56.105Z,100354.44
2022-12-18T04:08:00.725Z,100351.94
2022-12-18T04:11:05.803Z,100357.72
2022-12-18T04:14:14.404Z,100355.91
2022-12-18T04:17:23.674Z,100360.09
2022-12-18T04:20:28.363Z,100366.09
2022-12-18T04:23:32.329Z,100355.75
2022-12-18T04:26:36.806Z,100364.69
2022-12-18T04:30:00.743Z,100374.81
2022-12-18T04:33:06.048Z,100361.19
2022-12-18T04:36:10.337Z,100371.09
2022-12-18T04:39:15.217Z,100374.56
2022-12-18T04:42:19.277Z,100362.78
2022-12-18T04:45:22.980Z,100379.25
2022-12-18T04:48:28.115Z,100386.69
2022-12-18T04:51:31.935Z,100385.59
2022-12-18T04:54:35.707Z,100384.22
2022-12-18T04:57:39.323Z,100397.56
2022-12-18T05:00:43.083Z,100396.97
2022-12-18T05:03:48.366Z,100406.75
2022-12-18T05:06:52.116Z,100416.81
2022-12-18T05:09:55.732Z,100427.25
2022-12-18T05:13:02.427Z,100424.19
2022-12-18T05:16:07.597Z,100433.31
2022-12-18T05:19:12.598Z,100439.25
2022-12-18T05:22:16.969Z,100451.72
2022-12-18T05:25:20.997Z,100447.09
2022-12-18T05:28:26.688Z,100453.38
2022-12-18T05:31:34.570Z,100468.66
2022-12-18T05:34:42.737Z,100477.41
2022-12-18T05:37:46.730Z,100486.09
2022-12-18T05:40:50.918Z,100483.72
2022-12-18T05:43:54.984Z,100478.16
2022-12-18T05:46:58.843Z,100486.09
2022-12-18T05:50:04.119Z,100494.28
2022-12-18T05:53:08.337Z,100500.44
2022-12-18T05:56:14.291Z,100499.47
2022-12-18T05:59:17.927Z,100501.03
2022-12-18T06:02:22.727Z,100509.94
2022-12-18T06:05:28.361Z,100513.84
2022-12-18T06:08:32.253Z,100517.53
2022-12-18T06:11:36.608Z,100512.19
2022-12-18T06:14:40.533Z,100511.81
2022-12-18T06:17:44.297Z,100522.84
2022-12-18T06:20:58.123Z,100524.97
2022-12-18T06:24:02.677Z,100532.22
2022-12-18T06:27:06.503Z,100540.53
2022-12-18T06:30:11.842Z,100550.00
2022-12-18T06:33:16.412Z,100545.03
2022-12-18T06:36:22.255Z,100556.78
2022-12-18T06:39:26.216Z,100566.16
2022-12-18T06:42:31.592Z,100569.00
2022-12-18T06:45:35.552Z,100582.88
2022-12-18T06:48:39.338Z,100577.53
2022-12-18T06:51:45.342Z,100585.94
2022-12-18T06:54:49.386Z,100596.53
2022-12-18T06:57:53.546Z,100592.63
2022-12-18T07:01:02.813Z,100602.69
2022-12-18T07:04:06.833Z,100603.53
2022-12-18T07:07:12.112Z,100616.44
2022-12-18T07:10:16.169Z,100612.78
2022-12-18T07:13:20.104Z,100612.06
2022-12-18T07:16:25.929Z,100613.72
2022-12-18T07:19:29.942Z,100616.94
2022-12-18T07:22:36.296Z,100613.59
2022-12-18T07:25:40.698Z,100622.50
2022-12-18T07:28:45.153Z,100631.41
2022-12-18T07:31:49.066Z,100622.16
2022-12-18T07:34:52.834Z,100635.31
2022-12-18T07:37:58.112Z,100624.06
2022-12-18T07:41:03.403Z,100625.59
2022-12-18T07:44:12.093Z,100634.59
2022-12-18T07:47:16.012Z,100642.44
2022-12-18T07:50:20.076Z,100650.19
2022-12-18T07:53:25.196Z,100638.41
2022-12-18T07:56:30.960Z,100655.75
2022-12-18T07:59:35.414Z,100668.19
2022-12-18T08:02:39.414Z,100668.22
2022-12-18T08:05:43.276Z,100665.81
2022-12-18T08:08:48.523Z,100673.06
2022-12-18T08:11:52.557Z,100679.34
2022-12-18T08:14:56.373Z,100681.38
2022-12-18T08:18:00.159Z,100684.81
2022-12-18T08:21:11.744Z,100682.22
2022-12-18T08:24:17.033Z,100694.78
2022-12-18T08:27:29.462Z,100696.06
2022-12-18T08:30:33.866Z,100693.47
2022-12-18T08:33:39.326Z,100693.72
2022-12-18T08:36:43.293Z,100693.97
2022-12-18T08:39:48.657Z,100695.75
2022-12-18T08:43:09.755Z,100695.63
2022-12-18T08:46:13.798Z,100693.13
2022-12-18T08:49:17.933Z,100685.91
2022-12-18T08:52:21.866Z,100689.00
2022-12-18T08:55:27.392Z,100684.47
2022-12-18T08:58:31.730Z,100683.75
2022-12-18T09:01:35.860Z,100686.84
2022-12-18T09:04:41.143Z,100684.50
2022-12-18T09:07:45.094Z,100682.31
2022-12-18T09:10:52.336Z,100691.13
2022-12-18T09:13:57.057Z,100691.47
2022-12-18T09:17:01.009Z,100683.72
2022-12-18T09:20:05.445Z,100690.06
2022-12-18T09:23:10.133Z,100678.63
2022-12-18T09:26:15.347Z,100691.94
2022-12-18T09:29:19.288Z,100691.94
2022-12-18T09:32:23.133Z,100684.66
2022-12-18T09:35:26.977Z,100689.56
2022-12-18T09:38:31.303Z,100688.03
2022-12-18T09:41:47.287Z,100694.66
2022-12-18T09:44:53.342Z,100693.13
2022-12-18T09:47:58.018Z,100689.69
2022-12-18T09:51:06.417Z,100685.28
2022-12-18T09:54:15.698Z,100687.31
2022-12-18T09:57:24.032Z,100690.16
2022-12-18T10:00:28.403Z,100692.53
2022-12-18T10:03:32.233Z,100691.44
2022-12-18T10:06:42.240Z,100689.81
2022-12-18T10:09:56.107Z,100684.81
2022-12-18T10:13:08.931Z,100686.00
2022-12-18T10:16:16.757Z,100686.84
2022-12-18T10:19:35.855Z,100689.72
2022-12-18T10:22:53.572Z,100687.56
2022-12-18T10:26:05.533Z,100689.19
2022-12-18T10:29:15.315Z,100690.97
2022-12-18T10:32:21.493Z,100687.91
2022-12-18T10:35:28.048Z,100697.03
2022-12-18T10:38:33.965Z,100698.00
2022-12-18T10:41:37.773Z,100697.50
2022-12-18T10:44:45.701Z,100699.41
2022-12-18T10:47:51.552Z,100699.78
2022-12-18T10:51:13.490Z,100713.56
2022-12-18T10:54:20.673Z,100716.88
2022-12-18T10:57:37.078Z,100712.03
2022-12-18T11:00:43.755Z,100717.00
2022-12-18T11:03:49.004Z,100725.09
2022-12-18T11:06:59.355Z,100724.25
2022-12-18T11:10:03.827Z,100729.13
2022-12-18T11:13:19.274Z,100721.75
2022-12-18T11:16:25.070Z,100725.31
2022-12-18T11:19:36.302Z,100730.88
2022-12-18T11:22:40.724Z,100733.81
2022-12-18T11:25:54.893Z,100744.59
2022-12-18T11:29:12.205Z,100746.41
2022-12-18T11:32:31.757Z,100748.06
2022-12-18T11:35:47.324Z,100739.94
2022-12-18T11:38:54.575Z,100741.28
2022-12-18T11:42:13.372Z,100749.09
2022-12-18T11:45:32.363Z,100740.66
2022-12-18T11:48:47.430Z,100745.41
2022-12-18T11:51:56.672Z,100752.25
2022-12-18T11:55:04.325Z,100748.03
2022-12-18T11:58:19.108Z,100749.50
2022-12-18T12:01:42.104Z,100747.81
2022-12-18T12:05:00.407Z,100753.16
2022-12-18T12:08:13.102Z,100752.94
2022-12-18T12:11:29.173Z,100745.91
2022-12-18T12:14:51.015Z,100752.72
2022-12-18T12:17:59.822Z,100751.06
2022-12-18T12:21:16.328Z,100753.31
2022-12-18T12:24:34.336Z,100745.72
2022-12-18T12:27:48.561Z,100751.06
2022-12-18T12:31:02.807Z,100758.56
2022-12-18T12:34:17.555Z,100761.13
2022-12-18T12:37:32.206Z,100769.69
2022-12-18T12:40:58.897Z,100777.13
2022-12-18T12:44:10.799Z,100767.25
2022-12-18T12:47:19.065Z,100780.53
2022-12-18T12:50:25.006Z,100784.31
2022-12-18T12:53:38.386Z,100791.69
2022-12-18T12:56:53.173Z,100805.78
2022-12-18T13:00:05.577Z,100809.94
2022-12-18T13:03:18.096Z,100806.81
2022-12-18T13:06:36.925Z,100810.72
2022-12-18T13:13:45.027Z,100826.69
2022-12-18T13:13:55.455Z,100812.47
2022-12-18T13:17:35.739Z,100826.06
2022-12-18T13:20:41.725Z,100834.47
2022-12-18T13:23:46.190Z,100843.53
2022-12-18T13:26:52.637Z,100837.38
2022-12-18T13:29:56.717Z,100831.66
2022-12-18T13:34:02.096Z,100838.91
2022-12-18T13:37:43.298Z,100834.19
2022-12-18T13:40:58.168Z,100842.81
2022-12-18T13:44:15.084Z,100840.25
2022-12-18T13:47:30.609Z,100846.13
2022-12-18T13:50:36.408Z,100851.72
2022-12-18T13:53:45.906Z,100849.22
2022-12-18T13:56:51.249Z,100858.38
2022-12-18T13:59:56.732Z,100856.00
2022-12-18T14:03:01.487Z,100866.59
2022-12-18T14:06:10.222Z,100871.59
2022-12-18T14:09:20.418Z,100875.69
2022-12-18T14:12:45.096Z,100887.16
2022-12-18T14:15:53.838Z,100895.28
2022-12-18T14:19:11.859Z,100896.78
2022-12-18T14:22:21.513Z,100907.44
2022-12-18T14:25:27.695Z,100902.13
2022-12-18T14:28:32.096Z,100903.75
2022-12-18T14:31:37.344Z,100908.63
2022-12-18T14:34:41.362Z,100910.84
2022-12-18T14:37:45.213Z,100919.19
2022-12-18T14:40:49.064Z,100916.25
2022-12-18T14:43:55.032Z,100920.28
2022-12-18T14:47:00.266Z,100922.56
2022-12-18T14:50:04.161Z,100924.31
2022-12-18T14:53:08.046Z,100921.41
2022-12-18T14:56:20.217Z,100922.69
2022-12-18T14:59:25.763Z,100931.53
2022-12-18T15:02:31.708Z,100931.13
2022-12-18T15:05:35.787Z,100932.91
2022-12-18T15:08:39.963Z,100941.63
2022-12-18T15:11:48.963Z,100947.72
2022-12-18T15:14:53.029Z,100953.34
2022-12-18T15:18:05.203Z,100951.69
2022-12-18T15:21:12.903Z,100956.25
2022-12-18T15:24:20.651Z,100964.13
2022-12-18T15:27:27.538Z,100972.91
2022-12-18T15:30:32.561Z,100958.47
2022-12-18T15:33:40.575Z,100971.06
2022-12-18T15:36:44.592Z,100979.97
2022-12-18T15:39:48.398Z,100988.72
2022-12-18T15:43:13.563Z,101000.19
2022-12-18T15:46:19.803Z,101016.59
2022-12-18T15:49:25.263Z,101013.19
2022-12-18T15:52:29.172Z,101019.53
2022-12-18T15:55:56.545Z,101027.53
2022-12-18T15:59:05.273Z,101027.66
2022-12-18T16:02:19.464Z,101037.19
2022-12-18T16:05:26.153Z,101042.44
2022-12-18T16:08:29.927Z,101049.34
2022-12-18T16:11:42.106Z,101043.78
2022-12-18T16:14:46.062Z,101044.13
2022-12-18T16:17:50.254Z,101042.78
2022-12-18T16:20:55.743Z,101043.22
2022-12-18T16:23:59.616Z,101051.69
2022-12-18T16:27:03.444Z,101055.41
2022-12-18T16:30:09.045Z,101061.63
2022-12-18T16:33:13.256Z,101056.38
2022-12-18T16:36:18.733Z,101057.84
2022-12-18T16:39:23.026Z,101067.94
2022-12-18T16:42:29.545Z,101069.63
2022-12-18T16:45:34.304Z,101075.56
2022-12-18T16:48:38.183Z,101081.00
2022-12-18T16:51:43.915Z,101078.28
2022-12-18T16:54:47.793Z,101086.78
2022-12-18T16:57:51.753Z,101089.44
2022-12-18T17:00:55.812Z,101096.31
2022-12-18T17:04:01.517Z,101104.34
2022-12-18T17:07:06.992Z,101108.34
2022-12-18T17:10:11.589Z,101109.06
2022-12-18T17:13:15.496Z,101111.56
2022-12-18T17:16:19.960Z,101120.53
2022-12-18T17:19:24.306Z,101122.84
2022-12-18T17:22:29.742Z,101128.03
2022-12-18T17:25:33.506Z,101124.75
2022-12-18T17:28:37.774Z,101128.19
2022-12-18T17:31:41.567Z,101130.72
2022-12-18T17:34:45.428Z,101141.28
2022-12-18T17:37:50.780Z,101126.69
2022-12-18T17:40:54.741Z,101139.94
2022-12-18T17:44:00.695Z,101143.59
2022-12-18T17:47:06.362Z,101135.16
2022-12-18T17:50:11.885Z,101138.69
2022-12-18T17:53:17.272Z,101156.88
2022-12-18T17:56:23.481Z,101145.28
2022-12-18T17:59:27.445Z,101154.69
2022-12-18T18:02:31.642Z,101166.88
2022-12-18T18:05:36.409Z,101166.09
2022-12-18T18:08:41.836Z,101178.16
2022-12-18T18:12:03.491Z,101190.69
2022-12-18T18:15:08.282Z,101191.38
2022-12-18T18:18:12.596Z,101203.00
2022-12-18T18:21:18.846Z,101214.28
2022-12-18T18:24:26.034Z,101223.06
2022-12-18T18:27:32.758Z,101226.31
2022-12-18T18:30:41.303Z,101233.38
2022-12-18T18:33:45.669Z,101225.44
2022-12-18T18:36:49.821Z,101235.56
2022-12-18T18:39:56.966Z,101246.25
2022-12-18T18:43:00.686Z,101255.16
2022-12-18T18:46:07.343Z,101250.38
2022-12-18T18:49:12.038Z,101262.72
2022-12-18T18:52:16.376Z,101264.72
2022-12-18T18:55:25.810Z,101263.13
2022-12-18T18:58:31.326Z,101274.16
2022-12-18T19:01:35.381Z,101274.53
2022-12-18T19:04:45.661Z,101282.00
2022-12-18T19:07:50.583Z,101287.47
2022-12-18T19:10:57.889Z,101286.25
2022-12-18T19:14:01.846Z,101299.19
2022-12-18T19:17:06.103Z,101295.56
2022-12-18T19:20:12.402Z,101306.38
2022-12-18T19:23:17.632Z,101327.41
2022-12-18T19:26:27.902Z,101325.25
2022-12-18T19:29:32.336Z,101328.72
2022-12-18T19:32:36.267Z,101331.06
2022-12-18T19:35:40.127Z,101338.59
2022-12-18T19:38:44.913Z,101343.84
2022-12-18T19:41:52.704Z,101346.63
2022-12-18T19:44:56.513Z,101334.63
2022-12-18T19:48:04.335Z,101333.19
2022-12-18T19:51:10.039Z,101340.94
2022-12-18T19:54:17.081Z,101337.00
2022-12-18T19:57:22.877Z,101342.72
2022-12-18T20:00:26.742Z,101337.66
2022-12-18T20:03:32.776Z,101349.09
2022-12-18T20:06:47.018Z,101348.31
2022-12-18T20:09:57.064Z,101345.88
2022-12-18T20:13:06.696Z,101348.47
2022-12-18T20:16:11.010Z,101343.19
2022-12-18T20:19:15.865Z,101356.50
2022-12-18T20:22:20.165Z,101358.38
2022-12-18T20:25:24.004Z,101362.13
2022-12-18T20:28:31.456Z,101371.28
2022-12-18T20:31:35.620Z,101374.56
2022-12-18T20:34:39.645Z,101382.91
2022-12-18T20:37:48.681Z,101389.94
2022-12-18T20:40:54.648Z,101387.78
2022-12-18T20:44:00.014Z,101381.25
2022-12-18T20:47:08.444Z,101403.44
2022-12-18T20:50:13.204Z,101402.31
2022-12-18T20:53:17.144Z,101402.91
2022-12-18T20:56:23.374Z,101408.41
2022-12-18T20:59:31.208Z,101412.75
2022-12-18T21:02:35.217Z,101414.81
2022-12-18T21:05:39.065Z,101419.53
2022-12-18T21:08:44.456Z,101418.25
2022-12-18T21:12:05.579Z,101418.53
2022-12-18T21:15:12.017Z,101412.63
2022-12-18T21:18:15.954Z,101410.13
2022-12-18T21:21:26.064Z,101409.28
2022-12-18T21:24:32.725Z,101419.13
2022-12-18T21:27:37.005Z,101408.19
2022-12-18T21:30:47.832Z,101407.03
2022-12-18T21:33:52.009Z,101413.59
2022-12-18T21:37:00.524Z,101412.53
2022-12-18T21:40:04.779Z,101417.09
2022-12-18T21:43:28.429Z,101412.19
2022-12-18T21:46:34.114Z,101407.63
2022-12-18T21:49:38.016Z,101398.56
2022-12-18T21:52:42.134Z,101403.81
2022-12-18T21:55:46.027Z,101396.28
2022-12-18T21:58:57.039Z,101398.03
2022-12-18T22:02:04.910Z,101403.97
2022-12-18T22:05:09.478Z,101407.78
2022-12-18T22:08:13.943Z,101404.91
2022-12-18T22:11:17.777Z,101403.06
2022-12-18T22:14:23.938Z,101407.19
2022-12-18T22:17:29.215Z,101401.38
2022-12-18T22:20:33.223Z,101403.59
2022-12-18T22:23:37.198Z,101406.88
2022-12-18T22:26:41.345Z,101408.75
2022-12-18T22:30:02.567Z,101417.75
2022-12-18T22:33:07.844Z,101412.69
2022-12-18T22:36:11.834Z,101414.13
2022-12-18T22:39:18.484Z,101416.59
2022-12-18T22:42:23.133Z,101417.22
2022-12-18T22:45:28.097Z,101412.28
2022-12-18T22:48:33.667Z,101415.66
2022-12-18T22:51:38.524Z,101408.56
2022-12-18T22:54:42.247Z,101414.38
2022-12-18T22:57:47.941Z,101410.53
2022-12-18T23:00:52.894Z,101412.91
2022-12-18T23:03:58.704Z,101418.28
2022-12-18T23:07:03.054Z,101414.25
2022-12-18T23:10:07.799Z,101413.13
2022-12-18T23:13:11.800Z,101418.00
2022-12-18T23:16:17.243Z,101417.34
2022-12-18T23:19:23.544Z,101420.44
2022-12-18T23:22:27.796Z,101417.50
2022-12-18T23:25:31.642Z,101419.69
2022-12-18T23:28:36.472Z,101423.59
2022-12-18T23:31:41.200Z,101426.94
2022-12-18T23:34:46.453Z,101436.56
2022-12-18T23:38:05.458Z,101430.03
2022-12-18T23:41:11.300Z,101437.59
2022-12-18T23:44:15.481Z,101444.50
2022-12-18T23:47:19.454Z,101446.44
2022-12-18T23:50:29.669Z,101450.66
2022-12-18T23:53:34.090Z,101444.00
2022-12-18T23:56:38.114Z,101456.59
2022-12-18T23:59:42.064Z,101456.06
