createdAt,value
2019-05-06T00:00:24.521Z,56.00
2019-05-06T00:30:27.455Z,57.70
2019-05-06T01:00:30.057Z,57.60
2019-05-06T01:30:33.708Z,57.00
2019-05-06T02:00:39.437Z,56.90
2019-05-06T02:30:40.610Z,59.10
2019-05-06T03:00:43.295Z,63.20
2019-05-06T03:30:46.426Z,63.40
2019-05-06T04:00:49.192Z,64.30
2019-05-06T04:30:54.550Z,64.70
2019-05-06T05:00:56.229Z,65.80
2019-05-06T05:30:58.904Z,63.60
2019-05-06T06:01:03.936Z,62.00
2019-05-06T06:31:05.752Z,60.20
2019-05-06T07:01:08.345Z,60.00
2019-05-06T07:31:21.971Z,58.50
2019-05-06T08:01:15.456Z,55.00
2019-05-06T08:31:18.064Z,49.40
2019-05-06T09:01:22.401Z,46.10
2019-05-06T09:31:25.581Z,40.80
2019-05-06T10:01:28.183Z,40.40
2019-05-06T10:31:32.703Z,38.00
2019-05-06T11:01:35.089Z,37.80
2019-05-06T11:31:37.711Z,38.60
2019-05-06T12:01:40.306Z,36.10
2019-05-06T12:31:43.832Z,34.70
2019-05-06T13:01:46.457Z,39.10
2019-05-06T13:31:49.645Z,43.90
2019-05-06T14:01:54.412Z,43.80
2019-05-06T14:31:57.061Z,43.50
2019-05-06T15:02:02.637Z,42.60
2019-05-06T15:32:04.990Z,44.90
2019-05-06T16:02:07.731Z,44.10
2019-05-06T16:32:10.471Z,43.60
2019-05-06T17:02:13.994Z,42.50
2019-05-06T17:32:16.976Z,42.50
2019-05-06T18:02:19.624Z,42.00
2019-05-06T18:32:23.380Z,41.70
2019-05-06T19:02:26.882Z,44.50
2019-05-06T19:32:34.958Z,47.40
2019-05-06T20:02:35.009Z,50.20
2019-05-06T20:32:37.660Z,52.20
2019-05-06T21:02:42.341Z,54.10
2019-05-06T21:32:44.549Z,55.60
2019-05-06T22:02:47.259Z,58.50
2019-05-06T22:32:50.100Z,59.90
2019-05-06T23:02:52.875Z,60.30
2019-05-06T23:32:55.500Z,61.80
