createdAt,value
2022-11-18T00:01:13.216Z,7.03
2022-11-18T00:03:41.307Z,6.15
2022-11-18T00:06:12.075Z,7.50
2022-11-18T00:08:39.065Z,7.60
2022-11-18T00:11:37.505Z,7.03
2022-11-18T00:14:22.215Z,7.22
2022-11-18T00:17:01.426Z,6.57
2022-11-18T00:19:39.825Z,6.88
2022-11-18T00:22:08.291Z,5.80
2022-11-18T00:24:35.206Z,5.93
2022-11-18T00:27:02.026Z,6.45
2022-11-18T00:29:29.242Z,6.95
2022-11-18T00:31:56.859Z,7.00
2022-11-18T00:34:24.652Z,6.20
2022-11-18T00:36:51.712Z,7.78
2022-11-18T00:39:20.386Z,7.57
2022-11-18T00:42:06.638Z,6.88
2022-11-18T00:44:33.808Z,6.85
2022-11-18T00:47:00.654Z,6.13
2022-11-18T00:49:27.528Z,7.32
2022-11-18T00:51:54.408Z,6.45
2022-11-18T00:54:21.823Z,6.07
2022-11-18T00:56:48.740Z,5.80
2022-11-18T00:59:15.934Z,6.20
2022-11-18T01:01:43.094Z,6.97
2022-11-18T01:04:09.932Z,6.50
2022-11-18T01:06:36.775Z,6.57
2022-11-18T01:09:03.614Z,4.78
2022-11-18T01:11:49.019Z,5.53
2022-11-18T01:14:15.818Z,5.90
2022-11-18T01:16:42.692Z,7.75
2022-11-18T01:19:09.498Z,5.97
2022-11-18T01:21:36.313Z,5.00
2022-11-18T01:24:03.139Z,5.63
2022-11-18T01:26:30.038Z,5.30
2022-11-18T01:28:57.847Z,6.88
2022-11-18T01:31:24.843Z,5.88
2022-11-18T01:33:52.283Z,6.30
2022-11-18T01:36:25.467Z,7.03
2022-11-18T01:38:53.474Z,5.72
2022-11-18T01:41:22.769Z,8.38
2022-11-18T01:44:04.377Z,7.47
2022-11-18T01:46:34.354Z,8.68
2022-11-18T01:49:12.143Z,8.40
2022-11-18T01:51:46.561Z,7.03
2022-11-18T01:54:20.289Z,7.95
2022-11-18T01:56:52.739Z,7.85
2022-11-18T01:59:24.041Z,8.50
2022-11-18T02:01:52.197Z,9.15
2022-11-18T02:04:25.304Z,9.95
2022-11-18T02:06:52.603Z,11.25
2022-11-18T02:09:19.601Z,10.98
2022-11-18T02:11:54.343Z,9.75
2022-11-18T02:14:34.142Z,13.40
2022-11-18T02:17:25.101Z,10.50
2022-11-18T02:20:12.273Z,11.10
2022-11-18T02:22:48.655Z,13.43
2022-11-18T02:25:24.246Z,11.63
2022-11-18T02:28:27.484Z,11.55
2022-11-18T02:31:07.755Z,12.40
2022-11-18T02:33:51.364Z,16.73
2022-11-18T02:36:41.508Z,14.63
2022-11-18T02:39:15.138Z,15.93
2022-11-18T02:41:44.315Z,14.60
2022-11-18T02:44:16.413Z,15.52
2022-11-18T02:46:47.564Z,16.88
2022-11-18T02:49:22.630Z,14.73
2022-11-18T02:51:51.609Z,14.60
2022-11-18T02:54:20.527Z,12.40
2022-11-18T02:56:49.018Z,17.10
2022-11-18T02:59:20.315Z,15.05
2022-11-18T03:01:48.109Z,14.43
2022-11-18T03:04:17.489Z,13.50
2022-11-18T03:06:56.555Z,14.05
2022-11-18T03:09:29.356Z,13.23
2022-11-18T03:12:17.256Z,17.92
2022-11-18T03:15:02.161Z,16.70
2022-11-18T03:17:55.485Z,18.00
2022-11-18T03:20:27.823Z,16.92
2022-11-18T03:23:13.471Z,14.88
2022-11-18T03:26:00.949Z,15.93
2022-11-18T03:28:30.526Z,15.95
2022-11-18T03:31:08.618Z,17.98
2022-11-18T03:33:45.160Z,21.08
2022-11-18T03:36:14.008Z,18.85
2022-11-18T03:38:47.421Z,18.30
2022-11-18T03:41:17.394Z,20.65
2022-11-18T03:43:53.580Z,19.27
2022-11-18T03:46:30.090Z,20.65
2022-11-18T03:48:59.081Z,21.30
2022-11-18T03:51:54.147Z,19.88
2022-11-18T03:54:29.931Z,20.42
2022-11-18T03:57:00.769Z,21.95
2022-11-18T03:59:43.929Z,23.17
2022-11-18T04:02:16.303Z,26.50
2022-11-18T04:04:46.001Z,19.85
2022-11-18T04:07:33.346Z,21.80
2022-11-18T04:10:11.469Z,23.67
2022-11-18T04:12:46.266Z,22.27
2022-11-18T04:15:13.176Z,24.55
2022-11-18T04:17:43.058Z,24.80
2022-11-18T04:20:17.065Z,24.33
2022-11-18T04:22:43.968Z,21.33
2022-11-18T04:25:11.069Z,20.75
2022-11-18T04:27:37.911Z,19.88
2022-11-18T04:30:06.359Z,21.88
2022-11-18T04:32:33.574Z,21.75
2022-11-18T04:35:00.334Z,22.73
2022-11-18T04:37:27.210Z,24.25
2022-11-18T04:39:53.944Z,22.38
2022-11-18T04:42:20.748Z,21.45
2022-11-18T04:44:47.527Z,24.90
2022-11-18T04:47:14.452Z,21.60
2022-11-18T04:49:41.203Z,22.35
2022-11-18T04:52:08.298Z,22.60
2022-11-18T04:54:35.069Z,19.33
2022-11-18T04:57:01.884Z,21.45
2022-11-18T04:59:29.842Z,27.00
2022-11-18T05:01:57.858Z,21.98
2022-11-18T05:04:26.919Z,24.67
2022-11-18T05:06:54.134Z,23.75
2022-11-18T05:09:21.548Z,25.88
2022-11-18T05:12:07.557Z,24.77
2022-11-18T05:14:34.942Z,26.92
2022-11-18T05:17:03.477Z,25.85
2022-11-18T05:19:30.809Z,25.23
2022-11-18T05:21:57.952Z,25.42
2022-11-18T05:24:24.831Z,25.33
2022-11-18T05:26:53.149Z,27.48
2022-11-18T05:29:20.984Z,26.58
2022-11-18T05:31:49.152Z,27.17
2022-11-18T05:34:17.405Z,41.70
2022-11-18T05:36:44.320Z,29.75
2022-11-18T05:39:11.325Z,27.05
2022-11-18T05:41:56.472Z,28.00
2022-11-18T05:44:23.618Z,24.63
2022-11-18T05:46:50.525Z,31.60
2022-11-18T05:49:17.621Z,31.63
2022-11-18T05:51:44.601Z,27.45
2022-11-18T05:54:14.273Z,30.63
2022-11-18T05:56:44.976Z,30.73
2022-11-18T05:59:12.448Z,27.98
2022-11-18T06:01:45.009Z,30.30
2022-11-18T06:06:42.880Z,32.53
2022-11-18T06:09:11.053Z,34.40
2022-11-18T06:11:46.794Z,32.05
2022-11-18T06:14:31.542Z,34.90
2022-11-18T06:17:03.010Z,31.02
2022-11-18T06:19:31.219Z,34.22
2022-11-18T06:21:59.256Z,29.70
2022-11-18T06:24:26.344Z,33.83
2022-11-18T06:26:53.646Z,32.45
2022-11-18T06:29:27.190Z,33.28
2022-11-18T06:31:54.695Z,30.45
2022-11-18T06:34:21.584Z,34.25
2022-11-18T06:36:48.512Z,31.00
2022-11-18T06:39:15.623Z,31.92
2022-11-18T06:41:42.736Z,28.52
2022-11-18T06:44:12.622Z,27.63
2022-11-18T06:46:57.719Z,30.75
2022-11-18T06:49:25.744Z,33.53
2022-11-18T06:51:52.793Z,32.90
2022-11-18T06:54:19.874Z,35.10
2022-11-18T06:56:46.763Z,30.75
2022-11-18T06:59:13.780Z,31.90
2022-11-18T07:01:41.811Z,35.67
2022-11-18T07:04:09.068Z,35.78
2022-11-18T07:06:36.750Z,31.98
2022-11-18T07:09:07.164Z,35.88
2022-11-18T07:11:36.089Z,31.35
2022-11-18T07:14:03.065Z,34.83
2022-11-18T07:16:29.904Z,32.47
2022-11-18T07:18:57.188Z,30.45
2022-11-18T07:21:26.906Z,36.38
2022-11-18T07:23:54.668Z,32.83
2022-11-18T07:26:22.109Z,31.73
2022-11-18T07:28:49.562Z,31.90
2022-11-18T07:31:18.421Z,35.22
2022-11-18T07:33:46.292Z,31.10
2022-11-18T07:36:15.444Z,33.40
2022-11-18T07:38:42.949Z,35.15
2022-11-18T07:41:14.185Z,31.88
2022-11-18T07:43:41.499Z,31.73
2022-11-18T07:46:26.395Z,30.00
2022-11-18T07:48:55.375Z,33.63
2022-11-18T07:51:25.230Z,29.75
2022-11-18T07:53:52.382Z,26.17
2022-11-18T07:56:20.198Z,27.17
2022-11-18T07:58:47.180Z,28.70
2022-11-18T08:01:16.847Z,26.50
2022-11-18T08:03:44.989Z,22.58
2022-11-18T08:06:13.532Z,25.40
2022-11-18T08:08:40.892Z,26.13
2022-11-18T08:11:10.324Z,23.30
2022-11-18T08:13:37.637Z,23.60
2022-11-18T08:16:05.777Z,23.15
2022-11-18T08:18:33.011Z,23.08
2022-11-18T08:21:04.130Z,23.55
2022-11-18T08:23:35.079Z,21.58
2022-11-18T08:26:07.520Z,24.33
2022-11-18T08:28:34.520Z,25.10
2022-11-18T08:31:08.528Z,25.42
2022-11-18T08:33:35.297Z,26.67
2022-11-18T08:36:16.650Z,28.50
2022-11-18T08:38:43.688Z,31.65
2022-11-18T08:41:27.319Z,31.13
2022-11-18T08:43:54.080Z,31.35
2022-11-18T08:46:20.976Z,29.95
2022-11-18T08:48:47.916Z,35.00
2022-11-18T08:51:16.074Z,30.50
2022-11-18T08:53:43.389Z,35.75
2022-11-18T08:56:16.217Z,33.08
2022-11-18T08:58:43.551Z,39.55
2022-11-18T09:01:10.742Z,34.65
2022-11-18T09:03:37.668Z,31.70
2022-11-18T09:06:07.589Z,31.52
2022-11-18T09:08:34.426Z,31.08
2022-11-18T09:11:07.516Z,33.80
2022-11-18T09:13:56.254Z,37.70
2022-11-18T09:16:27.650Z,37.72
2022-11-18T09:18:56.677Z,36.55
2022-11-18T09:21:23.978Z,37.28
2022-11-18T09:23:50.898Z,36.33
2022-11-18T09:26:20.893Z,36.08
2022-11-18T09:28:47.832Z,42.30
2022-11-18T09:31:17.667Z,43.85
2022-11-18T09:33:45.390Z,43.78
2022-11-18T09:36:14.831Z,39.83
2022-11-18T09:38:41.997Z,40.00
2022-11-18T09:41:49.695Z,35.10
2022-11-18T09:44:25.352Z,35.20
2022-11-18T09:47:27.981Z,34.78
2022-11-18T09:50:26.826Z,35.65
2022-11-18T09:53:09.788Z,40.85
2022-11-18T09:55:39.665Z,37.53
2022-11-18T09:58:07.250Z,38.40
2022-11-18T10:00:34.778Z,35.22
2022-11-18T10:03:12.499Z,37.92
2022-11-18T10:06:03.663Z,36.47
2022-11-18T10:09:03.313Z,34.22
2022-11-18T10:11:41.720Z,36.58
2022-11-18T10:14:36.476Z,27.48
2022-11-18T10:17:25.303Z,28.95
2022-11-18T10:20:15.236Z,27.20
2022-11-18T10:23:00.362Z,30.27
2022-11-18T10:25:27.328Z,28.98
2022-11-18T10:27:56.688Z,24.85
2022-11-18T10:30:26.937Z,25.92
2022-11-18T10:33:02.716Z,24.65
2022-11-18T10:35:36.251Z,22.10
2022-11-18T10:38:14.090Z,31.98
2022-11-18T10:40:57.240Z,25.25
2022-11-18T10:43:52.446Z,22.63
2022-11-18T10:46:24.966Z,22.73
2022-11-18T10:51:41.197Z,26.00
2022-11-18T10:54:28.232Z,31.40
2022-11-18T10:57:05.607Z,23.05
2022-11-18T10:59:39.301Z,22.55
2022-11-18T11:02:27.029Z,23.02
2022-11-18T11:04:54.171Z,22.70
2022-11-18T11:07:32.951Z,23.05
2022-11-18T11:10:22.756Z,28.00
2022-11-18T11:12:57.342Z,28.73
2022-11-18T11:15:45.765Z,22.23
2022-11-18T11:18:42.388Z,19.95
2022-11-18T11:21:14.244Z,23.42
2022-11-18T11:23:43.236Z,22.27
2022-11-18T11:30:04.818Z,22.02
2022-11-18T11:32:45.731Z,23.58
2022-11-18T11:35:16.945Z,26.38
2022-11-18T11:38:16.394Z,24.20
2022-11-18T11:40:51.896Z,23.63
2022-11-18T11:43:46.065Z,28.48
2022-11-18T11:46:36.005Z,23.33
2022-11-18T11:49:38.834Z,21.77
2022-11-18T11:52:31.952Z,20.02
2022-11-18T11:55:08.330Z,22.38
2022-11-18T11:58:00.014Z,21.15
2022-11-18T12:00:28.851Z,23.75
2022-11-18T12:03:15.743Z,20.65
2022-11-18T12:05:43.314Z,20.38
2022-11-18T12:08:13.126Z,16.33
2022-11-18T12:10:51.633Z,17.23
2022-11-18T12:13:40.128Z,16.83
2022-11-18T12:16:25.675Z,17.00
2022-11-18T12:19:08.651Z,19.77
2022-11-18T12:21:45.449Z,18.55
2022-11-18T12:24:18.497Z,18.45
2022-11-18T12:26:47.206Z,19.55
2022-11-18T12:29:20.525Z,18.55
2022-11-18T12:32:08.972Z,21.10
2022-11-18T12:34:45.171Z,23.38
2022-11-18T12:37:23.661Z,23.45
2022-11-18T12:40:00.848Z,26.88
2022-11-18T12:43:05.225Z,23.25
2022-11-18T12:45:50.077Z,23.60
2022-11-18T12:48:35.255Z,27.95
2022-11-18T12:51:22.285Z,30.27
2022-11-18T12:53:50.848Z,28.05
2022-11-18T12:56:17.588Z,28.05
2022-11-18T12:58:50.186Z,26.27
2022-11-18T13:01:19.765Z,27.52
2022-11-18T13:03:46.867Z,27.42
2022-11-18T13:06:19.994Z,29.58
2022-11-18T13:08:53.116Z,26.90
2022-11-18T13:11:39.033Z,26.20
2022-11-18T13:14:25.208Z,25.73
2022-11-18T13:17:10.849Z,28.27
2022-11-18T13:19:37.669Z,28.38
2022-11-18T13:22:23.057Z,28.02
2022-11-18T13:24:51.684Z,28.35
2022-11-18T13:27:40.238Z,26.38
2022-11-18T13:30:11.782Z,29.05
2022-11-18T13:32:46.681Z,28.30
2022-11-18T13:35:22.128Z,28.30
2022-11-18T13:38:00.525Z,29.48
2022-11-18T13:40:38.899Z,27.15
2022-11-18T13:43:06.112Z,28.85
2022-11-18T13:45:34.422Z,29.17
2022-11-18T13:48:13.491Z,30.58
2022-11-18T13:50:55.173Z,28.83
2022-11-18T13:53:30.960Z,30.98
2022-11-18T13:56:01.889Z,29.88
2022-11-18T13:59:15.726Z,27.42
2022-11-18T14:01:33.372Z,28.80
2022-11-18T14:04:17.843Z,25.70
2022-11-18T14:06:45.168Z,33.17
2022-11-18T14:09:27.084Z,25.42
2022-11-18T14:12:12.673Z,70.68
2022-11-18T14:14:41.576Z,26.65
2022-11-18T14:17:28.851Z,25.10
2022-11-18T14:19:57.917Z,27.25
2022-11-18T14:22:31.458Z,26.50
2022-11-18T14:25:23.172Z,24.63
2022-11-18T14:27:52.537Z,24.88
2022-11-18T14:30:34.761Z,24.52
2022-11-18T14:33:22.148Z,56.80
2022-11-18T14:36:14.552Z,21.33
2022-11-18T14:41:47.628Z,24.67
2022-11-18T14:44:15.265Z,25.13
2022-11-18T14:46:44.956Z,22.20
2022-11-18T14:49:19.170Z,22.58
2022-11-18T14:51:46.580Z,22.02
2022-11-18T14:54:25.128Z,24.25
2022-11-18T14:56:57.033Z,21.60
2022-11-18T14:59:24.106Z,23.23
2022-11-18T15:01:51.085Z,22.85
2022-11-18T15:04:18.419Z,21.45
2022-11-18T15:06:45.442Z,22.92
2022-11-18T15:09:12.983Z,23.88
2022-11-18T15:11:39.883Z,22.10
2022-11-18T15:14:06.738Z,24.83
2022-11-18T15:16:35.355Z,26.27
2022-11-18T15:19:04.646Z,22.60
2022-11-18T15:21:32.424Z,25.25
2022-11-18T15:23:59.330Z,23.45
2022-11-18T15:26:34.308Z,27.63
2022-11-18T15:29:01.081Z,23.42
2022-11-18T15:31:27.973Z,35.13
2022-11-18T15:33:54.834Z,24.30
2022-11-18T15:36:24.100Z,23.35
2022-11-18T15:38:52.592Z,26.95
2022-11-18T15:41:30.148Z,23.70
2022-11-18T15:43:59.822Z,25.77
2022-11-18T15:46:28.157Z,27.73
2022-11-18T15:48:56.639Z,20.88
2022-11-18T15:51:24.695Z,22.75
2022-11-18T15:53:51.697Z,22.73
2022-11-18T15:56:24.537Z,21.13
2022-11-18T15:59:05.756Z,21.52
2022-11-18T16:01:37.959Z,20.75
2022-11-18T16:04:07.821Z,20.63
2022-11-18T16:06:34.933Z,18.40
2022-11-18T16:09:02.445Z,19.08
2022-11-18T16:11:48.732Z,18.33
2022-11-18T16:14:18.590Z,20.73
2022-11-18T16:16:47.319Z,18.65
2022-11-18T16:19:16.782Z,20.25
2022-11-18T16:21:48.927Z,16.88
2022-11-18T16:24:22.156Z,17.17
2022-11-18T16:26:49.897Z,17.35
2022-11-18T16:29:18.192Z,22.17
2022-11-18T16:31:50.956Z,22.25
2022-11-18T16:36:59.716Z,17.40
2022-11-18T16:39:28.014Z,25.10
2022-11-18T16:42:07.409Z,26.75
2022-11-18T16:44:35.201Z,20.50
2022-11-18T16:47:02.484Z,23.65
2022-11-18T16:49:29.300Z,27.42
2022-11-18T16:51:57.405Z,27.02
2022-11-18T16:54:28.357Z,42.63
2022-11-18T16:56:56.833Z,26.17
2022-11-18T16:59:28.810Z,21.60
2022-11-18T17:01:57.568Z,33.13
2022-11-18T17:04:26.001Z,37.20
2022-11-18T17:06:53.858Z,38.00
2022-11-18T17:09:22.619Z,22.55
2022-11-18T17:11:50.269Z,25.60
2022-11-18T17:14:17.479Z,35.28
2022-11-18T17:16:44.338Z,45.47
2022-11-18T17:19:22.838Z,26.77
2022-11-18T17:21:51.391Z,29.85
2022-11-18T17:24:21.636Z,19.65
2022-11-18T17:26:49.255Z,18.90
2022-11-18T17:29:16.673Z,17.63
2022-11-18T17:31:43.995Z,18.70
2022-11-18T17:34:13.121Z,19.10
2022-11-18T17:36:41.091Z,13.57
2022-11-18T17:39:10.828Z,15.35
2022-11-18T17:41:56.749Z,16.27
2022-11-18T17:44:24.564Z,14.10
2022-11-18T17:46:51.614Z,18.63
2022-11-18T17:49:21.177Z,15.93
2022-11-18T17:51:48.704Z,15.35
2022-11-18T17:54:15.868Z,18.23
2022-11-18T17:56:43.137Z,14.07
2022-11-18T17:59:10.035Z,16.85
2022-11-18T18:01:36.964Z,12.55
2022-11-18T18:04:03.985Z,12.35
2022-11-18T18:06:30.829Z,15.40
2022-11-18T18:08:58.576Z,13.98
2022-11-18T18:11:26.714Z,13.40
2022-11-18T18:14:12.523Z,17.85
2022-11-18T18:16:45.416Z,15.77
2022-11-18T18:19:20.210Z,13.13
2022-11-18T18:21:47.424Z,13.70
2022-11-18T18:24:17.320Z,13.75
2022-11-18T18:26:44.448Z,12.18
2022-11-18T18:29:12.568Z,13.30
2022-11-18T18:31:39.626Z,11.70
2022-11-18T18:34:06.463Z,11.93
2022-11-18T18:36:33.320Z,14.30
2022-11-18T18:39:00.965Z,12.20
2022-11-18T18:41:28.103Z,14.70
2022-11-18T18:43:54.977Z,14.25
2022-11-18T18:46:30.962Z,11.75
2022-11-18T18:49:12.564Z,15.20
2022-11-18T18:51:40.129Z,15.82
2022-11-18T18:54:10.364Z,13.90
2022-11-18T18:56:38.617Z,14.15
2022-11-18T18:59:05.864Z,11.00
2022-11-18T19:01:33.641Z,14.30
2022-11-18T19:04:02.888Z,15.95
2022-11-18T19:09:25.681Z,12.27
2022-11-18T19:12:12.071Z,11.73
2022-11-18T19:14:39.426Z,12.70
2022-11-18T19:17:11.144Z,11.93
2022-11-18T19:19:59.286Z,13.27
2022-11-18T19:22:28.121Z,12.50
2022-11-18T19:24:55.188Z,11.60
2022-11-18T19:27:22.908Z,12.23
2022-11-18T19:29:49.720Z,13.70
2022-11-18T19:32:16.477Z,12.80
2022-11-18T19:34:43.578Z,13.23
2022-11-18T19:37:10.358Z,11.68
2022-11-18T19:39:38.553Z,12.70
2022-11-18T19:42:05.859Z,13.90
2022-11-18T19:44:32.605Z,16.38
2022-11-18T19:46:59.426Z,12.93
2022-11-18T19:49:26.212Z,24.65
2022-11-18T19:51:52.979Z,16.52
2022-11-18T19:54:19.799Z,15.93
2022-11-18T19:56:46.590Z,13.57
2022-11-18T19:59:13.640Z,13.02
2022-11-18T20:01:40.715Z,15.68
2022-11-18T20:04:07.600Z,12.73
2022-11-18T20:06:36.092Z,13.77
2022-11-18T20:09:06.257Z,14.57
2022-11-18T20:11:33.153Z,15.02
2022-11-18T20:14:00.008Z,14.38
2022-11-18T20:16:26.898Z,14.18
2022-11-18T20:18:59.001Z,13.10
2022-11-18T20:21:27.394Z,15.25
2022-11-18T20:23:59.916Z,13.90
2022-11-18T20:29:05.065Z,10.80
2022-11-18T20:31:35.241Z,13.18
2022-11-18T20:34:03.013Z,11.45
2022-11-18T20:36:35.598Z,12.38
2022-11-18T20:39:05.442Z,12.77
2022-11-18T20:41:32.688Z,11.93
2022-11-18T20:44:00.242Z,11.10
2022-11-18T20:46:27.325Z,11.50
2022-11-18T20:48:54.646Z,17.83
2022-11-18T20:51:26.886Z,14.40
2022-11-18T20:53:55.647Z,13.68
2022-11-18T20:56:24.966Z,11.85
2022-11-18T20:58:51.845Z,15.73
2022-11-18T21:01:28.076Z,15.80
2022-11-18T21:04:00.167Z,15.93
2022-11-18T21:06:29.550Z,18.02
2022-11-18T21:09:06.188Z,14.52
2022-11-18T21:11:36.688Z,15.18
2022-11-18T21:14:25.275Z,23.20
2022-11-18T21:16:55.262Z,14.65
2022-11-18T21:19:22.977Z,12.70
2022-11-18T21:21:52.060Z,11.82
2022-11-18T21:24:24.061Z,9.45
2022-11-18T21:26:54.791Z,9.88
2022-11-18T21:29:22.912Z,10.07
2022-11-18T21:31:50.460Z,10.75
2022-11-18T21:34:18.129Z,10.35
2022-11-18T21:36:50.211Z,12.07
2022-11-18T21:39:20.206Z,9.63
2022-11-18T21:41:52.030Z,9.32
2022-11-18T21:44:22.308Z,9.05
2022-11-18T21:46:57.547Z,10.93
2022-11-18T21:49:24.397Z,8.82
2022-11-18T21:51:51.585Z,11.55
2022-11-18T21:54:18.685Z,11.60
2022-11-18T21:56:53.869Z,9.63
2022-11-18T21:59:22.485Z,11.35
2022-11-18T22:01:49.331Z,11.93
2022-11-18T22:04:36.103Z,11.88
2022-11-18T22:07:03.270Z,9.85
2022-11-18T22:09:34.832Z,12.00
2022-11-18T22:12:03.261Z,10.38
2022-11-18T22:14:30.001Z,11.63
2022-11-18T22:16:56.842Z,9.38
2022-11-18T22:19:23.866Z,8.52
2022-11-18T22:21:51.320Z,9.13
2022-11-18T22:24:18.097Z,9.45
2022-11-18T22:26:44.863Z,9.35
2022-11-18T22:29:11.639Z,11.35
2022-11-18T22:31:38.430Z,11.82
2022-11-18T22:34:05.223Z,10.23
2022-11-18T22:36:32.462Z,11.10
2022-11-18T22:38:59.219Z,11.95
2022-11-18T22:41:46.192Z,10.63
2022-11-18T22:44:15.070Z,10.85
2022-11-18T22:46:43.781Z,11.63
2022-11-18T22:49:11.540Z,12.27
2022-11-18T22:51:39.508Z,10.90
2022-11-18T22:56:54.797Z,13.63
2022-11-18T22:59:21.938Z,10.38
2022-11-18T23:01:51.385Z,10.98
2022-11-18T23:04:18.855Z,10.23
2022-11-18T23:06:45.767Z,10.07
2022-11-18T23:09:12.656Z,10.55
2022-11-18T23:11:57.741Z,10.93
2022-11-18T23:14:24.598Z,10.35
2022-11-18T23:16:51.418Z,10.13
2022-11-18T23:19:18.655Z,9.90
2022-11-18T23:21:46.682Z,9.85
2022-11-18T23:24:15.060Z,10.90
2022-11-18T23:26:42.790Z,12.35
2022-11-18T23:29:14.071Z,10.77
2022-11-18T23:31:43.003Z,11.73
2022-11-18T23:34:12.317Z,9.93
2022-11-18T23:36:39.241Z,10.23
2022-11-18T23:39:06.048Z,11.65
2022-11-18T23:41:32.884Z,9.75
2022-11-18T23:43:59.735Z,9.70
2022-11-18T23:46:27.732Z,11.93
2022-11-18T23:48:57.679Z,11.48
2022-11-18T23:51:25.634Z,9.88
2022-11-18T23:53:54.605Z,9.68
2022-11-18T23:56:23.635Z,14.75
2022-11-18T23:58:52.836Z,11.82
