createdAt,value
2019-02-09T00:01:05.512Z,100004.92
2019-02-09T00:03:34.673Z,100000.14
2019-02-09T00:06:03.738Z,100011.50
2019-02-09T00:08:32.863Z,100003.61
2019-02-09T00:11:01.958Z,99990.09
2019-02-09T00:13:31.162Z,99997.05
2019-02-09T00:16:00.210Z,99991.42
2019-02-09T00:18:29.324Z,99987.94
2019-02-09T00:20:58.374Z,99984.40
2019-02-09T00:23:27.429Z,99980.86
2019-02-09T00:25:56.545Z,99982.55
2019-02-09T00:28:25.571Z,99983.02
2019-02-09T00:30:54.674Z,99963.41
2019-02-09T00:33:23.740Z,99963.41
2019-02-09T00:35:52.869Z,99951.92
2019-02-09T00:38:21.942Z,99959.38
2019-02-09T00:40:51.125Z,99950.58
2019-02-09T00:43:20.213Z,99943.12
2019-02-09T00:45:49.299Z,99933.08
2019-02-09T00:48:18.359Z,99936.62
2019-02-09T00:50:47.486Z,99924.36
2019-02-09T00:53:16.543Z,99912.95
2019-02-09T00:55:45.721Z,99919.60
2019-02-09T00:58:14.788Z,99910.92
2019-02-09T01:00:43.878Z,99899.97
2019-02-09T01:03:13.435Z,99909.59
2019-02-09T01:05:44.501Z,99902.16
2019-02-09T01:08:13.601Z,99909.13
2019-02-09T01:10:42.718Z,99920.83
2019-02-09T01:13:11.798Z,99933.03
2019-02-09T01:15:40.933Z,99919.03
2019-02-09T01:18:10.022Z,99902.55
2019-02-09T01:20:39.109Z,99907.41
2019-02-09T01:23:08.142Z,99908.28
2019-02-09T01:25:37.209Z,99899.89
2019-02-09T01:28:06.267Z,99907.81
2019-02-09T01:30:35.391Z,99902.09
2019-02-09T01:33:04.481Z,99917.36
2019-02-09T01:35:33.656Z,99921.27
2019-02-09T01:38:02.707Z,99920.33
2019-02-09T01:40:31.844Z,99929.50
2019-02-09T01:43:00.919Z,99920.80
2019-02-09T01:45:30.974Z,99914.70
2019-02-09T01:48:00.124Z,99896.28
2019-02-09T01:50:30.410Z,99894.52
2019-02-09T01:52:59.659Z,99886.24
2019-02-09T01:55:29.630Z,99889.28
2019-02-09T01:57:59.995Z,99887.52
2019-02-09T02:00:31.195Z,99882.22
2019-02-09T02:03:00.345Z,99884.02
2019-02-09T02:05:29.615Z,99883.64
2019-02-09T02:07:58.669Z,99881.42
2019-02-09T02:10:32.419Z,99891.39
2019-02-09T02:13:01.689Z,99889.22
2019-02-09T02:15:30.866Z,99880.08
2019-02-09T02:17:59.952Z,99892.30
2019-02-09T02:20:29.892Z,99907.91
2019-02-09T02:22:59.020Z,99892.69
2019-02-09T02:25:28.072Z,99899.21
2019-02-09T02:27:57.131Z,99892.69
2019-02-09T02:30:31.410Z,99897.13
2019-02-09T02:33:00.462Z,99885.73
2019-02-09T02:35:29.530Z,99885.74
2019-02-09T02:37:58.595Z,99877.88
2019-02-09T02:40:27.694Z,99877.05
2019-02-09T02:42:56.739Z,99867.47
2019-02-09T02:45:25.901Z,99871.00
2019-02-09T02:47:54.993Z,99868.84
2019-02-09T02:50:24.049Z,99863.92
2019-02-09T02:52:53.081Z,99855.20
2019-02-09T02:55:23.936Z,99869.23
2019-02-09T02:57:53.496Z,99873.12
2019-02-09T03:00:31.728Z,99863.98
2019-02-09T03:02:55.183Z,99863.14
2019-02-09T03:05:24.633Z,99867.97
2019-02-09T03:07:53.762Z,99883.73
2019-02-09T03:10:22.882Z,99873.63
2019-02-09T03:12:51.924Z,99875.81
2019-02-09T03:15:23.050Z,99882.36
2019-02-09T03:17:52.190Z,99877.58
2019-02-09T03:20:21.335Z,99879.73
2019-02-09T03:22:50.483Z,99881.84
2019-02-09T03:25:21.917Z,99888.34
2019-02-09T03:27:50.928Z,99880.48
2019-02-09T03:30:20.084Z,99890.48
2019-02-09T03:32:49.137Z,99889.71
2019-02-09T03:35:18.186Z,99887.18
2019-02-09T03:37:47.251Z,99899.77
2019-02-09T03:40:17.781Z,99900.19
2019-02-09T03:42:46.900Z,99899.70
2019-02-09T03:45:27.067Z,99913.31
2019-02-09T03:47:56.173Z,99912.46
2019-02-09T03:50:25.952Z,99911.24
2019-02-09T03:52:55.138Z,99914.30
2019-02-09T03:55:24.245Z,99910.34
2019-02-09T03:57:53.335Z,99915.95
2019-02-09T04:00:23.927Z,99905.92
2019-02-09T04:02:53.046Z,99918.11
2019-02-09T04:05:22.262Z,99929.48
2019-02-09T04:07:51.350Z,99926.92
2019-02-09T04:10:21.605Z,99924.85
2019-02-09T04:12:50.615Z,99925.23
2019-02-09T04:15:21.001Z,99926.61
2019-02-09T04:17:50.079Z,99933.75
2019-02-09T04:20:19.916Z,99932.93
2019-02-09T04:22:48.995Z,99945.61
2019-02-09T04:25:18.521Z,99944.75
2019-02-09T04:27:47.639Z,99948.68
2019-02-09T04:30:24.807Z,99943.00
2019-02-09T04:32:54.047Z,99957.00
2019-02-09T04:35:23.083Z,99942.14
2019-02-09T04:37:52.221Z,99966.98
2019-02-09T04:40:23.251Z,99958.74
2019-02-09T04:42:52.318Z,99968.83
2019-02-09T04:45:21.373Z,99972.34
2019-02-09T04:47:50.412Z,99972.40
2019-02-09T04:50:19.609Z,99987.22
2019-02-09T04:52:48.695Z,99981.11
2019-02-09T04:55:19.807Z,99990.27
2019-02-09T04:57:48.834Z,99985.87
2019-02-09T05:00:22.547Z,99985.03
2019-02-09T05:02:51.593Z,99978.48
2019-02-09T05:05:20.732Z,99968.48
2019-02-09T05:07:49.762Z,99979.83
2019-02-09T05:10:19.173Z,99976.78
2019-02-09T05:12:48.212Z,99974.62
2019-02-09T05:15:17.567Z,99975.94
2019-02-09T05:17:46.589Z,99973.27
2019-02-09T05:20:20.548Z,99979.80
2019-02-09T05:22:49.567Z,99986.77
2019-02-09T05:25:18.622Z,99981.97
2019-02-09T05:27:47.671Z,99992.36
2019-02-09T05:30:18.795Z,99998.91
2019-02-09T05:32:47.823Z,99987.97
2019-02-09T05:35:16.905Z,100004.14
2019-02-09T05:37:45.934Z,100003.20
2019-02-09T05:40:17.057Z,100022.38
2019-02-09T05:42:46.092Z,100028.14
2019-02-09T05:45:17.795Z,100025.08
2019-02-09T05:47:46.849Z,100026.40
2019-02-09T05:50:17.132Z,100029.03
2019-02-09T05:52:46.314Z,100044.33
2019-02-09T05:55:15.386Z,100047.39
2019-02-09T05:57:44.442Z,100052.60
2019-02-09T06:00:25.479Z,100054.74
2019-02-09T06:02:54.526Z,100057.80
2019-02-09T06:05:23.587Z,100066.09
2019-02-09T06:07:52.702Z,100059.03
2019-02-09T06:10:21.784Z,100045.09
2019-02-09T06:12:50.974Z,100064.66
2019-02-09T06:15:20.071Z,100076.47
2019-02-09T06:17:49.108Z,100071.70
2019-02-09T06:20:20.601Z,100068.22
2019-02-09T06:22:49.812Z,100073.92
2019-02-09T06:25:18.857Z,100075.23
2019-02-09T06:27:47.921Z,100073.48
2019-02-09T06:30:24.567Z,100060.80
2019-02-09T06:32:53.683Z,100072.55
2019-02-09T06:35:22.692Z,100078.67
2019-02-09T06:37:51.779Z,100078.67
2019-02-09T06:40:20.844Z,100080.80
2019-02-09T06:42:49.909Z,100082.95
2019-02-09T06:45:20.472Z,100083.82
2019-02-09T06:47:49.519Z,100092.13
2019-02-09T06:50:24.301Z,100096.11
2019-02-09T06:52:53.353Z,100101.77
2019-02-09T06:55:22.895Z,100110.98
2019-02-09T06:57:51.991Z,100115.80
2019-02-09T07:00:21.099Z,100124.52
2019-02-09T07:02:50.222Z,100145.01
2019-02-09T07:05:19.564Z,100144.59
2019-02-09T07:07:48.644Z,100131.54
2019-02-09T07:10:19.990Z,100141.56
2019-02-09T07:12:49.067Z,100151.60
2019-02-09T07:15:23.835Z,100159.90
2019-02-09T07:17:52.966Z,100156.40
2019-02-09T07:20:22.037Z,100175.16
2019-02-09T07:22:51.097Z,100184.75
2019-02-09T07:25:20.238Z,100184.73
2019-02-09T07:27:49.290Z,100162.09
2019-02-09T07:30:20.826Z,100176.88
2019-02-09T07:32:49.890Z,100160.77
2019-02-09T07:35:18.981Z,100179.95
2019-02-09T07:37:48.009Z,100179.95
2019-02-09T07:40:17.903Z,100177.77
2019-02-09T07:42:46.944Z,100195.62
2019-02-09T07:45:17.695Z,100188.22
2019-02-09T07:47:46.723Z,100193.02
2019-02-09T07:50:17.002Z,100193.91
2019-02-09T07:52:46.124Z,100201.73
2019-02-09T07:55:15.533Z,100214.80
2019-02-09T07:57:44.574Z,100225.73
2019-02-09T08:00:22.390Z,100223.15
2019-02-09T08:02:51.426Z,100220.09
2019-02-09T08:05:20.667Z,100243.61
2019-02-09T08:07:49.735Z,100244.08
2019-02-09T08:10:20.795Z,100232.71
2019-02-09T08:12:49.875Z,100234.46
2019-02-09T08:15:21.158Z,100231.85
2019-02-09T08:17:50.234Z,100245.38
2019-02-09T08:20:20.315Z,100245.81
2019-02-09T08:22:49.444Z,100239.71
2019-02-09T08:25:21.315Z,100254.98
2019-02-09T08:27:50.447Z,100233.17
2019-02-09T08:30:24.711Z,100239.25
2019-02-09T08:32:53.787Z,100254.97
2019-02-09T08:35:22.874Z,100242.31
2019-02-09T08:37:51.960Z,100253.21
2019-02-09T08:40:21.052Z,100238.36
2019-02-09T08:42:50.217Z,100247.50
2019-02-09T08:45:19.588Z,100259.73
2019-02-09T08:47:48.678Z,100253.17
2019-02-09T08:50:23.560Z,100248.78
2019-02-09T08:52:52.673Z,100242.22
2019-02-09T08:55:21.864Z,100255.25
2019-02-09T08:57:50.920Z,100251.29
2019-02-09T09:00:23.965Z,100257.36
2019-02-09T09:02:53.074Z,100260.45
2019-02-09T09:05:22.169Z,100248.20
2019-02-09T09:07:51.238Z,100253.43
2019-02-09T09:10:21.432Z,100254.70
2019-02-09T09:12:50.498Z,100261.28
2019-02-09T09:15:40.120Z,100250.76
2019-02-09T09:18:09.184Z,100275.08
2019-02-09T09:20:40.293Z,100259.66
2019-02-09T09:23:09.356Z,100268.00
2019-02-09T09:25:38.491Z,100286.30
2019-02-09T09:28:07.605Z,100253.13
2019-02-09T09:30:36.710Z,100270.60
2019-02-09T09:33:05.881Z,100265.79
2019-02-09T09:35:34.928Z,100270.55
2019-02-09T09:38:04.020Z,100278.49
2019-02-09T09:40:35.628Z,100285.53
2019-02-09T09:43:04.794Z,100292.02
2019-02-09T09:45:35.199Z,100301.57
2019-02-09T09:48:04.403Z,100295.37
2019-02-09T09:50:33.507Z,100301.48
2019-02-09T09:53:02.634Z,100302.81
2019-02-09T09:55:31.758Z,100293.30
2019-02-09T09:58:00.857Z,100278.45
2019-02-09T10:00:29.944Z,100299.36
2019-02-09T10:02:59.052Z,100288.03
2019-02-09T10:05:28.150Z,100294.11
2019-02-09T10:07:57.252Z,100288.64
2019-02-09T10:10:26.354Z,100301.83
2019-02-09T10:12:55.390Z,100305.46
2019-02-09T10:15:25.026Z,100286.58
2019-02-09T10:17:54.083Z,100316.41
2019-02-09T10:20:24.357Z,100314.70
2019-02-09T10:22:53.371Z,100320.80
2019-02-09T10:25:22.461Z,100317.69
2019-02-09T10:27:51.868Z,100323.44
2019-02-09T10:30:22.982Z,100350.52
2019-02-09T10:32:52.071Z,100326.89
2019-02-09T10:35:21.476Z,100343.06
2019-02-09T10:37:50.580Z,100348.72
2019-02-09T10:40:24.591Z,100323.73
2019-02-09T10:42:53.887Z,100339.43
2019-02-09T10:45:24.493Z,100325.40
2019-02-09T10:47:53.580Z,100336.91
2019-02-09T10:50:25.799Z,100336.47
2019-02-09T10:52:55.345Z,100328.55
2019-02-09T10:55:24.485Z,100363.06
2019-02-09T10:57:53.570Z,100359.98
2019-02-09T11:00:34.912Z,100355.78
2019-02-09T11:03:04.019Z,100351.45
2019-02-09T11:05:33.114Z,100354.06
2019-02-09T11:08:02.208Z,100348.27
2019-02-09T11:10:31.306Z,100356.55
2019-02-09T11:13:00.429Z,100330.62
2019-02-09T11:15:29.592Z,100335.79
2019-02-09T11:17:58.746Z,100336.71
2019-02-09T11:20:27.860Z,100342.55
2019-02-09T11:22:56.974Z,100344.43
2019-02-09T11:25:26.038Z,100338.95
2019-02-09T11:27:55.177Z,100332.06
2019-02-09T11:30:25.070Z,100336.59
2019-02-09T11:33:00.750Z,100322.88
2019-02-09T11:35:24.934Z,100339.13
2019-02-09T11:37:53.994Z,100322.46
2019-02-09T11:40:23.070Z,100327.51
2019-02-09T11:42:52.199Z,100336.70
2019-02-09T11:45:23.325Z,100333.47
2019-02-09T11:47:52.413Z,100320.23
2019-02-09T11:50:21.525Z,100337.03
2019-02-09T11:52:50.733Z,100330.20
2019-02-09T11:55:19.854Z,100329.84
2019-02-09T11:57:49.124Z,100332.20
2019-02-09T12:00:23.159Z,100317.55
2019-02-09T12:02:52.249Z,100340.73
2019-02-09T12:05:21.378Z,100341.80
2019-02-09T12:07:50.470Z,100330.09
2019-02-09T12:10:20.099Z,100342.23
2019-02-09T12:12:49.183Z,100353.55
2019-02-09T12:15:24.248Z,100364.21
2019-02-09T12:17:53.388Z,100335.08
2019-02-09T12:20:22.635Z,100333.13
2019-02-09T12:22:51.806Z,100332.17
2019-02-09T12:25:23.117Z,100346.17
2019-02-09T12:27:52.250Z,100328.37
2019-02-09T12:30:25.816Z,100350.30
2019-02-09T12:32:54.923Z,100350.11
2019-02-09T12:35:24.144Z,100367.38
2019-02-09T12:37:53.267Z,100381.39
2019-02-09T12:40:27.187Z,100360.48
2019-02-09T12:42:56.316Z,100358.94
2019-02-09T12:45:25.510Z,100355.08
2019-02-09T12:47:54.676Z,100349.66
2019-02-09T12:50:24.192Z,100365.58
2019-02-09T12:52:53.340Z,100353.70
2019-02-09T12:55:22.551Z,100350.67
2019-02-09T12:57:51.683Z,100326.23
2019-02-09T13:00:34.050Z,100353.88
2019-02-09T13:03:08.672Z,100362.10
2019-02-09T13:05:37.815Z,100364.33
2019-02-09T13:08:06.909Z,100369.98
2019-02-09T13:10:36.019Z,100382.10
2019-02-09T13:13:05.113Z,100379.84
2019-02-09T13:15:34.204Z,100389.11
2019-02-09T13:18:03.389Z,100369.77
2019-02-09T13:20:32.497Z,100379.80
2019-02-09T13:23:01.576Z,100374.53
2019-02-09T13:25:30.752Z,100386.78
2019-02-09T13:28:00.207Z,100386.76
2019-02-09T13:30:31.029Z,100376.52
2019-02-09T13:33:00.218Z,100375.53
2019-02-09T13:35:29.337Z,100384.73
2019-02-09T13:37:58.593Z,100377.06
2019-02-09T13:40:27.912Z,100377.57
2019-02-09T13:42:57.217Z,100374.80
2019-02-09T13:45:34.324Z,100381.31
2019-02-09T13:48:03.468Z,100384.81
2019-02-09T13:50:33.108Z,100378.31
2019-02-09T13:53:02.254Z,100369.17
2019-02-09T13:55:31.343Z,100381.84
2019-02-09T13:58:00.464Z,100390.66
2019-02-09T14:00:29.600Z,100380.59
2019-02-09T14:02:58.745Z,100375.31
2019-02-09T14:05:27.947Z,100392.43
2019-02-09T14:07:57.062Z,100387.17
2019-02-09T14:10:26.237Z,100395.50
2019-02-09T14:12:55.356Z,100392.89
2019-02-09T14:15:29.036Z,100396.92
2019-02-09T14:17:59.400Z,100421.08
2019-02-09T14:20:28.519Z,100408.36
2019-02-09T14:22:57.569Z,100420.18
2019-02-09T14:25:26.708Z,100414.61
2019-02-09T14:27:58.597Z,100434.76
2019-02-09T14:30:28.607Z,100439.50
2019-02-09T14:32:57.692Z,100427.13
2019-02-09T14:35:26.825Z,100448.52
2019-02-09T14:37:55.898Z,100434.56
2019-02-09T14:40:26.879Z,100436.84
2019-02-09T14:42:56.095Z,100450.97
2019-02-09T14:45:27.606Z,100467.03
2019-02-09T14:47:56.822Z,100447.02
2019-02-09T14:50:25.970Z,100455.85
2019-02-09T14:52:55.047Z,100457.98
2019-02-09T14:55:29.313Z,100453.25
2019-02-09T14:57:58.422Z,100479.05
2019-02-09T15:00:29.977Z,100470.79
2019-02-09T15:02:59.123Z,100462.45
2019-02-09T15:05:28.245Z,100481.78
2019-02-09T15:07:57.325Z,100476.94
2019-02-09T15:10:26.444Z,100481.33
2019-02-09T15:12:55.562Z,100476.53
2019-02-09T15:15:30.046Z,100491.87
2019-02-09T15:17:59.172Z,100484.42
2019-02-09T15:20:31.415Z,100487.93
2019-02-09T15:23:00.548Z,100508.48
2019-02-09T15:25:29.636Z,100499.27
2019-02-09T15:27:58.845Z,100508.03
2019-02-09T15:30:28.406Z,100511.08
2019-02-09T15:32:57.557Z,100512.85
2019-02-09T15:35:26.655Z,100521.16
2019-02-09T15:37:55.763Z,100522.92
2019-02-09T15:40:24.956Z,100512.47
2019-02-09T15:42:54.073Z,100522.51
2019-02-09T15:45:23.192Z,100528.19
2019-02-09T15:47:52.405Z,100511.55
2019-02-09T15:50:21.480Z,100517.26
2019-02-09T15:52:50.616Z,100523.38
2019-02-09T15:55:19.819Z,100520.73
2019-02-09T15:57:48.984Z,100522.92
2019-02-09T16:00:20.044Z,100531.64
2019-02-09T16:02:49.235Z,100538.63
2019-02-09T16:05:19.201Z,100509.36
2019-02-09T16:07:48.343Z,100523.79
2019-02-09T16:10:18.220Z,100515.48
2019-02-09T16:12:47.470Z,100531.21
2019-02-09T16:15:21.483Z,100531.66
2019-02-09T16:17:50.608Z,100543.91
2019-02-09T16:20:20.904Z,100538.22
2019-02-09T16:22:50.036Z,100528.59
2019-02-09T16:25:19.068Z,100533.38
2019-02-09T16:27:48.174Z,100536.03
2019-02-09T16:30:19.111Z,100528.58
2019-02-09T16:32:48.248Z,100529.90
2019-02-09T16:35:18.566Z,100526.42
2019-02-09T16:37:47.646Z,100527.77
2019-02-09T16:40:24.652Z,100530.38
2019-02-09T16:42:53.756Z,100532.56
2019-02-09T16:45:28.021Z,100550.47
2019-02-09T16:47:57.071Z,100548.30
2019-02-09T16:50:26.156Z,100557.03
2019-02-09T16:52:55.262Z,100561.84
2019-02-09T16:55:24.418Z,100555.30
2019-02-09T16:57:53.510Z,100553.98
2019-02-09T17:00:34.102Z,100552.23
2019-02-09T17:03:03.245Z,100568.38
2019-02-09T17:05:32.334Z,100555.71
2019-02-09T17:08:01.474Z,100563.59
2019-02-09T17:10:30.640Z,100559.23
2019-02-09T17:12:59.741Z,100564.47
2019-02-09T17:15:28.872Z,100564.47
2019-02-09T17:17:57.976Z,100572.34
2019-02-09T17:20:27.109Z,100578.88
2019-02-09T17:22:56.164Z,100568.82
2019-02-09T17:25:25.296Z,100576.70
2019-02-09T17:27:54.451Z,100592.86
2019-02-09T17:30:25.388Z,100595.92
2019-02-09T17:32:54.451Z,100595.47
2019-02-09T17:35:23.568Z,100598.49
2019-02-09T17:37:52.706Z,100597.19
2019-02-09T17:40:33.263Z,100600.23
2019-02-09T17:43:02.405Z,100609.00
2019-02-09T17:45:34.420Z,100605.91
2019-02-09T17:48:03.582Z,100608.95
2019-02-09T17:50:32.665Z,100615.08
2019-02-09T17:53:01.850Z,100609.37
2019-02-09T17:55:30.988Z,100614.99
2019-02-09T17:58:00.124Z,100617.59
2019-02-09T18:00:35.143Z,100616.77
2019-02-09T18:03:04.303Z,100611.52
2019-02-09T18:05:34.718Z,100629.44
2019-02-09T18:08:03.894Z,100629.41
2019-02-09T18:10:32.966Z,100629.39
2019-02-09T18:13:02.066Z,100634.22
2019-02-09T18:15:31.158Z,100643.78
2019-02-09T18:18:00.301Z,100638.14
2019-02-09T18:20:29.397Z,100642.05
2019-02-09T18:22:58.496Z,100662.16
2019-02-09T18:25:27.605Z,100652.14
2019-02-09T18:27:56.729Z,100660.39
2019-02-09T18:30:25.885Z,100657.79
2019-02-09T18:32:54.940Z,100652.55
2019-02-09T18:35:24.080Z,100657.37
2019-02-09T18:37:53.162Z,100660.00
2019-02-09T18:40:22.523Z,100660.40
2019-02-09T18:42:51.619Z,100662.59
2019-02-09T18:45:23.156Z,100662.14
2019-02-09T18:47:52.229Z,100664.78
2019-02-09T18:50:23.645Z,100660.81
2019-02-09T18:52:52.686Z,100656.90
2019-02-09T18:55:23.015Z,100666.12
2019-02-09T18:57:52.127Z,100671.76
2019-02-09T19:00:26.308Z,100670.02
2019-02-09T19:02:55.362Z,100669.09
2019-02-09T19:05:24.462Z,100663.86
2019-02-09T19:07:53.598Z,100667.83
2019-02-09T19:10:24.399Z,100669.14
2019-02-09T19:12:53.465Z,100667.83
2019-02-09T19:15:22.780Z,100669.14
2019-02-09T19:17:51.836Z,100671.33
2019-02-09T19:20:44.459Z,100675.27
2019-02-09T19:23:13.575Z,100676.11
2019-02-09T19:25:42.706Z,100675.69
2019-02-09T19:28:11.840Z,100683.98
2019-02-09T19:30:41.042Z,100669.14
2019-02-09T19:33:10.093Z,100678.77
2019-02-09T19:35:39.204Z,100670.42
2019-02-09T19:38:08.264Z,100680.47
2019-02-09T19:40:37.385Z,100664.33
2019-02-09T19:43:06.495Z,100681.37
2019-02-09T19:45:35.647Z,100669.64
2019-02-09T19:48:04.863Z,100673.09
2019-02-09T19:50:33.990Z,100676.52
2019-02-09T19:53:03.201Z,100676.06
2019-02-09T19:55:32.274Z,100677.80
2019-02-09T19:58:01.437Z,100673.50
2019-02-09T20:00:32.822Z,100672.59
2019-02-09T20:03:01.970Z,100671.69
2019-02-09T20:05:31.052Z,100669.07
2019-02-09T20:08:00.135Z,100667.33
2019-02-09T20:10:32.000Z,100670.40
2019-02-09T20:13:01.067Z,100671.71
2019-02-09T20:15:30.130Z,100671.23
2019-02-09T20:17:59.279Z,100662.88
2019-02-09T20:20:28.442Z,100670.30
2019-02-09T20:22:57.584Z,100661.53
2019-02-09T20:25:26.724Z,100656.35
2019-02-09T20:27:56.099Z,100657.73
2019-02-09T20:30:27.022Z,100664.72
2019-02-09T20:32:56.126Z,100668.64
2019-02-09T20:35:27.836Z,100673.42
2019-02-09T20:37:56.138Z,100672.11
2019-02-09T20:40:37.006Z,100670.42
2019-02-09T20:43:08.408Z,100678.28
2019-02-09T20:45:37.500Z,100673.42
2019-02-09T20:48:06.985Z,100662.49
2019-02-09T20:50:36.135Z,100675.11
2019-02-09T20:53:05.644Z,100674.33
2019-02-09T20:55:34.755Z,100667.80
2019-02-09T20:58:03.892Z,100667.80
2019-02-09T21:00:33.036Z,100659.05
2019-02-09T21:03:02.106Z,100669.52
2019-02-09T21:05:36.678Z,100668.63
2019-02-09T21:08:02.140Z,100665.97
2019-02-09T21:10:31.913Z,100668.11
2019-02-09T21:13:01.009Z,100664.26
2019-02-09T21:15:30.168Z,100673.02
2019-02-09T21:17:59.302Z,100667.86
2019-02-09T21:20:28.465Z,100664.83
2019-02-09T21:22:57.572Z,100671.45
2019-02-09T21:25:31.420Z,100657.45
2019-02-09T21:28:00.476Z,100645.23
2019-02-09T21:30:29.682Z,100654.45
2019-02-09T21:32:58.998Z,100661.88
2019-02-09T21:35:28.475Z,100642.21
2019-02-09T21:37:57.578Z,100652.68
2019-02-09T21:40:27.837Z,100652.27
2019-02-09T21:42:56.898Z,100658.82
2019-02-09T21:45:26.031Z,100662.31
2019-02-09T21:47:55.212Z,100669.29
2019-02-09T21:50:26.897Z,100654.42
2019-02-09T21:52:56.011Z,100656.61
2019-02-09T21:55:25.106Z,100649.19
2019-02-09T21:57:54.226Z,100650.48
2019-02-09T22:00:43.110Z,100649.17
2019-02-09T22:03:13.122Z,100635.21
2019-02-09T22:05:42.367Z,100634.78
2019-02-09T22:08:19.394Z,100633.06
2019-02-09T22:10:44.408Z,100640.00
2019-02-09T22:13:13.536Z,100633.89
2019-02-09T22:15:42.651Z,100639.58
2019-02-09T22:18:11.841Z,100636.98
2019-02-09T22:20:40.977Z,100629.53
2019-02-09T22:23:10.122Z,100635.64
2019-02-09T22:25:39.191Z,100627.33
2019-02-09T22:28:08.362Z,100626.05
2019-02-09T22:30:37.536Z,100624.31
2019-02-09T22:33:06.767Z,100622.11
2019-02-09T22:35:35.818Z,100619.08
2019-02-09T22:38:05.027Z,100615.57
2019-02-09T22:40:35.258Z,100609.91
2019-02-09T22:43:04.352Z,100614.70
2019-02-09T22:45:33.433Z,100607.28
2019-02-09T22:48:02.643Z,100603.80
2019-02-09T22:50:37.189Z,100591.97
2019-02-09T22:53:06.300Z,100592.01
2019-02-09T22:55:35.389Z,100588.48
2019-02-09T22:58:05.143Z,100585.45
2019-02-09T23:00:57.116Z,100583.27
2019-02-09T23:03:45.062Z,100578.44
2019-02-09T23:06:37.041Z,100573.22
2019-02-09T23:09:08.801Z,100563.59
2019-02-09T23:11:37.946Z,100576.26
2019-02-09T23:14:07.033Z,100565.34
2019-02-09T23:16:36.149Z,100560.95
2019-02-09T23:19:05.631Z,100557.02
2019-02-09T23:21:34.702Z,100550.06
2019-02-09T23:24:03.843Z,100547.84
2019-02-09T23:26:32.895Z,100543.91
2019-02-09T23:29:02.064Z,100543.94
2019-02-09T23:31:31.147Z,100547.41
2019-02-09T23:34:00.355Z,100537.81
2019-02-09T23:36:29.523Z,100530.80
2019-02-09T23:38:58.664Z,100533.00
2019-02-09T23:41:27.732Z,100518.56
2019-02-09T23:43:56.839Z,100527.32
2019-02-09T23:46:25.881Z,100512.45
2019-02-09T23:48:55.065Z,100504.59
2019-02-09T23:51:24.240Z,100504.56
2019-02-09T23:53:53.392Z,100498.00
2019-02-09T23:56:22.601Z,100497.57
2019-02-09T23:58:51.662Z,100492.33
