createdAt,value
2022-12-11T07:16:11.073Z,1.52
2022-12-11T07:18:39.837Z,2.20
2022-12-11T07:21:07.806Z,1.77
2022-12-11T07:23:35.501Z,1.83
2022-12-11T07:26:20.403Z,2.70
2022-12-11T07:28:47.622Z,2.15
2022-12-11T07:31:23.729Z,3.55
2022-12-11T07:34:06.813Z,4.10
2022-12-11T07:36:34.573Z,8.25
2022-12-11T07:39:01.991Z,4.72
2022-12-11T07:41:29.390Z,6.55
2022-12-11T07:43:56.534Z,2.28
2022-12-11T07:46:26.364Z,3.60
2022-12-11T07:48:53.358Z,2.80
2022-12-11T07:51:28.060Z,3.13
2022-12-11T07:53:58.441Z,2.67
2022-12-11T07:58:52.661Z,1.08
2022-12-11T08:01:22.706Z,1.63
2022-12-11T08:03:50.926Z,3.70
2022-12-11T08:06:18.437Z,1.85
2022-12-11T08:08:45.334Z,1.30
2022-12-11T08:11:14.686Z,1.52
2022-12-11T08:40:16.598Z,2.25
2022-12-11T08:42:43.530Z,1.23
2022-12-11T08:45:10.836Z,2.88
2022-12-11T08:47:38.665Z,4.45
2022-12-11T08:50:06.026Z,4.43
2022-12-11T08:52:35.441Z,2.92
2022-12-11T08:55:02.329Z,5.30
2022-12-11T08:57:29.116Z,5.05
2022-12-11T08:59:56.011Z,5.88
2022-12-11T09:02:23.013Z,3.75
2022-12-11T09:04:50.738Z,3.30
2022-12-11T09:07:17.638Z,6.00
2022-12-11T09:09:44.425Z,30.67
2022-12-11T09:12:11.477Z,4.13
2022-12-11T09:14:38.877Z,3.65
2022-12-11T09:17:05.728Z,2.75
2022-12-11T09:19:32.754Z,4.63
2022-12-11T09:21:59.660Z,2.15
2022-12-11T09:24:26.470Z,2.10
2022-12-11T09:26:54.708Z,2.72
2022-12-11T09:29:21.575Z,0.93
2022-12-11T09:31:49.783Z,2.15
2022-12-11T09:34:16.603Z,2.03
2022-12-11T09:36:44.451Z,2.88
2022-12-11T09:39:13.279Z,1.02
2022-12-11T09:42:04.510Z,2.85
2022-12-11T09:44:49.687Z,5.10
2022-12-11T09:47:22.007Z,0.80
2022-12-11T09:49:55.118Z,1.65
2022-12-11T09:52:47.828Z,2.55
2022-12-11T09:55:23.302Z,3.08
2022-12-11T09:58:01.992Z,3.28
2022-12-11T10:00:36.869Z,3.15
2022-12-11T10:03:07.384Z,2.60
2022-12-11T10:06:15.607Z,3.25
2022-12-11T10:08:52.809Z,4.25
2022-12-11T10:11:40.165Z,1.98
2022-12-11T10:14:19.976Z,1.48
2022-12-11T10:16:56.644Z,2.55
2022-12-11T10:19:30.225Z,1.77
2022-12-11T10:21:59.185Z,2.65
2022-12-11T10:25:09.942Z,1.42
2022-12-11T10:27:31.602Z,1.83
2022-12-11T10:30:22.637Z,3.58
2022-12-11T10:33:13.797Z,0.93
2022-12-11T10:35:55.844Z,2.45
2022-12-11T10:38:30.663Z,1.13
2022-12-11T10:41:14.228Z,0.85
2022-12-11T10:43:43.584Z,1.98
2022-12-11T10:46:18.083Z,1.88
2022-12-11T10:49:00.052Z,5.32
2022-12-11T10:51:33.018Z,0.90
2022-12-11T10:54:09.062Z,3.20
2022-12-11T10:56:38.106Z,2.85
2022-12-11T10:59:05.311Z,3.28
2022-12-11T11:01:33.224Z,2.33
2022-12-11T11:04:10.253Z,2.42
2022-12-11T11:06:37.158Z,4.97
2022-12-11T11:09:04.838Z,1.20
2022-12-11T11:11:35.257Z,1.70
2022-12-11T11:14:21.329Z,3.33
2022-12-11T11:16:50.914Z,2.33
2022-12-11T11:19:27.492Z,1.15
2022-12-11T11:21:59.046Z,1.48
2022-12-11T11:24:40.224Z,4.15
2022-12-11T11:27:25.259Z,5.95
2022-12-11T11:29:55.768Z,2.00
2022-12-11T11:32:34.542Z,1.80
2022-12-11T11:35:28.778Z,1.70
2022-12-11T11:38:06.616Z,2.35
2022-12-11T11:41:07.657Z,2.42
2022-12-11T11:43:52.897Z,1.90
2022-12-11T11:46:32.321Z,3.03
2022-12-11T11:49:16.133Z,3.67
2022-12-11T11:52:08.423Z,1.88
2022-12-11T11:54:40.020Z,2.00
2022-12-11T11:57:20.591Z,1.95
2022-12-11T11:59:56.246Z,2.33
2022-12-11T12:02:23.314Z,3.70
2022-12-11T12:04:52.084Z,3.20
2022-12-11T12:07:38.207Z,4.47
2022-12-11T12:10:18.063Z,5.13
2022-12-11T12:13:23.826Z,2.83
2022-12-11T12:15:59.010Z,3.85
2022-12-11T12:18:58.355Z,1.30
2022-12-11T12:21:35.739Z,1.70
2022-12-11T12:24:18.704Z,1.48
2022-12-11T12:27:50.454Z,1.38
2022-12-11T12:30:18.898Z,2.95
2022-12-11T12:33:04.177Z,1.50
2022-12-11T12:35:36.018Z,3.00
2022-12-11T12:38:06.140Z,1.60
2022-12-11T12:40:55.894Z,2.93
2022-12-11T12:43:47.464Z,1.50
2022-12-11T12:46:39.012Z,1.10
2022-12-11T12:49:12.952Z,3.43
2022-12-11T12:51:41.870Z,1.87
2022-12-11T12:54:14.452Z,1.55
2022-12-11T12:56:43.840Z,1.83
2022-12-11T12:59:22.878Z,3.08
2022-12-11T13:02:00.264Z,2.15
2022-12-11T13:04:55.467Z,1.40
2022-12-11T13:07:29.971Z,2.20
2022-12-11T13:09:58.927Z,1.50
2022-12-11T13:12:44.905Z,1.25
2022-12-11T13:15:31.503Z,3.83
2022-12-11T13:17:59.680Z,3.57
2022-12-11T13:20:30.545Z,2.80
2022-12-11T13:23:17.730Z,4.43
2022-12-11T13:25:56.937Z,3.53
2022-12-11T13:28:35.685Z,1.60
2022-12-11T13:31:04.928Z,1.90
2022-12-11T13:33:32.745Z,1.35
2022-12-11T13:36:33.853Z,4.07
2022-12-11T13:39:17.418Z,2.40
2022-12-11T13:41:48.410Z,4.70
2022-12-11T13:44:26.476Z,3.17
2022-12-11T13:46:58.681Z,2.53
2022-12-11T13:49:42.618Z,2.43
2022-12-11T13:52:24.052Z,3.67
2022-12-11T13:54:56.226Z,3.83
2022-12-11T13:57:31.706Z,3.70
2022-12-11T13:59:59.713Z,6.17
2022-12-11T14:02:42.663Z,4.53
2022-12-11T14:05:12.685Z,4.83
2022-12-11T14:07:49.196Z,3.93
2022-12-11T14:10:28.811Z,7.60
2022-12-11T14:13:19.791Z,5.70
2022-12-11T14:15:47.045Z,5.87
2022-12-11T14:18:21.207Z,6.50
2022-12-11T14:20:55.477Z,4.30
2022-12-11T14:26:39.594Z,5.57
2022-12-11T14:29:06.675Z,3.77
2022-12-11T14:31:44.050Z,5.80
2022-12-11T14:34:26.480Z,4.53
2022-12-11T14:36:54.545Z,5.47
2022-12-11T14:39:28.876Z,7.00
2022-12-11T14:42:11.079Z,5.73
2022-12-11T14:44:52.812Z,3.80
2022-12-11T14:47:27.304Z,5.77
2022-12-11T14:49:58.875Z,4.27
2022-12-11T14:52:53.437Z,5.60
2022-12-11T14:55:28.869Z,13.10
2022-12-11T14:58:00.454Z,11.50
2022-12-11T15:00:35.970Z,8.00
2022-12-11T15:03:07.285Z,6.60
2022-12-11T15:05:40.670Z,5.87
2022-12-11T15:08:10.938Z,11.60
2022-12-11T15:10:42.019Z,8.93
2022-12-11T15:13:10.461Z,10.60
2022-12-11T15:15:47.883Z,6.83
2022-12-11T15:18:29.298Z,5.50
2022-12-11T15:21:10.080Z,8.03
2022-12-11T15:23:45.914Z,6.33
2022-12-11T15:26:12.962Z,6.00
2022-12-11T15:28:39.875Z,7.30
2022-12-11T15:31:28.643Z,8.07
2022-12-11T15:33:55.628Z,7.32
2022-12-11T15:36:35.100Z,8.27
2022-12-11T15:41:33.422Z,6.23
2022-12-11T15:44:03.308Z,5.20
2022-12-11T15:46:30.703Z,5.80
2022-12-11T15:48:57.877Z,6.90
2022-12-11T15:51:25.501Z,3.67
2022-12-11T15:53:52.556Z,6.00
2022-12-11T15:56:19.667Z,9.63
2022-12-11T15:58:48.215Z,9.43
2022-12-11T16:01:15.144Z,9.47
2022-12-11T16:03:41.967Z,10.53
2022-12-11T16:06:13.341Z,13.80
2022-12-11T16:08:40.091Z,16.70
2022-12-11T16:11:06.976Z,18.27
2022-12-11T16:13:33.757Z,16.10
2022-12-11T16:16:01.666Z,9.43
2022-12-11T16:18:28.604Z,8.40
2022-12-11T16:20:55.508Z,8.97
2022-12-11T16:23:22.538Z,8.70
2022-12-11T16:25:49.743Z,6.73
2022-12-11T16:28:18.776Z,6.57
2022-12-11T16:30:45.793Z,3.22
2022-12-11T16:33:13.930Z,7.50
2022-12-11T16:35:42.954Z,4.17
2022-12-11T16:38:10.962Z,6.03
2022-12-11T16:40:38.169Z,5.67
2022-12-11T16:43:05.966Z,7.40
2022-12-11T16:45:33.718Z,14.57
2022-12-11T16:48:04.217Z,7.40
2022-12-11T16:50:32.367Z,3.60
2022-12-11T16:52:59.521Z,6.00
2022-12-11T16:55:26.320Z,9.50
2022-12-11T16:57:53.194Z,10.57
2022-12-11T17:00:20.623Z,9.20
2022-12-11T17:02:47.798Z,8.83
2022-12-11T17:05:14.946Z,9.60
2022-12-11T17:07:42.080Z,9.83
2022-12-11T17:10:09.284Z,11.50
2022-12-11T17:12:36.561Z,11.80
2022-12-11T17:15:03.969Z,9.50
2022-12-11T17:17:31.380Z,9.63
2022-12-11T17:19:58.263Z,7.73
2022-12-11T17:22:25.462Z,6.20
2022-12-11T17:24:52.309Z,6.67
2022-12-11T17:27:19.211Z,10.30
2022-12-11T17:29:47.486Z,9.50
2022-12-11T17:32:14.547Z,8.37
2022-12-11T17:34:41.404Z,8.53
2022-12-11T17:37:08.273Z,2.67
2022-12-11T17:39:35.293Z,6.30
2022-12-11T17:42:02.106Z,7.77
2022-12-11T17:44:30.958Z,7.40
2022-12-11T17:46:59.152Z,4.10
2022-12-11T17:49:26.626Z,5.93
2022-12-11T17:51:55.481Z,5.03
2022-12-11T17:54:23.882Z,5.90
2022-12-11T17:56:51.022Z,10.07
2022-12-11T17:59:18.024Z,9.47
2022-12-11T18:01:45.654Z,13.00
2022-12-11T18:04:13.048Z,8.73
2022-12-11T18:06:39.942Z,7.17
2022-12-11T18:09:06.933Z,7.37
2022-12-11T18:11:34.120Z,6.80
2022-12-11T18:14:00.992Z,9.03
2022-12-11T18:16:34.676Z,8.00
2022-12-11T18:19:01.733Z,8.30
2022-12-11T18:21:32.290Z,7.53
2022-12-11T18:24:00.135Z,8.73
2022-12-11T18:26:27.924Z,9.53
2022-12-11T18:28:54.913Z,5.67
2022-12-11T18:31:22.952Z,3.90
2022-12-11T18:33:50.606Z,4.27
2022-12-11T18:36:19.496Z,2.53
2022-12-11T18:38:48.063Z,2.85
2022-12-11T18:41:17.110Z,3.90
2022-12-11T18:43:44.897Z,5.15
2022-12-11T18:46:14.483Z,3.50
2022-12-11T18:48:42.821Z,4.00
2022-12-11T18:51:12.569Z,4.70
2022-12-11T18:53:39.796Z,3.60
2022-12-11T18:56:13.218Z,6.37
2022-12-11T18:58:40.427Z,6.70
2022-12-11T19:01:14.121Z,6.43
2022-12-11T19:03:44.659Z,7.87
2022-12-11T19:06:14.769Z,6.90
2022-12-11T19:08:41.756Z,11.37
2022-12-11T19:11:08.794Z,6.90
2022-12-11T19:13:35.829Z,10.30
2022-12-11T19:16:02.981Z,8.63
2022-12-11T19:18:30.024Z,8.10
2022-12-11T19:21:08.114Z,12.63
2022-12-11T19:23:35.590Z,9.45
2022-12-11T19:26:02.617Z,10.90
2022-12-11T19:28:29.648Z,9.77
2022-12-11T19:30:56.722Z,10.70
2022-12-11T19:33:23.577Z,13.67
2022-12-11T19:35:59.957Z,9.37
2022-12-11T19:38:26.809Z,11.40
2022-12-11T19:40:54.273Z,13.33
2022-12-11T19:43:21.134Z,12.00
2022-12-11T19:45:48.394Z,10.87
2022-12-11T19:48:15.343Z,12.57
2022-12-11T19:50:42.216Z,10.03
2022-12-11T19:53:09.023Z,13.57
2022-12-11T19:55:35.829Z,10.93
2022-12-11T19:58:02.705Z,8.47
2022-12-11T20:00:29.619Z,11.60
2022-12-11T20:02:56.478Z,10.27
2022-12-11T20:05:23.292Z,11.80
2022-12-11T20:07:50.129Z,13.53
2022-12-11T20:10:17.021Z,13.43
2022-12-11T20:12:43.847Z,10.73
2022-12-11T20:15:11.780Z,13.97
2022-12-11T20:17:43.404Z,19.67
2022-12-11T20:20:11.221Z,20.80
