createdAt,value
2023-04-02T00:01:46.316Z,99959.91
2023-04-02T00:04:38.168Z,99973.41
2023-04-02T00:07:30.170Z,99984.03
2023-04-02T00:09:57.612Z,99980.44
2023-04-02T00:12:24.469Z,99986.00
2023-04-02T00:14:53.303Z,99989.22
2023-04-02T00:17:20.783Z,100000.66
2023-04-02T00:19:50.523Z,100000.66
2023-04-02T00:22:20.475Z,99989.59
2023-04-02T00:24:50.023Z,99997.06
2023-04-02T00:27:16.943Z,99999.03
2023-04-02T00:29:54.153Z,100003.28
2023-04-02T00:32:23.446Z,100008.53
2023-04-02T00:34:50.868Z,100013.25
2023-04-02T00:37:23.989Z,100019.09
2023-04-02T00:40:15.402Z,100020.75
2023-04-02T00:42:42.776Z,100025.81
2023-04-02T00:45:33.312Z,100029.41
2023-04-02T00:48:12.771Z,100034.13
2023-04-02T00:50:41.096Z,100043.28
2023-04-02T00:53:12.155Z,100042.09
2023-04-02T00:55:42.145Z,100041.28
2023-04-02T01:26:10.788Z,100090.25
2023-04-02T01:28:43.340Z,100092.22
2023-04-02T01:31:10.765Z,100089.75
2023-04-02T01:33:37.620Z,100093.34
2023-04-02T01:36:12.092Z,100097.28
2023-04-02T01:38:44.235Z,100103.63
2023-04-02T01:41:22.855Z,100117.16
2023-04-02T01:43:53.766Z,100115.19
2023-04-02T01:46:28.420Z,100114.69
2023-04-02T01:48:56.630Z,100120.25
2023-04-02T01:51:27.979Z,100125.78
2023-04-02T01:53:56.549Z,100127.28
2023-04-02T01:56:23.261Z,100132.03
2023-04-02T01:58:50.058Z,100137.56
2023-04-02T02:01:20.048Z,100140.34
2023-04-02T02:03:49.770Z,100150.34
2023-04-02T02:06:17.838Z,100148.72
2023-04-02T02:08:47.385Z,100160.03
2023-04-02T02:11:16.388Z,100156.28
2023-04-02T02:13:46.937Z,100164.94
2023-04-02T02:16:17.884Z,100170.84
2023-04-02T02:18:46.294Z,100173.63
2023-04-02T02:21:18.723Z,100181.09
2023-04-02T02:23:45.547Z,100180.28
2023-04-02T02:26:13.637Z,100185.84
2023-04-02T02:28:42.558Z,100197.56
2023-04-02T02:31:18.007Z,100201.47
2023-04-02T02:33:48.982Z,100204.25
2023-04-02T02:36:23.132Z,100205.91
2023-04-02T02:38:50.359Z,100225.97
2023-04-02T02:41:24.691Z,100221.22
2023-04-02T02:44:08.245Z,100226.78
2023-04-02T02:46:37.399Z,100228.72
2023-04-02T02:49:07.584Z,100224.31
2023-04-02T02:52:00.993Z,100231.03
2023-04-02T02:54:36.615Z,100238.19
2023-04-02T02:57:06.886Z,100247.97
2023-04-02T02:59:33.881Z,100255.81
2023-04-02T03:02:02.486Z,100256.63
2023-04-02T03:04:35.806Z,100264.44
2023-04-02T03:07:09.307Z,100269.97
2023-04-02T03:10:02.375Z,100272.75
2023-04-02T03:12:35.150Z,100281.88
2023-04-02T03:15:04.677Z,100284.16
2023-04-02T03:17:41.960Z,100281.75
2023-04-02T03:20:16.165Z,100288.88
2023-04-02T03:22:56.594Z,100297.53
2023-04-02T03:25:29.190Z,100296.72
2023-04-02T03:28:03.747Z,100305.34
2023-04-02T03:30:37.727Z,100312.53
2023-04-02T03:33:09.434Z,100327.22
2023-04-02T03:35:40.396Z,100329.50
2023-04-02T03:38:27.371Z,100329.81
2023-04-02T03:40:53.931Z,100337.00
2023-04-02T03:43:24.043Z,100340.06
2023-04-02T03:45:57.094Z,100344.81
2023-04-02T03:48:23.925Z,100349.56
2023-04-02T03:50:59.295Z,100351.16
2023-04-02T03:53:27.093Z,100355.09
2023-04-02T03:55:54.965Z,100358.16
2023-04-02T03:58:28.413Z,100368.44
2023-04-02T04:01:00.963Z,100373.97
2023-04-02T04:03:37.198Z,100373.50
2023-04-02T04:06:10.274Z,100374.63
2023-04-02T04:08:45.193Z,100383.44
2023-04-02T04:11:16.969Z,100387.69
2023-04-02T04:13:46.997Z,100396.00
2023-04-02T04:16:20.859Z,100402.69
2023-04-02T04:18:57.453Z,100406.91
2023-04-02T04:21:39.961Z,100404.97
2023-04-02T04:24:39.155Z,100418.00
2023-04-02T04:27:10.127Z,100423.53
2023-04-02T04:29:59.892Z,100422.22
2023-04-02T04:32:50.039Z,100432.97
2023-04-02T04:35:33.938Z,100438.53
2023-04-02T04:38:04.744Z,100449.59
2023-04-02T04:40:37.486Z,100446.34
2023-04-02T04:43:07.618Z,100456.59
2023-04-02T04:45:39.530Z,100460.50
2023-04-02T04:48:10.697Z,100475.66
2023-04-02T04:50:41.430Z,100470.78
2023-04-02T04:53:08.883Z,100477.13
2023-04-02T04:55:47.126Z,100478.28
2023-04-02T04:58:25.854Z,100481.88
2023-04-02T05:00:56.496Z,100489.66
2023-04-02T05:03:42.084Z,100491.63
2023-04-02T05:06:16.198Z,100498.31
2023-04-02T05:08:46.630Z,100501.38
2023-04-02T05:11:24.008Z,100514.75
2023-04-02T05:13:58.292Z,100516.41
2023-04-02T05:16:34.082Z,100520.28
2023-04-02T05:19:08.964Z,100524.72
2023-04-02T05:21:42.173Z,100527.47
2023-04-02T05:24:28.650Z,100537.56
2023-04-02T05:26:58.268Z,100547.81
2023-04-02T05:29:31.499Z,100547.00
2023-04-02T05:32:01.238Z,100551.41
2023-04-02T05:34:29.853Z,100556.47
2023-04-02T05:36:57.259Z,100560.84
2023-04-02T05:39:27.165Z,100563.94
2023-04-02T05:42:05.554Z,100570.31
2023-04-02T05:45:04.109Z,100571.44
2023-04-02T05:47:32.028Z,100584.47
2023-04-02T05:50:05.742Z,100584.78
2023-04-02T05:52:42.798Z,100590.34
2023-04-02T05:55:12.346Z,100589.00
2023-04-02T05:58:01.272Z,100598.16
2023-04-02T06:00:37.971Z,100605.31
2023-04-02T06:03:16.173Z,100618.66
2023-04-02T06:05:45.437Z,100618.66
2023-04-02T06:08:17.740Z,100627.28
2023-04-02T06:10:47.767Z,100634.78
2023-04-02T06:13:18.068Z,100633.16
2023-04-02T06:15:47.660Z,100642.28
2023-04-02T06:18:25.349Z,100647.00
2023-04-02T06:20:53.415Z,100650.88
2023-04-02T06:23:35.321Z,100657.88
2023-04-02T06:26:06.957Z,100669.78
2023-04-02T06:28:40.363Z,100668.13
2023-04-02T06:31:13.619Z,100681.47
2023-04-02T06:33:40.256Z,100681.47
2023-04-02T06:36:09.353Z,100682.94
2023-04-02T06:38:37.784Z,100690.13
2023-04-02T06:41:15.418Z,100694.00
2023-04-02T06:43:51.655Z,100694.84
2023-04-02T06:46:20.890Z,100694.00
2023-04-02T06:49:21.613Z,100704.25
2023-04-02T06:51:52.564Z,100697.91
2023-04-02T06:54:19.188Z,100709.81
2023-04-02T06:56:50.933Z,100721.50
2023-04-02T06:59:26.567Z,100719.84
2023-04-02T07:01:57.629Z,100736.47
2023-04-02T07:04:25.645Z,100752.31
2023-04-02T07:06:53.648Z,100744.28
2023-04-02T07:09:22.974Z,100763.66
2023-04-02T07:11:54.323Z,100761.22
2023-04-02T07:14:21.367Z,100765.94
2023-04-02T07:16:48.211Z,100777.50
2023-04-02T07:19:17.546Z,100783.69
2023-04-02T07:21:44.146Z,100779.78
2023-04-02T07:24:11.417Z,100776.50
2023-04-02T07:26:38.055Z,100792.31
2023-04-02T07:29:07.159Z,100809.75
2023-04-02T07:31:33.824Z,100806.44
2023-04-02T07:34:00.848Z,100813.63
2023-04-02T07:36:28.368Z,100809.22
2023-04-02T07:38:55.183Z,100815.91
2023-04-02T07:41:22.085Z,100812.59
2023-04-02T07:43:48.824Z,100826.97
2023-04-02T07:46:17.538Z,100836.41
2023-04-02T07:48:44.418Z,100832.53
2023-04-02T07:51:17.178Z,100841.94
2023-04-02T07:53:43.841Z,100844.22
2023-04-02T07:56:13.607Z,100841.44
2023-04-02T07:58:40.216Z,100851.97
2023-04-02T08:01:14.162Z,100855.91
2023-04-02T08:03:41.541Z,100855.91
2023-04-02T08:06:08.107Z,100870.88
2023-04-02T08:08:34.630Z,100870.03
2023-04-02T08:11:01.423Z,100881.94
2023-04-02T08:13:28.089Z,100880.28
2023-04-02T08:15:54.796Z,100884.19
2023-04-02T08:18:24.176Z,100893.63
2023-04-02T08:20:51.025Z,100895.28
2023-04-02T08:23:18.062Z,100903.88
2023-04-02T08:25:45.581Z,100911.38
2023-04-02T08:28:12.636Z,100910.81
2023-04-02T08:30:39.305Z,100922.72
2023-04-02T08:33:06.559Z,100919.13
2023-04-02T08:35:33.884Z,100917.50
2023-04-02T08:38:01.448Z,100924.16
2023-04-02T08:40:36.136Z,100931.34
2023-04-02T08:43:14.881Z,100940.75
2023-04-02T08:45:53.309Z,100940.75
2023-04-02T08:48:20.344Z,100955.72
2023-04-02T08:50:46.955Z,100959.63
2023-04-02T08:53:22.117Z,100959.63
2023-04-02T08:55:55.819Z,100969.56
2023-04-02T08:58:24.944Z,100980.13
2023-04-02T09:00:54.091Z,100977.97
2023-04-02T09:03:38.680Z,100984.00
2023-04-02T09:06:07.476Z,100989.03
2023-04-02T09:08:35.478Z,100997.34
2023-04-02T09:11:21.540Z,100998.47
2023-04-02T09:13:51.262Z,101002.06
2023-04-02T09:16:22.547Z,101005.16
2023-04-02T09:18:50.479Z,101005.16
2023-04-02T09:21:38.537Z,101012.91
2023-04-02T09:24:05.438Z,101020.09
2023-04-02T09:26:33.415Z,101029.50
2023-04-02T09:29:02.565Z,101032.81
2023-04-02T09:31:36.627Z,101027.06
2023-04-02T09:34:23.162Z,101038.97
2023-04-02T09:36:49.690Z,101040.06
2023-04-02T09:39:18.240Z,101043.69
2023-04-02T09:41:50.285Z,101054.75
2023-04-02T09:44:26.910Z,101047.03
2023-04-02T09:46:55.184Z,101060.88
2023-04-02T09:49:23.675Z,101062.81
2023-04-02T09:52:05.149Z,101064.75
2023-04-02T09:54:31.734Z,101068.69
2023-04-02T09:57:02.268Z,101081.69
2023-04-02T09:59:28.964Z,101084.47
2023-04-02T10:01:55.786Z,101082.53
2023-04-02T10:04:34.872Z,101090.00
2023-04-02T10:07:02.979Z,101091.09
2023-04-02T10:09:33.698Z,101101.66
2023-04-02T10:12:02.164Z,101108.03
2023-04-02T10:14:31.434Z,101111.63
2023-04-02T10:16:59.571Z,101107.19
2023-04-02T10:19:41.872Z,101117.16
2023-04-02T10:22:13.488Z,101121.31
2023-04-02T10:24:40.073Z,101120.22
2023-04-02T10:27:22.727Z,101132.38
2023-04-02T10:29:49.239Z,101130.44
2023-04-02T10:32:18.506Z,101136.31
2023-04-02T10:34:54.400Z,101139.06
2023-04-02T10:37:33.392Z,101143.47
2023-04-02T10:40:12.619Z,101152.91
2023-04-02T10:42:44.802Z,101153.50
2023-04-02T10:45:31.916Z,101150.41
2023-04-02T10:48:27.711Z,101167.03
2023-04-02T10:51:03.457Z,101168.16
2023-04-02T10:53:46.021Z,101168.44
2023-04-02T10:56:13.506Z,101169.28
2023-04-02T10:58:53.821Z,101179.25
2023-04-02T11:01:24.311Z,101178.69
2023-04-02T11:03:57.871Z,101175.94
2023-04-02T11:06:27.632Z,101173.16
2023-04-02T11:08:57.693Z,101183.44
2023-04-02T11:11:38.499Z,101186.47
2023-04-02T11:14:11.034Z,101186.47
2023-04-02T11:16:40.687Z,101198.38
2023-04-02T11:19:21.641Z,101203.09
2023-04-02T11:21:58.571Z,101211.69
2023-04-02T11:24:37.104Z,101221.94
2023-04-02T11:27:09.879Z,101214.75
2023-04-02T11:29:38.559Z,101225.81
2023-04-02T11:32:20.052Z,101229.72
2023-04-02T11:35:03.088Z,101229.72
2023-04-02T11:37:35.985Z,101231.34
2023-04-02T11:40:02.599Z,101224.19
2023-04-02T11:42:30.523Z,101233.59
2023-04-02T11:45:00.430Z,101231.94
2023-04-02T11:47:28.207Z,101244.66
2023-04-02T11:49:54.927Z,101235.84
2023-04-02T11:52:26.787Z,101243.84
2023-04-02T11:54:58.031Z,101256.31
2023-04-02T11:57:36.284Z,101256.00
2023-04-02T12:00:05.043Z,101261.84
2023-04-02T12:02:49.303Z,101263.50
2023-04-02T12:05:22.192Z,101275.16
2023-04-02T12:08:15.119Z,101272.94
2023-04-02T12:10:53.586Z,101275.16
2023-04-02T12:13:40.089Z,101279.88
2023-04-02T12:16:08.038Z,101274.34
2023-04-02T12:18:35.440Z,101281.50
2023-04-02T12:21:02.572Z,101285.41
2023-04-02T12:23:33.393Z,101284.59
2023-04-02T12:26:01.667Z,101286.25
2023-04-02T12:28:29.033Z,101290.13
2023-04-02T12:31:03.534Z,101294.00
2023-04-02T12:33:33.664Z,101301.19
2023-04-02T12:36:01.536Z,101300.34
2023-04-02T12:38:29.621Z,101302.28
2023-04-02T12:41:03.740Z,101309.78
2023-04-02T12:43:40.227Z,101314.50
2023-04-02T12:46:08.561Z,101311.19
2023-04-02T12:48:36.015Z,101307.31
2023-04-02T12:51:03.231Z,101312.00
2023-04-02T12:53:33.937Z,101306.19
2023-04-02T12:56:00.709Z,101312.84
2023-04-02T12:58:37.223Z,101312.84
2023-04-02T13:01:15.748Z,101315.91
2023-04-02T13:03:42.464Z,101322.25
2023-04-02T13:06:27.156Z,101324.50
2023-04-02T13:08:54.653Z,101325.31
2023-04-02T13:11:22.639Z,101328.91
2023-04-02T13:13:50.066Z,101335.56
2023-04-02T13:16:19.927Z,101343.56
2023-04-02T13:18:48.056Z,101338.63
2023-04-02T13:21:14.699Z,101342.19
2023-04-02T13:23:41.266Z,101346.63
2023-04-02T13:26:27.320Z,101346.09
2023-04-02T13:28:57.894Z,101348.03
2023-04-02T13:31:24.876Z,101348.88
2023-04-02T13:33:51.717Z,101355.22
2023-04-02T13:36:18.338Z,101356.63
2023-04-02T13:38:45.069Z,101362.97
2023-04-02T13:41:19.093Z,101350.28
2023-04-02T13:43:45.755Z,101363.81
2023-04-02T13:46:17.579Z,101361.34
2023-04-02T13:48:44.270Z,101359.41
2023-04-02T13:51:15.723Z,101360.50
2023-04-02T13:53:42.302Z,101373.81
2023-04-02T13:56:09.281Z,101374.63
2023-04-02T13:58:36.306Z,101376.28
2023-04-02T14:01:03.378Z,101379.88
2023-04-02T14:03:29.933Z,101383.75
2023-04-02T14:06:28.956Z,101386.53
2023-04-02T14:09:01.840Z,101394.28
2023-04-02T14:11:43.242Z,101399.00
2023-04-02T14:14:22.216Z,101398.16
2023-04-02T14:17:10.669Z,101401.75
2023-04-02T14:19:37.302Z,101411.16
2023-04-02T14:22:29.891Z,101413.94
2023-04-02T14:24:56.404Z,101411.47
2023-04-02T14:27:34.775Z,101411.47
2023-04-02T14:30:12.251Z,101420.88
2023-04-02T14:32:51.456Z,101417.00
2023-04-02T14:35:21.120Z,101417.00
2023-04-02T14:38:06.178Z,101418.94
2023-04-02T14:40:46.274Z,101419.25
2023-04-02T14:43:17.273Z,101420.59
2023-04-02T14:46:03.933Z,101420.03
2023-04-02T14:48:36.361Z,101426.41
2023-04-02T14:51:05.091Z,101428.66
2023-04-02T14:53:42.717Z,101433.06
2023-04-02T14:56:10.545Z,101441.38
2023-04-02T14:58:39.094Z,101445.25
2023-04-02T15:01:15.291Z,101440.53
2023-04-02T15:03:48.313Z,101449.13
2023-04-02T15:06:24.019Z,101449.13
2023-04-02T15:09:08.929Z,101458.53
2023-04-02T15:11:37.750Z,101469.63
2023-04-02T15:14:14.844Z,101461.31
2023-04-02T15:16:41.753Z,101463.53
2023-04-02T15:19:18.667Z,101467.41
2023-04-02T15:22:08.098Z,101471.81
2023-04-02T15:24:54.466Z,101470.19
2023-04-02T15:27:27.432Z,101462.41
2023-04-02T15:29:56.690Z,101472.66
2023-04-02T15:32:27.495Z,101472.94
2023-04-02T15:34:59.838Z,101470.19
2023-04-02T15:37:44.709Z,101469.34
2023-04-02T15:40:29.652Z,101474.06
2023-04-02T15:43:04.279Z,101474.06
2023-04-02T15:45:39.973Z,101483.47
2023-04-02T15:48:25.078Z,101488.19
2023-04-02T15:51:21.162Z,101490.13
2023-04-02T15:53:49.906Z,101498.69
2023-04-02T15:56:44.551Z,101509.47
2023-04-02T15:59:29.696Z,101510.06
2023-04-02T16:02:08.128Z,101510.88
2023-04-02T16:04:47.410Z,101510.06
2023-04-02T16:07:19.621Z,101513.91
2023-04-02T16:09:57.550Z,101513.91
2023-04-02T16:12:25.581Z,101514.75
2023-04-02T16:14:54.744Z,101524.97
2023-04-02T16:17:26.415Z,101534.41
2023-04-02T16:20:32.279Z,101532.44
2023-04-02T16:23:21.944Z,101539.13
2023-04-02T16:31:32.181Z,101535.00
2023-04-02T16:34:07.403Z,101546.03
2023-04-02T16:36:33.961Z,101549.09
2023-04-02T16:39:00.608Z,101557.09
2023-04-02T16:41:42.468Z,101552.69
2023-04-02T16:44:11.836Z,101559.31
2023-04-02T16:46:40.425Z,101560.44
2023-04-02T16:49:25.660Z,101571.22
2023-04-02T16:51:58.266Z,101575.91
2023-04-02T16:54:31.995Z,101577.56
2023-04-02T16:57:18.868Z,101585.34
2023-04-02T17:00:04.348Z,101585.34
2023-04-02T17:02:37.406Z,101589.72
2023-04-02T17:05:16.283Z,101591.09
2023-04-02T17:08:01.622Z,101591.38
2023-04-02T17:10:32.757Z,101602.72
2023-04-02T17:12:59.302Z,101603.00
2023-04-02T17:15:34.782Z,101609.09
2023-04-02T17:18:01.858Z,101612.16
2023-04-02T17:20:28.554Z,101616.84
2023-04-02T17:22:56.326Z,101621.56
2023-04-02T17:25:26.811Z,101622.38
2023-04-02T17:27:55.061Z,101621.84
2023-04-02T17:30:37.246Z,101625.72
2023-04-02T17:33:11.497Z,101622.13
2023-04-02T17:35:50.264Z,101633.19
2023-04-02T17:38:23.569Z,101632.34
2023-04-02T17:40:50.393Z,101629.88
2023-04-02T17:43:19.805Z,101639.84
2023-04-02T17:45:51.674Z,101645.38
2023-04-02T17:48:18.434Z,101652.84
2023-04-02T17:50:52.017Z,101652.84
2023-04-02T17:53:37.296Z,101659.19
2023-04-02T17:56:17.555Z,101659.47
2023-04-02T17:59:06.566Z,101668.59
2023-04-02T18:01:45.174Z,101666.94
2023-04-02T18:04:32.017Z,101668.88
2023-04-02T18:07:17.090Z,101670.81
2023-04-02T18:10:06.128Z,101673.59
2023-04-02T18:12:41.706Z,101677.44
2023-04-02T18:15:26.579Z,101676.63
2023-04-02T18:17:55.046Z,101686.03
2023-04-02T18:20:27.771Z,101683.28
2023-04-02T18:23:00.525Z,101691.28
2023-04-02T18:25:46.161Z,101687.13
2023-04-02T18:28:12.944Z,101695.97
2023-04-02T18:30:43.332Z,101707.59
2023-04-02T18:33:09.798Z,101705.41
2023-04-02T18:35:43.340Z,101704.81
2023-04-02T18:38:23.893Z,101714.78
2023-04-02T18:41:05.820Z,101714.78
2023-04-02T18:43:37.685Z,101720.31
2023-04-02T18:46:11.890Z,101725.56
2023-04-02T18:48:58.701Z,101735.25
2023-04-02T18:51:27.124Z,101741.91
2023-04-02T18:54:00.470Z,101744.94
2023-04-02T18:56:26.986Z,101741.31
2023-04-02T18:58:59.301Z,101745.22
2023-04-02T19:01:28.284Z,101749.28
2023-04-02T19:03:58.040Z,101747.69
2023-04-02T19:06:29.578Z,101754.63
2023-04-02T19:09:20.655Z,101750.44
2023-04-02T19:11:48.003Z,101764.56
2023-04-02T19:14:18.292Z,101761.81
2023-04-02T19:16:44.784Z,101768.44
2023-04-02T19:19:11.406Z,101768.44
2023-04-02T19:21:53.396Z,101777.00
2023-04-02T19:24:28.833Z,101776.19
2023-04-02T19:27:04.439Z,101771.47
2023-04-02T19:29:41.530Z,101771.47
2023-04-02T19:32:21.394Z,101772.88
2023-04-02T19:34:57.602Z,101775.34
2023-04-02T19:37:31.337Z,101775.06
2023-04-02T19:39:57.915Z,101775.06
2023-04-02T19:42:24.561Z,101775.06
2023-04-02T19:44:52.194Z,101782.25
2023-04-02T19:47:19.667Z,101785.59
2023-04-02T19:49:46.420Z,101782.81
2023-04-02T19:52:13.028Z,101789.19
2023-04-02T19:54:39.690Z,101788.34
2023-04-02T19:57:06.288Z,101793.03
2023-04-02T19:59:33.239Z,101794.72
2023-04-02T20:02:02.220Z,101803.25
2023-04-02T20:04:28.976Z,101798.56
2023-04-02T20:06:55.874Z,101801.63
2023-04-02T20:09:22.642Z,101793.03
2023-04-02T20:11:49.105Z,101797.47
2023-04-02T20:14:15.791Z,101804.41
2023-04-02T20:16:44.463Z,101799.13
2023-04-02T20:19:11.953Z,101804.66
2023-04-02T20:21:39.051Z,101804.94
2023-04-02T20:24:06.367Z,101816.53
2023-04-02T20:26:34.207Z,101817.38
2023-04-02T20:29:00.721Z,101814.88
2023-04-02T20:31:27.473Z,101818.47
2023-04-02T20:33:54.781Z,101825.13
2023-04-02T20:36:21.803Z,101833.44
2023-04-02T20:38:48.328Z,101828.16
2023-04-02T20:41:18.142Z,101822.63
2023-04-02T20:43:44.828Z,101828.16
2023-04-02T20:46:12.537Z,101833.69
2023-04-02T20:48:39.421Z,101835.34
2023-04-02T20:51:08.166Z,101839.50
2023-04-02T20:53:35.741Z,101838.38
2023-04-02T20:56:06.469Z,101843.09
2023-04-02T20:58:34.142Z,101839.75
2023-04-02T21:01:29.915Z,101838.66
2023-04-02T21:03:57.651Z,101839.75
2023-04-02T21:06:25.549Z,101845.28
2023-04-02T21:08:52.568Z,101847.50
2023-04-02T21:11:19.437Z,101845.84
2023-04-02T21:13:46.148Z,101845.00
2023-04-02T21:16:14.263Z,101854.13
2023-04-02T21:18:41.075Z,101856.91
2023-04-02T21:21:08.840Z,101867.13
2023-04-02T21:23:35.554Z,101854.44
2023-04-02T21:26:04.965Z,101846.38
2023-04-02T21:28:32.849Z,101859.13
2023-04-02T21:31:06.727Z,101866.31
2023-04-02T21:33:38.478Z,101862.97
2023-04-02T21:36:06.022Z,101862.44
2023-04-02T21:38:33.345Z,101868.78
2023-04-02T21:41:19.364Z,101865.19
2023-04-02T21:43:48.634Z,101880.09
2023-04-02T21:46:16.057Z,101876.53
2023-04-02T21:48:43.514Z,101880.09
2023-04-02T21:51:20.993Z,101873.78
2023-04-02T21:53:48.109Z,101878.47
2023-04-02T21:56:16.521Z,101875.13
2023-04-02T21:58:43.932Z,101875.13
2023-04-02T22:01:20.247Z,101871.28
2023-04-02T22:03:53.423Z,101879.00
2023-04-02T22:06:21.028Z,101879.00
2023-04-02T22:08:51.558Z,101887.31
2023-04-02T22:11:19.411Z,101889.25
2023-04-02T22:13:46.978Z,101889.53
2023-04-02T22:16:20.974Z,101888.41
2023-04-02T22:18:48.148Z,101885.09
2023-04-02T22:21:15.416Z,101897.25
2023-04-02T22:23:42.594Z,101890.88
2023-04-02T22:26:09.749Z,101891.16
2023-04-02T22:28:41.166Z,101897.53
2023-04-02T22:31:09.215Z,101895.03
2023-04-02T22:33:36.312Z,101893.38
2023-04-02T22:36:03.123Z,101893.38
2023-04-02T22:38:30.077Z,101890.03
2023-04-02T22:41:08.656Z,101901.09
2023-04-02T22:43:35.419Z,101901.09
2023-04-02T22:46:02.423Z,101899.44
2023-04-02T22:48:29.069Z,101900.28
2023-04-02T22:50:55.634Z,101900.28
2023-04-02T22:53:22.199Z,101897.78
2023-04-02T22:55:49.167Z,101895.28
2023-04-02T22:58:15.894Z,101899.97
2023-04-02T23:00:42.494Z,101898.28
2023-04-02T23:03:09.023Z,101896.06
2023-04-02T23:05:35.955Z,101897.44
2023-04-02T23:08:02.500Z,101900.50
2023-04-02T23:10:33.432Z,101902.72
2023-04-02T23:13:00.069Z,101905.19
2023-04-02T23:15:26.641Z,101907.41
2023-04-02T23:17:53.294Z,101913.78
2023-04-02T23:20:19.950Z,101908.78
2023-04-02T23:22:46.547Z,101910.44
2023-04-02T23:25:13.142Z,101919.84
2023-04-02T23:27:40.182Z,101910.72
2023-04-02T23:30:07.146Z,101907.94
2023-04-02T23:32:33.784Z,101910.97
2023-04-02T23:35:00.282Z,101918.16
2023-04-02T23:37:27.041Z,101914.03
2023-04-02T23:39:53.716Z,101917.63
2023-04-02T23:42:20.437Z,101920.91
2023-04-02T23:44:47.089Z,101918.72
2023-04-02T23:47:13.917Z,101918.16
2023-04-02T23:49:42.207Z,101915.38
2023-04-02T23:52:08.911Z,101912.63
2023-04-02T23:54:35.732Z,101910.97
2023-04-02T23:57:02.354Z,101918.41
2023-04-02T23:59:28.981Z,101915.34
