createdAt,value
2018-11-12T00:01:04.039Z,3.73
2018-11-12T00:03:32.451Z,4.53
2018-11-12T00:06:00.836Z,4.80
2018-11-12T00:08:29.244Z,4.00
2018-11-12T00:10:57.662Z,4.20
2018-11-12T00:13:26.165Z,4.63
2018-11-12T00:15:54.658Z,4.13
2018-11-12T00:18:23.059Z,4.20
2018-11-12T00:20:51.460Z,5.03
2018-11-12T00:23:19.951Z,5.03
2018-11-12T00:25:48.480Z,4.53
2018-11-12T00:28:16.871Z,4.10
2018-11-12T00:30:45.303Z,4.37
2018-11-12T00:33:13.710Z,4.77
2018-11-12T00:35:42.108Z,4.53
2018-11-12T00:38:10.895Z,4.90
2018-11-12T00:40:39.334Z,4.70
2018-11-12T00:43:07.806Z,4.40
2018-11-12T00:45:36.211Z,4.40
2018-11-12T00:48:04.594Z,3.93
2018-11-12T00:50:33.303Z,4.17
2018-11-12T00:53:01.713Z,4.80
2018-11-12T00:55:30.119Z,4.50
2018-11-12T00:57:58.527Z,4.63
2018-11-12T01:00:26.964Z,4.23
2018-11-12T01:02:55.563Z,4.40
2018-11-12T01:05:24.118Z,4.07
2018-11-12T01:07:52.520Z,4.13
2018-11-12T01:10:20.929Z,4.30
2018-11-12T01:12:49.310Z,5.03
2018-11-12T01:15:19.342Z,4.20
2018-11-12T01:17:47.720Z,4.20
2018-11-12T01:20:17.010Z,4.47
2018-11-12T01:22:45.482Z,4.67
2018-11-12T01:25:14.420Z,4.13
2018-11-12T01:27:43.579Z,4.50
2018-11-12T01:30:16.555Z,4.07
2018-11-12T01:32:45.175Z,4.23
2018-11-12T01:35:14.575Z,4.97
2018-11-12T01:37:43.228Z,4.03
2018-11-12T01:40:12.606Z,4.43
2018-11-12T01:42:41.267Z,4.20
2018-11-12T01:45:13.186Z,4.60
2018-11-12T01:47:42.015Z,4.40
2018-11-12T01:50:11.770Z,4.00
2018-11-12T01:52:40.369Z,4.67
2018-11-12T01:55:09.854Z,4.70
2018-11-12T01:57:38.230Z,4.00
2018-11-12T02:00:09.544Z,4.20
2018-11-12T02:02:38.189Z,4.50
2018-11-12T02:05:07.463Z,4.27
2018-11-12T02:07:36.050Z,4.43
2018-11-12T02:10:04.456Z,4.60
2018-11-12T02:12:32.855Z,4.60
2018-11-12T02:15:01.312Z,4.70
2018-11-12T02:17:29.753Z,4.63
2018-11-12T02:19:58.174Z,4.27
2018-11-12T02:22:26.722Z,4.67
2018-11-12T02:24:55.097Z,5.03
2018-11-12T02:27:23.742Z,4.97
2018-11-12T02:29:52.241Z,4.40
2018-11-12T02:32:20.643Z,4.67
2018-11-12T02:34:49.108Z,4.63
2018-11-12T02:37:17.523Z,5.20
2018-11-12T02:39:45.963Z,4.77
2018-11-12T02:42:14.423Z,4.90
2018-11-12T02:44:43.512Z,4.53
2018-11-12T02:47:12.101Z,4.60
2018-11-12T02:49:40.560Z,4.80
2018-11-12T02:52:09.077Z,4.27
2018-11-12T02:54:37.553Z,4.40
2018-11-12T02:57:06.217Z,5.20
2018-11-12T02:59:34.634Z,4.33
2018-11-12T03:02:03.057Z,4.67
2018-11-12T03:04:31.481Z,4.87
2018-11-12T03:07:00.053Z,4.20
2018-11-12T03:09:28.441Z,4.80
2018-11-12T03:11:56.824Z,5.00
2018-11-12T03:14:25.454Z,4.33
2018-11-12T03:16:54.011Z,5.13
2018-11-12T03:19:22.457Z,4.53
2018-11-12T03:21:50.870Z,5.00
2018-11-12T03:24:19.291Z,4.77
2018-11-12T03:26:47.691Z,5.03
2018-11-12T03:29:16.151Z,4.40
2018-11-12T03:31:44.606Z,4.70
2018-11-12T03:34:13.027Z,4.60
2018-11-12T03:36:41.594Z,4.93
2018-11-12T03:39:10.737Z,4.93
2018-11-12T03:41:39.513Z,4.77
2018-11-12T03:44:08.805Z,5.07
2018-11-12T03:46:37.209Z,4.40
2018-11-12T03:49:05.927Z,5.00
2018-11-12T03:51:34.364Z,4.77
2018-11-12T03:54:02.849Z,5.20
2018-11-12T03:56:31.295Z,4.87
2018-11-12T03:59:00.030Z,5.00
2018-11-12T04:01:32.558Z,4.40
2018-11-12T04:04:00.973Z,4.73
2018-11-12T04:06:29.616Z,4.93
2018-11-12T04:08:58.095Z,4.50
2018-11-12T04:11:26.491Z,4.83
2018-11-12T04:13:55.771Z,4.47
2018-11-12T04:16:24.148Z,4.60
2018-11-12T04:18:52.857Z,5.07
2018-11-12T04:21:21.285Z,4.97
2018-11-12T04:23:49.668Z,4.60
2018-11-12T04:26:18.112Z,4.80
2018-11-12T04:28:46.495Z,4.73
2018-11-12T04:31:14.969Z,4.80
2018-11-12T04:33:43.408Z,4.80
2018-11-12T04:36:11.800Z,5.40
2018-11-12T04:38:40.223Z,4.50
2018-11-12T04:41:08.671Z,4.70
2018-11-12T04:43:38.089Z,4.73
2018-11-12T04:46:06.863Z,4.57
2018-11-12T04:48:35.267Z,4.20
2018-11-12T04:51:03.651Z,4.83
2018-11-12T04:53:32.100Z,4.80
2018-11-12T04:56:00.627Z,5.37
2018-11-12T04:58:29.065Z,5.00
2018-11-12T05:00:57.462Z,4.63
2018-11-12T05:03:26.015Z,4.27
2018-11-12T05:05:54.560Z,4.40
2018-11-12T05:08:23.031Z,4.10
2018-11-12T05:10:51.904Z,4.60
2018-11-12T05:13:20.400Z,4.43
2018-11-12T05:15:48.855Z,4.87
2018-11-12T05:18:17.312Z,4.80
2018-11-12T05:20:45.768Z,4.13
2018-11-12T05:23:14.188Z,4.80
2018-11-12T05:25:42.845Z,4.73
2018-11-12T05:28:11.249Z,5.00
2018-11-12T05:30:39.665Z,5.00
2018-11-12T05:33:08.159Z,4.80
2018-11-12T05:35:36.618Z,4.80
2018-11-12T05:38:05.693Z,5.07
2018-11-12T05:40:34.100Z,5.07
2018-11-12T05:43:02.518Z,4.40
2018-11-12T05:45:31.125Z,5.03
2018-11-12T05:47:59.606Z,4.90
2018-11-12T05:50:29.398Z,4.63
2018-11-12T05:53:00.917Z,4.73
2018-11-12T05:55:30.295Z,4.73
2018-11-12T05:57:59.121Z,4.27
2018-11-12T06:00:29.348Z,4.30
2018-11-12T06:02:57.778Z,4.93
2018-11-12T06:05:26.269Z,4.47
2018-11-12T06:07:54.731Z,5.50
2018-11-12T06:10:25.483Z,4.80
2018-11-12T06:12:54.111Z,4.53
2018-11-12T06:15:22.535Z,5.03
2018-11-12T06:17:51.544Z,4.33
2018-11-12T06:20:21.547Z,4.40
2018-11-12T06:22:50.141Z,4.87
2018-11-12T06:25:19.763Z,4.87
2018-11-12T06:27:48.454Z,4.93
2018-11-12T06:30:19.399Z,4.20
2018-11-12T06:32:47.873Z,4.33
2018-11-12T06:35:16.857Z,4.97
2018-11-12T06:37:46.125Z,4.50
2018-11-12T06:40:23.239Z,22.00
2018-11-12T06:42:52.136Z,23.80
2018-11-12T06:45:32.343Z,25.20
2018-11-12T06:48:08.244Z,26.67
2018-11-12T06:51:02.161Z,25.70
2018-11-12T06:53:38.229Z,26.30
2018-11-12T06:56:13.742Z,27.43
2018-11-12T06:58:50.525Z,27.77
2018-11-12T07:01:25.456Z,25.37
2018-11-12T07:03:54.738Z,27.10
2018-11-12T07:06:23.510Z,27.40
2018-11-12T07:08:52.347Z,28.10
2018-11-12T07:14:15.554Z,26.40
2018-11-12T07:16:44.377Z,27.37
2018-11-12T07:19:13.105Z,26.37
2018-11-12T07:21:42.016Z,25.00
2018-11-12T07:24:10.719Z,26.63
2018-11-12T07:26:39.752Z,24.97
2018-11-12T07:29:08.847Z,26.37
2018-11-12T07:31:37.728Z,25.70
2018-11-12T07:34:06.546Z,26.27
2018-11-12T07:36:35.207Z,24.90
2018-11-12T07:41:46.085Z,24.80
2018-11-12T07:44:16.027Z,26.17
2018-11-12T07:46:44.656Z,26.03
2018-11-12T07:49:16.200Z,25.63
2018-11-12T07:51:44.845Z,26.33
2018-11-12T07:54:13.332Z,25.20
2018-11-12T07:56:42.514Z,25.93
2018-11-12T07:59:11.068Z,26.43
2018-11-12T08:01:43.878Z,25.20
2018-11-12T08:04:12.788Z,23.70
2018-11-12T08:06:41.467Z,23.53
2018-11-12T08:09:11.467Z,23.70
2018-11-12T08:11:40.460Z,23.03
2018-11-12T08:14:09.773Z,22.90
2018-11-12T08:16:38.685Z,21.83
2018-11-12T08:19:09.066Z,20.73
2018-11-12T08:21:37.696Z,20.23
2018-11-12T08:24:06.462Z,20.33
2018-11-12T08:26:36.440Z,20.33
2018-11-12T08:29:05.929Z,20.53
2018-11-12T08:31:34.867Z,21.00
2018-11-12T08:34:03.384Z,20.93
2018-11-12T08:36:32.978Z,19.70
2018-11-12T08:39:01.505Z,20.77
2018-11-12T08:41:30.320Z,22.97
2018-11-12T08:43:58.851Z,20.67
2018-11-12T08:46:27.376Z,22.10
2018-11-12T08:48:59.764Z,22.40
2018-11-12T08:51:28.342Z,22.93
2018-11-12T08:53:57.831Z,21.70
2018-11-12T08:56:28.469Z,21.03
2018-11-12T08:59:08.460Z,22.23
2018-11-12T09:01:48.185Z,23.57
2018-11-12T09:04:32.309Z,23.33
2018-11-12T09:07:01.488Z,23.63
2018-11-12T09:09:30.317Z,22.80
2018-11-12T09:11:58.924Z,24.97
2018-11-12T09:14:27.501Z,25.57
2018-11-12T09:16:56.438Z,24.90
2018-11-12T09:19:25.060Z,25.77
2018-11-12T09:21:54.488Z,28.17
2018-11-12T09:24:27.995Z,32.67
2018-11-12T09:26:58.814Z,28.50
2018-11-12T09:29:29.196Z,29.13
2018-11-12T09:31:57.787Z,27.77
2018-11-12T09:34:26.411Z,29.77
2018-11-12T09:36:55.232Z,27.90
2018-11-12T09:39:23.864Z,28.17
2018-11-12T09:41:58.710Z,27.13
2018-11-12T09:44:36.057Z,27.17
2018-11-12T09:47:12.315Z,27.80
2018-11-12T09:49:50.052Z,28.20
2018-11-12T09:52:19.149Z,26.77
2018-11-12T09:54:47.772Z,27.13
2018-11-12T09:57:17.034Z,24.90
2018-11-12T09:59:45.816Z,24.83
2018-11-12T10:02:15.346Z,23.83
2018-11-12T10:04:44.639Z,24.47
2018-11-12T10:07:14.764Z,22.90
2018-11-12T10:09:52.991Z,24.87
2018-11-12T10:12:23.617Z,24.03
2018-11-12T10:14:52.896Z,22.20
2018-11-12T10:17:22.916Z,22.97
2018-11-12T10:19:48.082Z,21.73
2018-11-12T10:22:17.194Z,22.33
2018-11-12T10:24:45.829Z,21.23
2018-11-12T10:27:16.241Z,21.43
2018-11-12T10:29:44.962Z,19.03
2018-11-12T10:32:13.784Z,18.30
2018-11-12T10:34:42.413Z,19.13
2018-11-12T10:37:13.284Z,16.60
2018-11-12T10:39:42.489Z,15.40
2018-11-12T10:42:26.899Z,16.00
2018-11-12T10:44:56.337Z,15.07
2018-11-12T10:47:26.291Z,15.93
2018-11-12T10:49:56.540Z,15.70
2018-11-12T10:52:25.489Z,15.90
2018-11-12T10:55:04.889Z,14.77
2018-11-12T10:57:22.874Z,14.87
2018-11-12T10:59:52.885Z,14.07
2018-11-12T11:02:27.090Z,13.47
2018-11-12T11:04:57.358Z,12.43
2018-11-12T11:07:26.194Z,11.07
2018-11-12T11:09:55.832Z,11.33
2018-11-12T11:12:25.316Z,10.73
2018-11-12T11:14:54.229Z,9.00
2018-11-12T11:17:24.187Z,10.37
2018-11-12T11:19:52.970Z,9.93
2018-11-12T11:22:21.790Z,10.13
2018-11-12T11:24:50.617Z,10.30
2018-11-12T11:27:19.355Z,8.87
2018-11-12T11:29:48.437Z,9.97
2018-11-12T11:32:17.268Z,9.33
2018-11-12T11:34:46.199Z,9.73
2018-11-12T11:37:19.366Z,9.97
2018-11-12T11:39:48.263Z,10.77
2018-11-12T11:42:16.969Z,10.50
2018-11-12T11:44:45.661Z,10.33
2018-11-12T11:47:15.289Z,10.83
2018-11-12T11:49:44.068Z,11.30
2018-11-12T11:52:12.958Z,10.87
2018-11-12T11:54:41.608Z,10.57
2018-11-12T11:57:10.982Z,10.27
2018-11-12T11:59:39.793Z,11.13
2018-11-12T12:02:10.317Z,10.70
2018-11-12T12:04:39.411Z,11.17
2018-11-12T12:07:08.164Z,11.60
2018-11-12T12:09:37.621Z,10.13
2018-11-12T12:12:07.790Z,11.63
2018-11-12T12:14:38.912Z,11.77
2018-11-12T12:17:08.624Z,11.70
2018-11-12T12:19:37.821Z,12.97
2018-11-12T12:22:07.579Z,13.20
2018-11-12T12:24:36.829Z,14.03
2018-11-12T12:27:06.651Z,13.20
2018-11-12T12:29:35.947Z,14.20
2018-11-12T12:32:04.636Z,14.20
2018-11-12T12:34:35.023Z,13.13
2018-11-12T12:37:05.744Z,14.30
2018-11-12T12:39:36.098Z,14.57
2018-11-12T12:42:06.767Z,15.10
2018-11-12T12:44:36.184Z,15.60
2018-11-12T12:47:06.852Z,15.87
2018-11-12T12:49:36.936Z,15.67
2018-11-12T12:52:09.199Z,15.20
2018-11-12T12:54:44.568Z,15.73
2018-11-12T12:57:14.739Z,16.10
2018-11-12T12:59:48.141Z,17.20
2018-11-12T13:02:17.380Z,15.63
2018-11-12T13:04:56.713Z,16.37
2018-11-12T13:07:32.632Z,17.43
2018-11-12T13:10:06.881Z,17.20
2018-11-12T13:12:36.373Z,17.17
2018-11-12T13:15:11.299Z,16.97
2018-11-12T13:17:41.354Z,17.83
2018-11-12T13:20:15.270Z,19.30
2018-11-12T13:22:45.453Z,18.20
2018-11-12T13:25:17.554Z,19.57
2018-11-12T13:27:49.463Z,19.17
2018-11-12T13:30:22.764Z,19.57
2018-11-12T13:32:52.039Z,19.33
2018-11-12T13:35:22.237Z,19.07
2018-11-12T13:37:51.080Z,19.53
2018-11-12T13:40:23.832Z,20.37
2018-11-12T13:42:54.788Z,20.07
2018-11-12T13:45:23.746Z,20.80
2018-11-12T13:47:52.621Z,21.30
2018-11-12T13:50:22.344Z,20.87
2018-11-12T13:52:51.424Z,20.67
2018-11-12T13:55:20.877Z,20.77
2018-11-12T13:57:49.415Z,23.23
2018-11-12T14:00:19.665Z,21.23
2018-11-12T14:02:48.763Z,23.53
2018-11-12T14:05:18.697Z,23.20
2018-11-12T14:07:47.555Z,24.80
2018-11-12T14:10:22.979Z,24.93
2018-11-12T14:12:52.452Z,26.63
2018-11-12T14:15:22.228Z,26.93
2018-11-12T14:17:51.377Z,24.60
2018-11-12T14:20:20.734Z,26.47
2018-11-12T14:22:49.306Z,26.77
2018-11-12T14:25:18.796Z,27.13
2018-11-12T14:27:48.917Z,28.03
2018-11-12T14:30:18.929Z,27.97
2018-11-12T14:32:47.591Z,30.13
2018-11-12T14:35:16.182Z,27.67
2018-11-12T14:37:45.943Z,30.73
2018-11-12T14:40:15.725Z,29.83
2018-11-12T14:42:44.653Z,31.80
2018-11-12T14:45:14.939Z,31.60
2018-11-12T14:47:44.111Z,30.77
2018-11-12T14:50:12.850Z,31.13
2018-11-12T14:52:41.598Z,32.97
2018-11-12T14:55:11.897Z,31.70
2018-11-12T14:57:40.638Z,33.00
2018-11-12T15:00:15.460Z,34.00
2018-11-12T15:02:44.077Z,32.43
2018-11-12T15:05:13.123Z,35.57
2018-11-12T15:07:43.002Z,33.13
2018-11-12T15:10:12.523Z,34.00
2018-11-12T15:12:41.101Z,32.70
2018-11-12T15:15:10.907Z,33.10
2018-11-12T15:17:39.908Z,34.87
2018-11-12T15:20:11.281Z,34.60
2018-11-12T15:22:40.148Z,33.77
2018-11-12T15:25:12.343Z,36.20
2018-11-12T15:27:41.095Z,35.97
2018-11-12T15:30:12.142Z,36.40
2018-11-12T15:32:41.411Z,36.23
2018-11-12T15:35:10.861Z,38.50
2018-11-12T15:37:39.844Z,38.40
2018-11-12T15:40:09.495Z,37.63
2018-11-12T15:42:39.028Z,39.03
2018-11-12T15:45:09.750Z,37.20
2018-11-12T15:47:38.372Z,36.90
2018-11-12T15:50:22.985Z,38.43
2018-11-12T15:52:51.705Z,38.50
2018-11-12T15:55:21.719Z,40.23
2018-11-12T15:57:50.297Z,39.53
2018-11-12T16:00:18.904Z,40.33
2018-11-12T16:02:47.586Z,38.77
2018-11-12T16:05:16.182Z,40.07
2018-11-12T16:07:51.171Z,40.27
2018-11-12T16:10:23.441Z,40.83
2018-11-12T16:12:55.231Z,39.17
2018-11-12T16:15:25.875Z,39.70
2018-11-12T16:17:55.730Z,39.97
2018-11-12T16:20:28.362Z,37.30
2018-11-12T16:22:59.308Z,40.03
2018-11-12T16:25:28.979Z,39.20
2018-11-12T16:27:59.010Z,40.70
2018-11-12T16:30:28.949Z,39.03
2018-11-12T16:33:00.172Z,40.80
2018-11-12T16:35:29.393Z,39.70
2018-11-12T16:37:58.585Z,39.33
2018-11-12T16:40:27.319Z,37.00
2018-11-12T16:42:56.799Z,38.93
2018-11-12T16:45:25.590Z,41.77
2018-11-12T16:47:55.752Z,39.17
2018-11-12T16:50:24.683Z,37.63
2018-11-12T16:52:53.657Z,37.53
2018-11-12T16:55:23.709Z,37.97
2018-11-12T16:57:54.092Z,38.07
2018-11-12T17:00:24.611Z,37.83
2018-11-12T17:02:53.385Z,36.90
2018-11-12T17:05:23.745Z,40.40
2018-11-12T17:07:52.728Z,38.17
2018-11-12T17:10:23.338Z,37.33
2018-11-12T17:12:52.375Z,36.63
2018-11-12T17:15:21.893Z,37.07
2018-11-12T17:17:50.772Z,37.60
2018-11-12T17:20:20.817Z,38.47
2018-11-12T17:22:49.635Z,39.10
2018-11-12T17:25:18.934Z,39.77
2018-11-12T17:27:48.589Z,38.80
2018-11-12T17:30:20.581Z,37.87
2018-11-12T17:32:50.095Z,36.73
2018-11-12T17:35:20.017Z,36.07
2018-11-12T17:37:49.216Z,39.50
2018-11-12T17:40:21.167Z,38.57
2018-11-12T17:42:50.832Z,38.73
2018-11-12T17:45:21.718Z,38.10
2018-11-12T17:47:52.981Z,39.07
2018-11-12T17:50:21.962Z,38.03
2018-11-12T17:52:51.041Z,38.57
2018-11-12T17:55:19.814Z,40.40
2018-11-12T17:57:48.970Z,39.87
2018-11-12T18:00:21.957Z,38.53
2018-11-12T18:02:50.628Z,38.40
2018-11-12T18:05:20.337Z,36.67
2018-11-12T18:07:49.059Z,37.83
2018-11-12T18:10:18.641Z,39.37
2018-11-12T18:12:47.240Z,39.73
2018-11-12T18:15:17.326Z,37.97
2018-11-12T18:17:45.990Z,38.70
2018-11-12T18:20:20.332Z,38.37
2018-11-12T18:22:49.641Z,37.87
2018-11-12T18:25:18.722Z,37.77
2018-11-12T18:27:47.682Z,35.57
2018-11-12T18:30:18.898Z,39.20
2018-11-12T18:32:50.000Z,39.07
2018-11-12T18:35:18.989Z,36.50
2018-11-12T18:37:47.826Z,38.37
2018-11-12T18:40:19.717Z,37.53
2018-11-12T18:42:48.764Z,36.63
2018-11-12T18:45:19.867Z,35.73
2018-11-12T18:47:50.511Z,35.93
2018-11-12T18:50:22.137Z,35.47
2018-11-12T18:52:50.786Z,33.27
2018-11-12T18:55:19.426Z,35.53
2018-11-12T18:57:49.297Z,35.37
2018-11-12T19:00:19.452Z,35.10
2018-11-12T19:02:48.641Z,35.07
2018-11-12T19:05:23.483Z,35.90
2018-11-12T19:07:53.544Z,34.50
2018-11-12T19:10:29.800Z,36.37
2018-11-12T19:12:58.933Z,34.53
2018-11-12T19:15:30.663Z,34.63
2018-11-12T19:18:02.404Z,34.27
2018-11-12T19:20:31.128Z,35.83
2018-11-12T19:22:59.870Z,33.43
2018-11-12T19:25:28.620Z,33.50
2018-11-12T19:27:58.930Z,32.27
2018-11-12T19:30:28.619Z,32.57
2018-11-12T19:32:57.460Z,33.47
2018-11-12T19:35:27.849Z,33.37
2018-11-12T19:37:57.490Z,34.97
2018-11-12T19:40:27.826Z,35.00
2018-11-12T19:42:56.980Z,34.10
2018-11-12T19:45:25.644Z,32.63
2018-11-12T19:47:54.654Z,36.73
2018-11-12T19:50:24.558Z,34.63
2018-11-12T19:52:54.531Z,33.77
2018-11-12T19:55:23.181Z,34.83
2018-11-12T19:57:51.851Z,34.17
2018-11-12T20:00:22.259Z,35.43
2018-11-12T20:02:52.074Z,35.07
2018-11-12T20:05:20.720Z,35.77
2018-11-12T20:07:49.348Z,35.20
2018-11-12T20:10:20.951Z,33.83
2018-11-12T20:12:49.773Z,33.60
2018-11-12T20:15:19.610Z,34.03
2018-11-12T20:17:49.201Z,32.03
2018-11-12T20:20:23.583Z,34.03
2018-11-12T20:22:52.616Z,32.40
2018-11-12T20:25:21.678Z,32.70
2018-11-12T20:27:51.438Z,31.43
2018-11-12T20:30:26.054Z,30.33
2018-11-12T20:32:54.753Z,32.07
2018-11-12T20:35:23.442Z,32.03
2018-11-12T20:37:52.464Z,30.40
2018-11-12T20:40:21.472Z,30.93
2018-11-12T20:42:50.743Z,30.87
2018-11-12T20:45:20.598Z,31.47
2018-11-12T20:47:50.427Z,30.30
2018-11-12T20:50:19.169Z,31.60
2018-11-12T20:52:47.876Z,31.27
2018-11-12T20:55:17.300Z,31.93
2018-11-12T20:57:46.553Z,30.60
2018-11-12T21:00:18.627Z,30.40
2018-11-12T21:02:48.736Z,31.10
2018-11-12T21:05:17.725Z,29.60
2018-11-12T21:07:46.361Z,30.30
2018-11-12T21:10:16.311Z,33.37
2018-11-12T21:12:45.224Z,30.17
2018-11-12T21:15:14.953Z,30.07
2018-11-12T21:17:43.880Z,32.00
2018-11-12T21:20:14.545Z,32.43
2018-11-12T21:22:43.457Z,30.03
2018-11-12T21:25:13.365Z,30.13
2018-11-12T21:27:42.058Z,31.47
2018-11-12T21:30:20.535Z,32.50
2018-11-12T21:32:49.584Z,31.50
2018-11-12T21:35:18.311Z,31.90
2018-11-12T21:37:47.925Z,29.13
2018-11-12T21:40:18.617Z,30.23
2018-11-12T21:42:47.232Z,31.43
2018-11-12T21:45:17.337Z,30.03
2018-11-12T21:47:46.728Z,29.63
2018-11-12T21:50:17.597Z,30.60
2018-11-12T21:52:46.242Z,30.90
2018-11-12T21:55:14.962Z,30.63
2018-11-12T21:57:44.357Z,29.17
2018-11-12T22:01:19.743Z,30.80
2018-11-12T22:03:49.156Z,31.03
2018-11-12T22:06:18.732Z,30.83
2018-11-12T22:08:47.525Z,32.97
2018-11-12T22:11:16.200Z,32.33
2018-11-12T22:13:44.841Z,32.90
2018-11-12T22:16:13.506Z,30.50
2018-11-12T22:18:42.270Z,30.80
2018-11-12T22:21:10.883Z,32.83
2018-11-12T22:23:43.204Z,32.77
2018-11-12T22:26:11.814Z,31.53
2018-11-12T22:28:40.418Z,31.17
2018-11-12T22:31:08.976Z,32.33
2018-11-12T22:33:37.616Z,30.93
2018-11-12T22:36:06.299Z,31.37
2018-11-12T22:38:34.864Z,34.03
2018-11-12T22:41:03.547Z,32.23
2018-11-12T22:43:32.117Z,32.63
2018-11-12T22:46:00.826Z,34.57
2018-11-12T22:48:29.603Z,34.03
2018-11-12T22:50:58.151Z,33.67
2018-11-12T22:53:26.810Z,34.43
2018-11-12T22:55:56.363Z,32.50
2018-11-12T22:58:25.012Z,33.00
2018-11-12T23:00:54.042Z,33.47
2018-11-12T23:03:22.657Z,35.17
2018-11-12T23:05:55.452Z,33.93
2018-11-12T23:08:24.082Z,33.90
2018-11-12T23:10:52.791Z,32.57
2018-11-12T23:13:21.537Z,34.17
2018-11-12T23:15:50.180Z,35.07
2018-11-12T23:18:18.849Z,33.93
2018-11-12T23:20:47.555Z,33.17
2018-11-12T23:23:16.376Z,35.03
2018-11-12T23:25:45.545Z,35.07
2018-11-12T23:28:15.000Z,35.37
2018-11-12T23:30:43.819Z,33.00
2018-11-12T23:33:12.440Z,34.87
2018-11-12T23:35:41.431Z,31.87
2018-11-12T23:38:10.253Z,32.87
2018-11-12T23:40:39.076Z,34.40
2018-11-12T23:43:07.604Z,33.93
2018-11-12T23:45:36.435Z,34.93
2018-11-12T23:48:05.191Z,33.40
2018-11-12T23:50:33.921Z,33.53
2018-11-12T23:53:03.045Z,35.23
2018-11-12T23:55:33.340Z,33.70
2018-11-12T23:58:01.955Z,32.10
