createdAt,value
2023-01-19T00:02:39.914Z,9.327759197324415
2023-01-19T00:14:24.430Z,7.822742474916388
2023-01-19T00:22:06.481Z,7.969899665551839
2023-01-19T00:30:13.777Z,8.575250836120402
2023-01-19T00:37:51.117Z,7.224080267558528
2023-01-19T01:06:55.240Z,7.672240802675585
2023-01-19T01:13:52.072Z,6.591973244147157
2023-01-19T01:33:40.593Z,7.8595317725752505
2023-01-19T01:46:31.266Z,9.351170568561873
2023-01-19T01:53:35.048Z,10.167224080267559
2023-01-19T02:00:38.830Z,9.033444816053512
2023-01-19T02:07:39.292Z,9.160535117056856
2023-01-19T02:14:42.241Z,8.555183946488294
2023-01-19T02:22:10.442Z,10.163879598662207
2023-01-19T02:36:40.290Z,8.153846153846153
2023-01-19T02:56:27.183Z,8.809364548494983
2023-01-19T03:04:32.597Z,6.6755852842809364
2023-01-19T03:19:32.156Z,8.889632107023411
2023-01-19T03:28:31.872Z,9.133779264214047
2023-01-19T03:41:05.073Z,8.575250836120402
2023-01-19T03:49:31.672Z,8.434782608695652
2023-01-19T04:03:22.248Z,7.3879598662207355
2023-01-19T04:11:35.420Z,7.949832775919733
2023-01-19T04:23:58.666Z,6.983277591973244
2023-01-19T04:32:01.257Z,7.357859531772576
2023-01-19T04:47:17.456Z,6.7558528428093645
2023-01-19T04:56:12.833Z,7.193979933110368
2023-01-19T05:03:48.439Z,6.508361204013378
2023-01-19T05:24:20.213Z,7.8996655518394645
2023-01-19T05:31:22.247Z,8.88628762541806
2023-01-19T05:39:00.200Z,9.123745819397993
2023-01-19T05:46:22.739Z,10.702341137123746
2023-01-19T05:55:30.724Z,10.976588628762542
2023-01-19T06:04:58.422Z,6.923076923076923
2023-01-19T06:11:51.145Z,11.37123745819398
2023-01-19T06:18:33.109Z,10.7123745819398
2023-01-19T06:25:15.519Z,9.591973244147157
2023-01-19T06:36:42.544Z,9.010033444816054
2023-01-19T06:43:21.233Z,7.364548494983278
2023-01-19T06:50:00.836Z,8.7123745819398
2023-01-19T06:56:56.492Z,10.397993311036789
2023-01-19T07:03:50.975Z,8.250836120401338
2023-01-19T07:28:50.857Z,9.294314381270903
2023-01-19T07:49:19.622Z,8.207357859531772
2023-01-19T07:59:03.616Z,8.220735785953178
2023-01-19T08:07:14.115Z,6.023411371237458
2023-01-19T08:14:54.727Z,8.979933110367893
2023-01-19T08:27:15.375Z,9.066889632107024
2023-01-19T08:34:20.808Z,8.839464882943144
2023-01-19T08:48:57.917Z,8.688963210702342
2023-01-19T08:55:35.429Z,8.478260869565217
2023-01-19T09:02:26.768Z,8.588628762541806
2023-01-19T09:09:22.945Z,7.016722408026756
2023-01-19T09:16:02.772Z,8.635451505016722
2023-01-19T09:22:43.354Z,7.264214046822742
2023-01-19T09:34:55.304Z,6.588628762541806
2023-01-19T09:44:06.770Z,6.632107023411371
2023-01-19T09:55:18.091Z,6.481605351170568
2023-01-19T10:01:59.719Z,7.150501672240803
2023-01-19T10:12:54.253Z,6.702341137123746
2023-01-19T10:19:32.752Z,8.25752508361204
2023-01-19T10:30:25.072Z,5.438127090301004
2023-01-19T10:36:59.276Z,6.0
2023-01-19T10:50:05.312Z,7.010033444816053
2023-01-19T11:02:27.998Z,10.568561872909699
2023-01-19T11:09:42.070Z,9.876254180602007
2023-01-19T11:26:07.908Z,5.956521739130435
2023-01-19T11:33:18.666Z,5.989966555183947
2023-01-19T11:39:55.851Z,4.297658862876254
2023-01-19T11:51:39.447Z,4.237458193979933
2023-01-19T12:00:57.801Z,2.280936454849498
2023-01-19T12:12:29.855Z,2.7157190635451505
2023-01-19T12:19:13.451Z,2.802675585284281
2023-01-19T12:25:49.860Z,2.117056856187291
2023-01-19T12:37:20.675Z,2.0267558528428093
2023-01-19T12:44:26.276Z,2.387959866220736
2023-01-19T12:51:19.475Z,1.8762541806020068
2023-01-19T12:58:10.497Z,2.3812709030100336
2023-01-19T13:04:57.979Z,3.4749163879598663
2023-01-19T13:11:38.009Z,2.274247491638796
2023-01-19T13:25:04.163Z,2.6755852842809364
2023-01-19T13:32:47.819Z,2.79933110367893
2023-01-19T13:44:00.010Z,2.321070234113712
2023-01-19T13:56:17.231Z,1.4849498327759196
2023-01-19T14:02:54.358Z,1.5050167224080269
2023-01-19T14:12:04.869Z,1.6688963210702341
2023-01-19T14:18:39.002Z,2.137123745819398
2023-01-19T14:31:14.533Z,2.6555183946488294
2023-01-19T14:37:52.570Z,2.020066889632107
2023-01-19T14:56:13.380Z,2.568561872909699
2023-01-19T15:02:45.430Z,2.1672240802675584
2023-01-19T15:09:17.069Z,1.5518394648829432
2023-01-19T15:38:56.126Z,0.7157190635451505
2023-01-19T15:45:22.334Z,1.2107023411371238
2023-01-19T15:51:50.251Z,0.9264214046822743
2023-01-19T15:58:17.309Z,1.4046822742474916
2023-01-19T16:06:52.091Z,1.4247491638795986
2023-01-19T16:18:21.713Z,1.6588628762541806
2023-01-19T16:27:15.952Z,0.862876254180602
2023-01-19T16:33:44.860Z,1.5451505016722409
2023-01-19T16:41:19.652Z,1.9698996655518395
2023-01-19T16:47:52.218Z,2.959866220735786
2023-01-19T16:59:36.157Z,2.1872909698996654
2023-01-19T17:06:06.384Z,1.9832775919732442
2023-01-19T17:12:34.350Z,2.2140468227424748
2023-01-19T17:22:07.894Z,2.9899665551839463
2023-01-19T17:28:38.679Z,2.137123745819398
2023-01-19T17:35:12.191Z,3.234113712374582
2023-01-19T17:41:45.733Z,2.882943143812709
2023-01-19T17:48:19.265Z,3.17056856187291
2023-01-19T17:54:55.431Z,1.9130434782608696
2023-01-19T18:04:33.914Z,3.6655518394648827
2023-01-19T18:15:17.003Z,2.5250836120401337
2023-01-19T18:21:46.270Z,3.0535117056856187
2023-01-19T18:28:13.723Z,2.608695652173913
2023-01-19T18:34:45.981Z,3.180602006688963
2023-01-19T18:41:19.169Z,2.903010033444816
2023-01-19T18:50:59.116Z,2.879598662207358
2023-01-19T18:57:40.737Z,3.0936454849498327
2023-01-19T19:04:38.427Z,3.0066889632107023
2023-01-19T19:11:36.491Z,4.25752508361204
2023-01-19T19:18:23.062Z,2.7725752508361206
2023-01-19T19:25:02.143Z,3.1270903010033444
2023-01-19T19:35:11.839Z,1.471571906354515
2023-01-19T19:42:00.378Z,2.652173913043478
2023-01-19T19:48:44.871Z,3.6354515050167224
2023-01-19T19:56:22.328Z,1.9130434782608696
2023-01-19T20:05:03.974Z,3.0903010033444818
2023-01-19T20:20:03.671Z,2.9096989966555182
2023-01-19T20:26:53.062Z,4.3879598662207355
2023-01-19T20:37:01.375Z,3.57190635451505
2023-01-19T20:53:42.163Z,3.963210702341137
2023-01-19T21:00:20.103Z,3.1739130434782608
2023-01-19T21:06:55.411Z,3.2876254180602005
2023-01-19T21:13:29.949Z,1.2842809364548495
2023-01-19T21:20:20.395Z,1.6421404682274248
2023-01-19T21:26:59.001Z,2.117056856187291
2023-01-19T21:33:39.824Z,3.2240802675585285
2023-01-19T21:40:14.603Z,1.4381270903010033
2023-01-19T21:46:50.426Z,2.1337792642140467
2023-01-19T21:53:35.137Z,2.137123745819398
2023-01-19T22:00:29.305Z,2.1070234113712374
2023-01-19T22:07:12.925Z,1.9264214046822743
2023-01-19T22:14:13.556Z,1.645484949832776
2023-01-19T22:31:59.125Z,4.153846153846154
2023-01-19T22:40:51.904Z,5.655518394648829
2023-01-19T22:48:08.705Z,7.250836120401337
2023-01-19T22:55:27.026Z,9.060200668896321
2023-01-19T23:02:52.106Z,11.77257525083612
2023-01-19T23:14:56.899Z,12.19732441471572
2023-01-19T23:28:18.734Z,15.0
2023-01-19T23:43:11.144Z,14.68227424749164
2023-01-19T23:50:05.027Z,16.100334448160535
2023-01-19T23:56:58.354Z,15.632107023411372
