createdAt,value
2019-01-23T00:01:50.407Z,22.02
2019-01-23T00:04:20.254Z,20.97
2019-01-23T00:06:50.224Z,20.80
2019-01-23T00:09:20.054Z,23.67
2019-01-23T00:11:55.336Z,23.45
2019-01-23T00:14:25.342Z,21.62
2019-01-23T00:16:55.464Z,22.93
2019-01-23T00:19:25.456Z,23.07
2019-01-23T00:21:55.322Z,22.02
2019-01-23T00:24:24.958Z,21.85
2019-01-23T00:26:54.786Z,22.50
2019-01-23T00:29:24.788Z,22.30
2019-01-23T00:31:56.237Z,23.22
2019-01-23T00:34:27.074Z,22.02
2019-01-23T00:36:57.221Z,22.85
2019-01-23T00:39:27.269Z,22.62
2019-01-23T00:41:57.267Z,21.33
2019-01-23T00:44:29.188Z,21.68
2019-01-23T00:46:58.763Z,22.20
2019-01-23T00:49:28.454Z,21.45
2019-01-23T00:51:58.327Z,21.00
2019-01-23T00:54:28.286Z,21.60
2019-01-23T00:56:57.930Z,20.30
2019-01-23T00:59:28.059Z,22.55
2019-01-23T01:01:57.796Z,24.40
2019-01-23T01:04:27.492Z,22.80
2019-01-23T01:06:57.441Z,22.52
2019-01-23T01:09:27.307Z,22.62
2019-01-23T01:11:57.126Z,23.57
2019-01-23T01:14:26.963Z,23.92
2019-01-23T01:16:56.801Z,22.95
2019-01-23T01:19:27.276Z,23.42
2019-01-23T01:21:57.244Z,23.25
2019-01-23T01:24:27.132Z,24.43
2019-01-23T01:26:56.817Z,20.90
2019-01-23T01:29:26.635Z,23.42
2019-01-23T01:31:56.249Z,23.83
2019-01-23T01:34:26.214Z,23.77
2019-01-23T01:36:56.081Z,23.22
2019-01-23T01:39:25.627Z,22.67
2019-01-23T01:41:55.536Z,24.30
2019-01-23T01:44:25.400Z,26.10
2019-01-23T01:46:55.073Z,26.05
2019-01-23T01:49:25.082Z,24.80
2019-01-23T01:51:54.749Z,26.02
2019-01-23T01:54:27.672Z,24.70
2019-01-23T01:56:57.434Z,25.72
2019-01-23T01:59:27.414Z,23.07
2019-01-23T02:01:57.050Z,24.02
2019-01-23T02:04:26.971Z,23.38
2019-01-23T02:06:56.855Z,23.02
2019-01-23T02:09:26.914Z,23.22
2019-01-23T02:11:57.791Z,24.43
2019-01-23T02:14:27.552Z,26.48
2019-01-23T02:16:57.168Z,25.90
2019-01-23T02:19:27.185Z,23.75
2019-01-23T02:21:56.941Z,26.57
2019-01-23T02:24:27.090Z,28.95
2019-01-23T02:26:56.736Z,26.33
2019-01-23T02:29:26.622Z,23.85
2019-01-23T02:31:56.290Z,25.52
2019-01-23T02:34:26.880Z,22.62
2019-01-23T02:36:57.345Z,25.17
2019-01-23T02:39:27.061Z,27.30
2019-01-23T02:41:56.781Z,23.65
2019-01-23T02:44:26.503Z,25.45
2019-01-23T02:46:56.201Z,22.95
2019-01-23T02:49:26.194Z,22.82
2019-01-23T02:51:56.209Z,21.02
2019-01-23T02:54:25.923Z,24.30
2019-01-23T02:56:56.312Z,21.12
2019-01-23T02:59:26.009Z,23.77
2019-01-23T03:01:57.425Z,22.85
2019-01-23T03:04:27.446Z,22.73
2019-01-23T03:06:57.361Z,21.23
2019-01-23T03:09:28.653Z,23.45
2019-01-23T03:11:58.405Z,21.75
2019-01-23T03:14:28.228Z,22.13
2019-01-23T03:16:59.090Z,21.65
2019-01-23T03:19:29.646Z,22.85
2019-01-23T03:21:59.309Z,22.30
2019-01-23T03:24:29.064Z,22.85
2019-01-23T03:26:58.782Z,21.07
2019-01-23T03:29:28.557Z,24.27
2019-01-23T03:31:58.168Z,23.85
2019-01-23T03:34:27.872Z,23.73
2019-01-23T03:36:57.490Z,23.30
2019-01-23T03:39:27.457Z,23.05
2019-01-23T03:41:57.249Z,23.40
2019-01-23T03:44:27.200Z,22.22
2019-01-23T03:46:56.868Z,23.15
2019-01-23T03:49:26.426Z,24.55
2019-01-23T03:51:56.252Z,22.67
2019-01-23T03:54:25.852Z,21.48
2019-01-23T03:56:55.745Z,23.18
2019-01-23T03:59:32.045Z,21.82
2019-01-23T04:01:56.817Z,20.95
2019-01-23T04:04:28.321Z,22.05
2019-01-23T04:06:58.123Z,23.15
2019-01-23T04:09:27.874Z,23.87
2019-01-23T04:11:57.586Z,19.48
2019-01-23T04:14:27.193Z,22.37
2019-01-23T04:16:56.833Z,23.83
2019-01-23T04:19:26.646Z,25.52
2019-01-23T04:21:56.208Z,19.50
2019-01-23T04:24:25.918Z,23.50
2019-01-23T04:26:55.493Z,23.65
2019-01-23T04:29:25.247Z,22.67
2019-01-23T04:31:55.068Z,24.70
2019-01-23T04:34:24.626Z,21.70
2019-01-23T04:36:54.172Z,22.67
2019-01-23T04:39:23.893Z,21.82
2019-01-23T04:41:53.551Z,23.40
2019-01-23T04:44:23.363Z,22.05
2019-01-23T04:46:55.406Z,22.40
2019-01-23T04:49:25.147Z,21.60
2019-01-23T04:52:00.617Z,22.17
2019-01-23T04:54:30.288Z,24.72
2019-01-23T04:57:00.081Z,22.87
2019-01-23T04:59:29.640Z,20.57
2019-01-23T05:01:59.353Z,22.22
2019-01-23T05:04:29.292Z,21.05
2019-01-23T05:06:58.907Z,21.00
2019-01-23T05:09:28.654Z,21.70
2019-01-23T05:11:58.290Z,21.73
2019-01-23T05:14:27.974Z,22.40
2019-01-23T05:17:00.256Z,19.87
2019-01-23T05:19:29.816Z,23.22
2019-01-23T05:21:59.424Z,22.13
2019-01-23T05:24:29.001Z,21.70
2019-01-23T05:27:00.826Z,22.13
2019-01-23T05:29:30.648Z,24.15
2019-01-23T05:32:00.548Z,21.65
2019-01-23T05:34:30.132Z,22.82
2019-01-23T05:37:43.523Z,20.92
2019-01-23T05:40:13.955Z,21.73
2019-01-23T05:42:45.838Z,22.07
2019-01-23T05:45:15.612Z,21.77
2019-01-23T05:47:45.091Z,22.00
2019-01-23T05:50:15.479Z,22.73
2019-01-23T05:52:45.335Z,20.23
2019-01-23T05:55:15.082Z,20.45
2019-01-23T05:57:50.243Z,21.10
2019-01-23T06:00:21.342Z,23.10
2019-01-23T06:02:50.833Z,22.42
2019-01-23T06:05:20.539Z,22.45
2019-01-23T06:07:50.119Z,21.62
2019-01-23T06:10:19.826Z,19.80
2019-01-23T06:12:49.538Z,23.40
2019-01-23T06:15:19.389Z,21.65
2019-01-23T06:17:48.939Z,21.35
2019-01-23T06:20:19.783Z,21.70
2019-01-23T06:22:49.482Z,24.10
2019-01-23T06:25:19.267Z,24.60
2019-01-23T06:27:48.955Z,19.62
2019-01-23T06:30:22.660Z,22.45
2019-01-23T06:32:52.244Z,20.08
2019-01-23T06:35:22.297Z,23.85
2019-01-23T06:37:52.140Z,21.23
2019-01-23T06:40:22.878Z,23.65
2019-01-23T06:42:52.620Z,21.85
2019-01-23T06:45:22.464Z,23.55
2019-01-23T06:47:52.232Z,22.32
2019-01-23T06:50:23.055Z,21.85
2019-01-23T06:52:52.685Z,22.50
2019-01-23T06:55:22.620Z,22.60
2019-01-23T06:57:53.082Z,23.05
2019-01-23T07:00:24.620Z,23.18
2019-01-23T07:02:54.338Z,24.00
2019-01-23T07:05:24.594Z,25.48
2019-01-23T07:07:54.222Z,23.05
2019-01-23T07:10:25.458Z,20.30
2019-01-23T07:12:54.943Z,21.17
2019-01-23T07:15:24.583Z,22.17
2019-01-23T07:17:54.211Z,21.97
2019-01-23T07:20:25.675Z,22.98
2019-01-23T07:22:55.296Z,20.70
2019-01-23T07:25:26.539Z,21.15
2019-01-23T07:27:56.227Z,23.05
2019-01-23T07:30:34.304Z,22.67
2019-01-23T07:33:03.828Z,21.00
2019-01-23T07:35:33.327Z,21.85
2019-01-23T07:38:02.890Z,22.87
2019-01-23T07:40:32.456Z,23.42
2019-01-23T07:43:02.167Z,19.77
2019-01-23T07:45:31.774Z,23.45
2019-01-23T07:48:01.518Z,25.97
2019-01-23T07:50:31.211Z,22.37
2019-01-23T07:53:00.867Z,23.30
2019-01-23T07:55:33.045Z,20.75
2019-01-23T07:58:02.579Z,20.48
2019-01-23T08:00:32.335Z,23.27
2019-01-23T08:03:02.046Z,23.42
2019-01-23T08:05:31.604Z,20.27
2019-01-23T08:08:01.227Z,20.50
2019-01-23T08:10:30.850Z,22.85
2019-01-23T08:13:00.512Z,23.02
2019-01-23T08:15:34.754Z,24.32
2019-01-23T08:18:04.451Z,23.57
2019-01-23T08:20:34.060Z,21.52
2019-01-23T08:23:03.640Z,23.87
2019-01-23T08:25:33.342Z,24.15
2019-01-23T08:28:03.088Z,22.60
2019-01-23T08:30:38.733Z,22.85
2019-01-23T08:33:03.805Z,23.05
2019-01-23T08:35:33.903Z,20.80
2019-01-23T08:38:03.495Z,24.57
2019-01-23T08:40:33.070Z,21.85
2019-01-23T08:43:03.117Z,24.35
2019-01-23T08:45:32.845Z,24.20
2019-01-23T08:48:02.627Z,21.52
2019-01-23T08:50:41.145Z,21.48
2019-01-23T08:53:10.716Z,20.37
2019-01-23T08:55:40.584Z,23.42
2019-01-23T08:58:10.373Z,24.20
2019-01-23T09:00:45.748Z,20.08
2019-01-23T09:03:11.681Z,23.47
2019-01-23T09:05:41.311Z,25.35
2019-01-23T09:08:11.264Z,23.05
2019-01-23T09:10:40.977Z,25.27
2019-01-23T09:13:10.914Z,22.90
2019-01-23T09:15:46.876Z,21.10
2019-01-23T09:18:15.740Z,21.90
2019-01-23T09:20:45.451Z,24.72
2019-01-23T09:23:15.358Z,21.90
2019-01-23T09:26:01.118Z,24.63
2019-01-23T09:28:33.420Z,23.05
2019-01-23T09:31:21.066Z,23.42
2019-01-23T09:34:34.291Z,20.60
2019-01-23T09:37:24.517Z,22.37
2019-01-23T09:40:17.135Z,23.10
2019-01-23T09:43:27.842Z,22.00
2019-01-23T09:46:23.811Z,22.07
2019-01-23T09:49:45.855Z,23.02
2019-01-23T09:52:58.024Z,22.32
2019-01-23T09:55:27.762Z,22.45
2019-01-23T09:58:00.557Z,21.37
2019-01-23T10:00:31.828Z,23.85
2019-01-23T10:03:01.963Z,20.50
2019-01-23T10:05:31.637Z,23.77
2019-01-23T10:08:01.144Z,22.55
2019-01-23T10:10:30.939Z,22.20
2019-01-23T10:13:04.436Z,21.33
2019-01-23T10:15:48.933Z,23.98
2019-01-23T10:18:21.940Z,23.57
2019-01-23T10:21:40.137Z,22.35
2019-01-23T11:02:18.458Z,20.48
2019-01-23T11:05:14.621Z,20.02
2019-01-23T11:08:24.410Z,18.62
2019-01-23T11:19:14.344Z,18.85
2019-01-23T11:23:17.134Z,21.02
2019-01-23T11:24:45.278Z,21.15
2019-01-23T11:27:14.900Z,19.92
2019-01-23T11:29:45.029Z,20.37
2019-01-23T11:32:15.281Z,22.25
2019-01-23T11:34:45.419Z,21.55
2019-01-23T11:37:16.156Z,21.15
2019-01-23T11:39:45.991Z,18.15
2019-01-23T11:42:15.778Z,24.25
2019-01-23T11:44:45.594Z,20.08
2019-01-23T11:47:17.774Z,21.05
2019-01-23T11:49:47.385Z,21.77
2019-01-23T11:52:19.651Z,21.17
2019-01-23T11:55:08.616Z,22.58
2019-01-23T11:57:38.994Z,19.73
2019-01-23T12:00:14.489Z,24.72
2019-01-23T12:02:45.226Z,23.20
2019-01-23T12:05:18.513Z,20.72
2019-01-23T12:07:48.717Z,20.90
2019-01-23T12:10:20.238Z,22.42
2019-01-23T12:12:50.415Z,22.67
2019-01-23T12:15:22.185Z,21.25
2019-01-23T12:17:53.617Z,21.10
2019-01-23T12:20:23.582Z,21.57
2019-01-23T12:22:53.630Z,22.70
2019-01-23T12:25:23.514Z,21.20
2019-01-23T12:27:53.279Z,22.05
2019-01-23T12:30:29.708Z,19.40
2019-01-23T12:33:00.029Z,21.02
2019-01-23T12:35:29.879Z,21.10
2019-01-23T12:37:59.873Z,20.72
2019-01-23T12:40:29.654Z,22.35
2019-01-23T12:42:59.568Z,20.88
2019-01-23T12:45:29.620Z,20.90
2019-01-23T12:47:59.442Z,19.92
2019-01-23T12:50:50.949Z,21.90
2019-01-23T12:53:20.907Z,21.55
2019-01-23T12:55:50.889Z,19.32
2019-01-23T12:58:21.041Z,21.60
2019-01-23T13:00:51.214Z,22.50
2019-01-23T13:03:21.226Z,19.05
2019-01-23T13:05:52.699Z,21.10
2019-01-23T13:08:22.916Z,19.95
2019-01-23T13:10:52.946Z,20.85
2019-01-23T13:13:22.746Z,22.25
2019-01-23T13:15:52.672Z,20.92
2019-01-23T13:18:22.678Z,21.75
2019-01-23T13:20:52.491Z,22.13
2019-01-23T13:23:22.328Z,20.43
2019-01-23T13:25:52.521Z,21.50
2019-01-23T13:28:22.479Z,21.40
2019-01-23T13:30:52.253Z,21.60
2019-01-23T13:33:22.478Z,21.57
2019-01-23T13:35:52.348Z,20.70
2019-01-23T13:38:23.322Z,25.20
2019-01-23T13:40:53.312Z,19.20
2019-01-23T13:43:24.189Z,18.48
2019-01-23T13:45:54.830Z,20.95
2019-01-23T13:48:24.658Z,21.62
2019-01-23T13:50:54.291Z,19.30
2019-01-23T13:53:24.540Z,20.43
2019-01-23T13:55:54.153Z,21.37
2019-01-23T13:58:26.184Z,22.75
2019-01-23T14:00:56.088Z,19.70
2019-01-23T14:03:26.218Z,20.85
2019-01-23T14:05:56.615Z,21.37
2019-01-23T14:08:28.451Z,18.52
2019-01-23T14:10:59.963Z,20.55
2019-01-23T14:13:30.782Z,21.65
2019-01-23T14:16:01.363Z,19.40
2019-01-23T14:18:31.529Z,19.42
2019-01-23T14:21:01.533Z,21.40
2019-01-23T14:23:31.692Z,21.20
2019-01-23T14:26:03.643Z,23.18
2019-01-23T14:28:37.943Z,21.42
2019-01-23T14:31:08.444Z,21.35
2019-01-23T14:33:38.483Z,22.77
2019-01-23T14:36:08.446Z,22.80
2019-01-23T14:38:39.025Z,22.98
2019-01-23T14:41:11.609Z,21.68
2019-01-23T14:43:42.232Z,20.70
2019-01-23T14:46:19.220Z,22.45
2019-01-23T14:48:49.148Z,20.85
2019-01-23T14:51:18.769Z,19.80
2019-01-23T14:53:48.276Z,20.70
2019-01-23T14:56:17.882Z,21.90
2019-01-23T14:58:47.401Z,21.90
2019-01-23T15:01:17.107Z,21.48
2019-01-23T15:03:46.853Z,24.20
2019-01-23T15:06:16.340Z,21.07
2019-01-23T15:08:45.974Z,22.62
2019-01-23T15:11:15.585Z,21.15
2019-01-23T15:13:45.282Z,22.93
2019-01-23T15:16:14.813Z,21.97
2019-01-23T15:18:44.510Z,21.65
2019-01-23T15:21:14.342Z,18.75
2019-01-23T15:23:44.061Z,21.07
2019-01-23T15:26:13.841Z,20.92
2019-01-23T15:28:43.437Z,21.27
2019-01-23T15:31:13.015Z,20.12
2019-01-23T15:33:42.575Z,23.85
2019-01-23T15:36:12.054Z,21.95
2019-01-23T15:38:41.678Z,23.38
2019-01-23T15:41:11.225Z,20.30
2019-01-23T15:43:40.746Z,20.40
2019-01-23T15:46:10.850Z,22.50
2019-01-23T15:48:40.451Z,21.48
2019-01-23T15:51:10.038Z,23.00
2019-01-23T15:53:39.604Z,20.23
2019-01-23T15:56:09.566Z,21.30
2019-01-23T15:58:39.099Z,24.12
2019-01-23T16:01:08.832Z,22.55
2019-01-23T16:03:38.389Z,22.10
2019-01-23T16:06:08.873Z,22.80
2019-01-23T16:08:38.415Z,22.10
2019-01-23T16:11:08.055Z,20.72
2019-01-23T16:13:42.185Z,21.97
2019-01-23T16:16:09.042Z,20.65
2019-01-23T16:18:39.812Z,19.87
2019-01-23T16:21:09.403Z,22.48
2019-01-23T16:23:39.078Z,22.27
2019-01-23T16:26:08.602Z,21.02
2019-01-23T16:28:38.163Z,19.70
2019-01-23T16:31:07.699Z,23.02
2019-01-23T16:33:37.175Z,21.10
2019-01-23T16:36:06.711Z,20.35
2019-01-23T16:38:36.193Z,23.25
2019-01-23T16:41:27.885Z,21.80
2019-01-23T16:43:49.034Z,19.05
2019-01-23T16:46:18.547Z,21.30
2019-01-23T16:48:48.209Z,21.15
2019-01-23T16:51:17.902Z,21.45
2019-01-23T16:53:47.492Z,22.10
2019-01-23T16:56:17.236Z,23.83
2019-01-23T16:58:47.124Z,23.50
2019-01-23T17:01:16.579Z,20.72
2019-01-23T17:03:46.248Z,21.48
2019-01-23T17:06:15.730Z,23.32
2019-01-23T17:08:45.338Z,19.42
2019-01-23T17:11:14.895Z,21.68
2019-01-23T17:13:44.809Z,23.55
2019-01-23T17:16:14.466Z,21.87
2019-01-23T17:18:44.036Z,20.82
2019-01-23T17:21:13.795Z,22.13
2019-01-23T17:24:05.821Z,22.73
2019-01-23T17:26:35.415Z,20.70
2019-01-23T17:29:04.955Z,23.60
2019-01-23T17:31:34.766Z,21.52
2019-01-23T17:34:04.251Z,21.70
2019-01-23T17:36:33.774Z,20.27
2019-01-23T17:39:04.057Z,23.62
2019-01-23T17:41:33.647Z,22.85
2019-01-23T17:44:03.508Z,21.37
2019-01-23T17:46:33.110Z,20.10
2019-01-23T17:49:02.666Z,18.82
2019-01-23T17:51:32.214Z,22.15
2019-01-23T17:54:01.787Z,22.48
2019-01-23T17:56:31.268Z,21.30
2019-01-23T17:59:01.134Z,21.42
2019-01-23T18:01:30.949Z,21.12
2019-01-23T18:04:00.522Z,21.25
2019-01-23T18:06:29.942Z,21.37
2019-01-23T18:08:59.531Z,19.02
2019-01-23T18:11:29.134Z,21.45
2019-01-23T18:13:58.714Z,21.45
2019-01-23T18:16:28.261Z,20.95
2019-01-23T18:18:57.878Z,19.65
2019-01-23T18:21:27.467Z,20.30
2019-01-23T18:23:57.024Z,20.25
2019-01-23T18:26:26.617Z,24.05
2019-01-23T18:28:56.249Z,21.00
2019-01-23T18:32:10.188Z,23.70
2019-01-23T18:35:19.450Z,22.02
2019-01-23T18:38:24.081Z,23.55
2019-01-23T18:41:37.354Z,21.55
2019-01-23T18:44:35.517Z,22.40
2019-01-23T18:47:57.672Z,20.45
2019-01-23T18:51:17.153Z,20.20
2019-01-23T18:53:46.732Z,21.23
2019-01-23T18:56:16.289Z,22.42
2019-01-23T18:58:45.994Z,23.42
2019-01-23T19:01:20.405Z,24.45
2019-01-23T19:03:52.839Z,24.60
2019-01-23T19:06:22.413Z,20.70
2019-01-23T19:08:52.138Z,23.27
2019-01-23T19:11:21.830Z,22.52
2019-01-23T19:13:51.373Z,18.05
2019-01-23T19:16:20.945Z,22.77
2019-01-23T19:18:50.488Z,23.70
2019-01-23T19:21:20.012Z,26.62
2019-01-23T19:23:49.633Z,23.85
2019-01-23T19:26:19.177Z,24.15
2019-01-23T19:28:49.000Z,24.85
2019-01-23T19:31:18.576Z,24.05
2019-01-23T19:33:48.131Z,22.93
2019-01-23T19:36:17.676Z,25.23
2019-01-23T19:38:47.229Z,21.75
2019-01-23T19:41:20.390Z,24.47
2019-01-23T19:43:48.137Z,23.45
2019-01-23T19:46:17.935Z,23.95
2019-01-23T19:48:47.678Z,23.60
2019-01-23T19:51:17.386Z,24.12
2019-01-23T19:53:47.825Z,23.15
2019-01-23T19:56:17.503Z,26.25
2019-01-23T19:58:47.295Z,22.52
2019-01-23T20:01:16.812Z,21.55
2019-01-23T20:03:46.983Z,22.40
2019-01-23T20:06:16.530Z,22.30
2019-01-23T20:08:46.140Z,25.68
2019-01-23T20:11:15.682Z,26.00
2019-01-23T20:13:48.293Z,25.43
2019-01-23T20:16:17.971Z,22.25
2019-01-23T20:18:47.581Z,23.52
2019-01-23T20:21:17.161Z,25.60
2019-01-23T20:23:46.773Z,24.85
2019-01-23T20:26:16.309Z,23.60
2019-01-23T20:28:45.885Z,26.33
2019-01-23T20:31:15.533Z,23.62
2019-01-23T20:33:45.494Z,26.45
2019-01-23T20:36:15.103Z,26.42
2019-01-23T20:38:44.762Z,26.02
2019-01-23T20:41:14.318Z,26.05
2019-01-23T20:43:43.994Z,23.98
2019-01-23T20:46:13.685Z,24.35
2019-01-23T20:48:43.253Z,26.12
2019-01-23T20:51:13.004Z,24.95
2019-01-23T20:53:42.504Z,23.75
2019-01-23T20:56:12.058Z,24.47
2019-01-23T20:58:41.793Z,22.60
2019-01-23T21:01:11.263Z,24.02
2019-01-23T21:03:40.803Z,34.90
2019-01-23T21:06:10.547Z,26.93
2019-01-23T21:08:40.095Z,27.52
2019-01-23T21:11:09.864Z,28.80
2019-01-23T21:13:39.390Z,27.20
2019-01-23T21:16:08.968Z,26.15
2019-01-23T21:18:38.588Z,32.30
2019-01-23T21:21:08.288Z,24.82
2019-01-23T21:23:37.730Z,27.02
2019-01-23T21:26:07.396Z,27.70
2019-01-23T21:28:37.108Z,26.52
2019-01-23T21:31:06.586Z,28.75
2019-01-23T21:33:42.100Z,24.95
2019-01-23T21:36:07.625Z,25.95
2019-01-23T21:38:37.559Z,26.25
2019-01-23T21:41:07.170Z,27.75
2019-01-23T21:43:36.717Z,26.73
2019-01-23T21:46:06.226Z,26.93
2019-01-23T21:48:36.208Z,25.10
2019-01-23T21:51:05.684Z,26.50
2019-01-23T21:53:35.283Z,26.97
2019-01-23T21:56:04.962Z,28.23
2019-01-23T21:58:34.521Z,31.37
2019-01-23T22:01:04.399Z,27.70
2019-01-23T22:03:35.603Z,25.30
2019-01-23T22:06:05.191Z,24.30
2019-01-23T22:08:34.754Z,25.45
2019-01-23T22:11:04.338Z,25.57
2019-01-23T22:13:33.864Z,27.05
2019-01-23T22:16:03.497Z,25.65
2019-01-23T22:18:33.043Z,27.05
2019-01-23T22:21:02.593Z,28.00
2019-01-23T22:23:32.161Z,24.40
2019-01-23T22:26:01.707Z,27.82
2019-01-23T22:28:31.313Z,26.85
2019-01-23T22:31:00.854Z,29.15
2019-01-23T22:33:30.301Z,26.87
2019-01-23T22:35:59.800Z,27.98
2019-01-23T22:38:29.333Z,26.57
2019-01-23T22:40:58.848Z,27.32
2019-01-23T22:43:28.401Z,28.65
2019-01-23T22:45:57.933Z,24.47
2019-01-23T22:48:27.450Z,25.52
2019-01-23T22:50:56.986Z,30.15
2019-01-23T22:53:26.608Z,23.75
2019-01-23T22:55:56.082Z,26.60
2019-01-23T22:58:25.583Z,29.18
2019-01-23T23:01:22.943Z,27.95
2019-01-23T23:03:52.547Z,29.65
2019-01-23T23:06:22.449Z,25.65
2019-01-23T23:08:51.884Z,25.88
2019-01-23T23:11:21.316Z,31.65
2019-01-23T23:13:50.813Z,29.25
2019-01-23T23:16:20.296Z,26.93
2019-01-23T23:18:50.669Z,28.23
2019-01-23T23:21:20.174Z,26.65
2019-01-23T23:23:49.727Z,29.18
2019-01-23T23:26:19.293Z,27.42
2019-01-23T23:28:48.841Z,27.15
2019-01-23T23:31:18.589Z,27.13
2019-01-23T23:33:48.089Z,27.58
2019-01-23T23:36:17.982Z,28.57
2019-01-23T23:38:47.479Z,32.50
2019-01-23T23:41:17.097Z,29.80
2019-01-23T23:43:46.631Z,31.05
2019-01-23T23:46:16.121Z,30.88
2019-01-23T23:48:45.670Z,40.80
2019-01-23T23:51:15.143Z,35.35
2019-01-23T23:53:44.766Z,30.08
2019-01-23T23:56:14.372Z,33.33
2019-01-23T23:58:43.958Z,29.72
