createdAt,value
2022-12-22T00:02:10.526Z,20.88
2022-12-22T00:05:00.332Z,18.35
2022-12-22T00:07:51.245Z,22.75
2022-12-22T00:10:38.490Z,27.92
2022-12-22T00:13:30.174Z,18.35
2022-12-22T00:16:17.843Z,19.20
2022-12-22T00:19:07.780Z,23.42
2022-12-22T00:21:55.731Z,15.88
2022-12-22T00:24:45.179Z,16.52
2022-12-22T00:27:41.190Z,22.98
2022-12-22T00:30:36.144Z,17.98
2022-12-22T00:33:27.011Z,19.60
2022-12-22T00:36:17.796Z,22.52
2022-12-22T00:39:07.937Z,14.77
2022-12-22T00:41:58.154Z,24.25
2022-12-22T00:44:47.891Z,15.25
2022-12-22T00:47:45.150Z,16.48
2022-12-22T00:50:36.018Z,16.80
2022-12-22T00:53:29.774Z,17.27
2022-12-22T00:56:17.116Z,18.48
2022-12-22T00:59:05.469Z,17.52
2022-12-22T01:01:52.209Z,22.13
2022-12-22T01:04:39.047Z,18.60
2022-12-22T01:07:25.684Z,19.30
2022-12-22T01:10:12.901Z,16.40
2022-12-22T01:12:59.979Z,19.33
2022-12-22T01:15:49.231Z,14.85
2022-12-22T01:18:36.397Z,17.00
2022-12-22T01:21:23.859Z,18.55
2022-12-22T01:24:10.300Z,20.05
2022-12-22T01:26:57.041Z,14.95
2022-12-22T01:29:43.787Z,19.25
2022-12-22T01:32:33.879Z,18.48
2022-12-22T01:35:20.333Z,20.17
2022-12-22T01:38:06.990Z,16.92
2022-12-22T01:40:53.715Z,16.13
2022-12-22T01:43:42.995Z,19.42
2022-12-22T01:46:43.992Z,17.50
2022-12-22T01:49:36.883Z,21.00
2022-12-22T01:52:24.931Z,18.80
2022-12-22T01:55:13.907Z,16.73
2022-12-22T01:58:01.297Z,14.32
2022-12-22T02:00:47.928Z,16.48
2022-12-22T02:03:35.943Z,13.40
2022-12-22T02:06:33.780Z,15.93
2022-12-22T02:09:54.665Z,16.80
2022-12-22T02:12:55.573Z,21.00
2022-12-22T02:15:50.729Z,13.40
2022-12-22T02:18:43.984Z,13.90
2022-12-22T02:21:35.989Z,13.55
2022-12-22T02:24:36.151Z,14.07
2022-12-22T02:27:26.716Z,11.57
2022-12-22T02:30:16.030Z,15.48
2022-12-22T02:33:09.586Z,13.15
2022-12-22T02:36:05.011Z,10.45
2022-12-22T02:39:04.271Z,19.67
2022-12-22T02:42:02.270Z,11.93
2022-12-22T02:45:01.258Z,10.63
2022-12-22T02:47:56.936Z,13.43
2022-12-22T02:50:48.717Z,11.20
2022-12-22T02:53:38.157Z,13.55
2022-12-22T02:56:27.846Z,11.23
2022-12-22T02:59:16.215Z,14.77
2022-12-22T03:10:45.517Z,12.40
2022-12-22T03:13:32.445Z,12.55
2022-12-22T03:16:19.125Z,7.72
2022-12-22T03:19:06.286Z,11.00
2022-12-22T03:21:52.779Z,10.07
2022-12-22T03:24:39.451Z,10.23
2022-12-22T03:27:10.119Z,11.60
2022-12-22T03:29:39.190Z,10.52
2022-12-22T03:32:08.318Z,9.95
2022-12-22T03:34:37.624Z,10.02
2022-12-22T03:37:06.823Z,11.98
2022-12-22T03:39:35.917Z,9.88
2022-12-22T03:42:22.774Z,13.10
2022-12-22T03:45:11.165Z,14.40
2022-12-22T03:47:40.420Z,10.43
2022-12-22T03:50:10.092Z,11.20
2022-12-22T03:52:39.216Z,11.18
2022-12-22T03:55:09.497Z,12.13
2022-12-22T03:57:38.765Z,9.48
2022-12-22T04:00:10.774Z,11.02
2022-12-22T04:02:43.011Z,9.75
2022-12-22T04:05:12.453Z,10.32
2022-12-22T04:07:41.637Z,10.90
2022-12-22T04:10:29.175Z,11.40
2022-12-22T04:12:58.607Z,8.77
2022-12-22T04:15:32.341Z,11.07
2022-12-22T04:18:01.794Z,11.10
2022-12-22T04:20:31.187Z,9.98
2022-12-22T04:23:01.092Z,11.15
2022-12-22T04:25:30.298Z,10.07
2022-12-22T04:27:59.660Z,12.20
2022-12-22T04:30:30.199Z,15.43
2022-12-22T04:32:59.571Z,11.05
2022-12-22T04:35:28.610Z,10.52
2022-12-22T04:37:57.790Z,12.82
2022-12-22T04:40:26.919Z,10.13
2022-12-22T04:42:56.087Z,13.88
2022-12-22T04:45:25.344Z,12.18
2022-12-22T04:47:56.542Z,11.77
2022-12-22T04:50:25.683Z,12.80
2022-12-22T04:52:54.861Z,10.57
2022-12-22T04:55:23.921Z,13.73
2022-12-22T04:57:52.984Z,15.15
2022-12-22T05:00:22.431Z,9.50
2022-12-22T05:02:52.023Z,14.90
2022-12-22T05:05:22.595Z,13.48
2022-12-22T05:07:51.778Z,11.45
2022-12-22T05:10:21.003Z,13.00
2022-12-22T05:12:56.121Z,12.88
2022-12-22T05:15:26.830Z,11.50
2022-12-22T05:17:56.612Z,14.55
2022-12-22T05:20:28.188Z,19.42
2022-12-22T05:22:57.705Z,16.05
2022-12-22T05:25:32.886Z,13.60
2022-12-22T05:28:04.081Z,18.42
2022-12-22T05:30:33.370Z,19.88
2022-12-22T05:33:02.502Z,13.55
2022-12-22T05:35:32.972Z,16.45
2022-12-22T05:38:02.124Z,14.63
2022-12-22T05:40:31.220Z,13.77
2022-12-22T05:43:00.303Z,20.55
2022-12-22T05:45:30.841Z,18.83
2022-12-22T05:48:00.186Z,15.68
2022-12-22T05:50:29.427Z,12.18
2022-12-22T05:53:08.242Z,15.35
2022-12-22T05:55:37.595Z,20.88
2022-12-22T05:58:06.800Z,17.48
2022-12-22T06:00:35.941Z,15.77
2022-12-22T06:03:05.476Z,16.63
2022-12-22T06:05:34.920Z,19.83
2022-12-22T06:08:04.367Z,19.90
2022-12-22T06:10:34.803Z,16.10
2022-12-22T06:13:04.027Z,17.20
2022-12-22T06:15:33.200Z,14.45
2022-12-22T06:18:02.383Z,15.15
2022-12-22T06:20:31.582Z,15.32
2022-12-22T06:23:00.817Z,18.65
2022-12-22T06:25:29.958Z,17.65
2022-12-22T06:28:00.417Z,19.10
2022-12-22T06:30:33.547Z,18.60
2022-12-22T06:33:03.941Z,19.02
2022-12-22T06:35:33.396Z,17.67
2022-12-22T06:38:02.478Z,17.63
2022-12-22T06:40:31.868Z,18.88
2022-12-22T06:43:10.991Z,19.63
2022-12-22T06:45:41.616Z,16.85
2022-12-22T06:48:13.264Z,18.25
2022-12-22T06:50:42.760Z,18.88
2022-12-22T06:53:12.563Z,18.75
2022-12-22T06:55:43.259Z,18.45
2022-12-22T06:58:13.966Z,21.77
2022-12-22T07:00:45.595Z,16.58
2022-12-22T07:03:15.037Z,18.10
2022-12-22T07:05:44.606Z,18.83
2022-12-22T07:08:13.751Z,17.02
2022-12-22T07:11:02.657Z,19.35
2022-12-22T07:13:34.686Z,15.40
2022-12-22T07:16:05.697Z,16.30
2022-12-22T07:18:37.965Z,16.92
2022-12-22T07:21:10.380Z,17.85
2022-12-22T07:23:40.737Z,18.38
2022-12-22T07:26:13.202Z,24.85
2022-12-22T07:28:45.768Z,17.17
2022-12-22T07:31:18.677Z,19.15
2022-12-22T07:33:48.244Z,20.77
2022-12-22T07:36:19.896Z,16.20
2022-12-22T07:38:51.978Z,19.13
2022-12-22T07:41:39.140Z,17.33
2022-12-22T07:44:11.193Z,27.15
2022-12-22T07:46:41.450Z,18.27
2022-12-22T07:49:29.615Z,20.13
2022-12-22T07:51:59.834Z,20.58
2022-12-22T07:54:30.225Z,22.27
2022-12-22T07:57:03.599Z,20.73
2022-12-22T07:59:34.145Z,23.70
2022-12-22T08:02:04.942Z,18.88
2022-12-22T08:04:34.639Z,15.70
2022-12-22T08:07:03.755Z,22.27
2022-12-22T08:09:32.985Z,16.55
2022-12-22T08:12:02.130Z,17.88
2022-12-22T08:14:32.812Z,16.10
2022-12-22T08:17:01.846Z,20.13
2022-12-22T08:19:32.188Z,18.95
2022-12-22T08:22:01.485Z,18.23
2022-12-22T08:24:30.966Z,19.45
2022-12-22T08:27:04.981Z,18.33
2022-12-22T08:29:41.858Z,19.55
2022-12-22T08:32:15.171Z,19.08
2022-12-22T08:34:45.009Z,16.65
2022-12-22T08:37:18.001Z,15.57
2022-12-22T08:39:49.937Z,13.65
2022-12-22T08:42:22.188Z,18.98
2022-12-22T08:44:56.124Z,15.05
2022-12-22T08:47:25.671Z,25.77
2022-12-22T08:49:54.977Z,19.23
2022-12-22T08:52:24.205Z,21.92
2022-12-22T08:54:53.386Z,18.75
2022-12-22T08:57:22.655Z,21.70
2022-12-22T08:59:53.712Z,17.98
2022-12-22T09:02:23.153Z,18.52
2022-12-22T09:04:52.398Z,12.70
2022-12-22T09:07:21.814Z,12.45
2022-12-22T09:09:50.952Z,14.18
2022-12-22T09:12:20.388Z,19.48
2022-12-22T09:14:49.578Z,16.90
2022-12-22T09:17:20.166Z,16.00
2022-12-22T09:19:49.322Z,15.80
2022-12-22T09:22:26.775Z,12.77
2022-12-22T09:24:57.791Z,13.63
2022-12-22T09:27:27.702Z,14.53
2022-12-22T09:29:57.202Z,14.47
2022-12-22T09:32:28.709Z,23.00
2022-12-22T09:34:57.800Z,11.55
2022-12-22T09:37:26.796Z,16.00
2022-12-22T09:39:55.813Z,15.07
2022-12-22T09:42:25.086Z,20.15
2022-12-22T09:44:54.285Z,14.00
2022-12-22T09:47:33.322Z,10.23
2022-12-22T09:50:03.517Z,13.40
2022-12-22T09:52:45.516Z,11.32
2022-12-22T09:55:24.734Z,12.38
2022-12-22T09:57:54.934Z,10.07
2022-12-22T10:00:27.144Z,14.10
2022-12-22T10:03:05.951Z,10.55
2022-12-22T10:05:44.456Z,10.00
2022-12-22T10:08:22.740Z,13.37
2022-12-22T10:10:56.000Z,14.33
2022-12-22T10:13:25.114Z,8.87
2022-12-22T10:15:55.835Z,16.60
2022-12-22T10:18:29.300Z,15.83
2022-12-22T10:21:12.676Z,12.80
2022-12-22T10:23:45.345Z,11.23
2022-12-22T10:26:29.169Z,12.27
2022-12-22T10:29:05.575Z,14.77
2022-12-22T10:31:40.399Z,11.63
2022-12-22T10:34:16.867Z,14.40
2022-12-22T10:36:50.920Z,11.70
2022-12-22T10:39:27.344Z,11.57
2022-12-22T10:42:02.320Z,16.27
2022-12-22T10:44:35.363Z,16.37
2022-12-22T10:47:18.257Z,12.47
2022-12-22T10:52:27.665Z,9.47
2022-12-22T10:55:17.423Z,10.17
2022-12-22T10:57:46.678Z,15.27
2022-12-22T11:00:28.180Z,23.40
2022-12-22T11:02:58.617Z,16.23
2022-12-22T11:05:29.800Z,12.30
2022-12-22T11:08:02.492Z,12.83
2022-12-22T11:10:39.858Z,13.60
2022-12-22T11:13:29.939Z,11.67
2022-12-22T11:16:05.079Z,16.10
2022-12-22T11:18:52.025Z,10.00
2022-12-22T11:21:30.239Z,10.63
2022-12-22T11:24:11.890Z,11.48
2022-12-22T11:26:50.818Z,8.97
2022-12-22T11:29:34.836Z,14.43
2022-12-22T11:32:23.575Z,11.03
2022-12-22T11:35:01.897Z,13.50
2022-12-22T11:37:44.330Z,12.57
2022-12-22T11:40:27.983Z,15.60
2022-12-22T11:43:15.156Z,9.70
2022-12-22T11:45:56.690Z,13.50
2022-12-22T11:49:09.475Z,16.00
2022-12-22T11:52:01.702Z,15.53
2022-12-22T11:54:58.025Z,10.73
2022-12-22T11:57:35.987Z,14.30
2022-12-22T12:00:10.711Z,8.77
2022-12-22T12:03:17.088Z,10.97
2022-12-22T12:06:11.463Z,9.40
2022-12-22T12:08:56.054Z,11.30
2022-12-22T12:11:44.441Z,12.33
2022-12-22T12:14:25.748Z,10.70
2022-12-22T12:17:00.212Z,13.90
2022-12-22T12:20:04.011Z,10.37
2022-12-22T12:22:46.273Z,11.03
2022-12-22T12:25:26.663Z,12.63
2022-12-22T12:28:14.840Z,8.37
2022-12-22T12:30:52.931Z,8.47
2022-12-22T12:33:37.532Z,8.47
2022-12-22T12:36:15.482Z,9.37
2022-12-22T12:39:07.339Z,12.20
2022-12-22T12:41:49.195Z,19.10
2022-12-22T12:44:24.368Z,10.70
2022-12-22T12:47:06.708Z,9.80
2022-12-22T12:49:58.300Z,9.70
2022-12-22T12:53:15.828Z,9.80
2022-12-22T12:56:02.714Z,9.03
2022-12-22T12:58:58.185Z,11.17
2022-12-22T13:02:02.113Z,13.00
2022-12-22T13:05:13.658Z,9.90
2022-12-22T13:08:15.747Z,10.17
2022-12-22T13:10:48.245Z,13.90
2022-12-22T13:13:49.702Z,8.63
2022-12-22T13:16:39.080Z,10.00
2022-12-22T13:19:22.554Z,8.67
2022-12-22T13:21:53.936Z,9.50
2022-12-22T13:24:31.334Z,9.77
2022-12-22T13:27:07.861Z,8.97
2022-12-22T13:29:45.682Z,12.73
2022-12-22T13:32:25.234Z,8.87
2022-12-22T13:35:30.854Z,8.03
2022-12-22T13:38:01.620Z,7.50
2022-12-22T13:40:32.956Z,7.37
2022-12-22T13:43:05.442Z,13.43
2022-12-22T13:45:40.892Z,10.50
2022-12-22T13:48:18.249Z,12.63
2022-12-22T13:50:53.897Z,10.10
2022-12-22T13:56:25.152Z,8.40
2022-12-22T13:58:59.023Z,7.77
2022-12-22T14:01:28.523Z,9.97
2022-12-22T14:04:04.102Z,10.53
2022-12-22T14:06:37.202Z,12.87
2022-12-22T14:09:18.351Z,8.03
2022-12-22T14:11:52.488Z,9.63
2022-12-22T14:14:26.373Z,11.00
2022-12-22T14:16:58.342Z,11.97
2022-12-22T14:19:31.815Z,8.27
2022-12-22T14:22:10.264Z,12.57
2022-12-22T14:24:45.771Z,12.30
2022-12-22T14:27:32.701Z,10.17
2022-12-22T14:30:06.693Z,9.60
2022-12-22T14:32:41.072Z,11.00
2022-12-22T14:35:28.957Z,10.20
2022-12-22T14:38:21.977Z,11.37
2022-12-22T14:40:56.438Z,12.27
2022-12-22T14:43:31.832Z,9.27
2022-12-22T14:46:10.100Z,9.80
2022-12-22T14:48:46.344Z,8.77
2022-12-22T14:51:19.009Z,13.27
2022-12-22T14:53:52.722Z,10.00
2022-12-22T14:56:22.356Z,7.40
2022-12-22T14:58:51.980Z,10.27
2022-12-22T15:01:25.300Z,9.93
2022-12-22T15:04:18.411Z,10.02
2022-12-22T15:06:50.010Z,7.27
2022-12-22T15:10:13.114Z,11.50
2022-12-22T15:12:23.330Z,5.90
2022-12-22T15:14:53.092Z,7.13
2022-12-22T15:17:25.728Z,8.45
2022-12-22T15:19:59.339Z,6.97
2022-12-22T15:22:29.243Z,5.35
2022-12-22T15:25:00.657Z,5.87
2022-12-22T15:27:30.590Z,8.77
2022-12-22T15:30:00.004Z,8.80
2022-12-22T15:32:37.560Z,6.38
2022-12-22T15:35:17.365Z,11.63
2022-12-22T15:37:46.970Z,6.23
2022-12-22T15:40:23.079Z,9.23
2022-12-22T15:42:52.870Z,7.10
2022-12-22T15:45:23.795Z,7.65
2022-12-22T15:47:55.026Z,6.87
2022-12-22T15:50:29.318Z,8.70
2022-12-22T15:53:04.833Z,6.80
2022-12-22T15:55:37.782Z,7.43
2022-12-22T15:58:06.931Z,11.07
2022-12-22T16:00:35.975Z,9.77
2022-12-22T16:03:06.045Z,7.32
2022-12-22T16:05:36.127Z,8.75
2022-12-22T16:08:11.759Z,11.05
2022-12-22T16:10:45.310Z,11.55
2022-12-22T16:13:16.777Z,14.40
2022-12-22T16:15:45.809Z,17.38
2022-12-22T16:18:14.989Z,10.55
2022-12-22T16:20:44.869Z,13.65
2022-12-22T16:23:18.435Z,16.55
2022-12-22T16:25:49.149Z,15.23
2022-12-22T16:28:26.425Z,18.80
2022-12-22T16:30:55.770Z,14.57
2022-12-22T16:33:24.829Z,14.38
2022-12-22T16:35:53.848Z,18.42
2022-12-22T16:38:23.017Z,15.52
2022-12-22T16:40:55.178Z,18.77
2022-12-22T16:46:19.414Z,19.02
2022-12-22T16:48:53.153Z,17.83
2022-12-22T16:51:25.637Z,16.65
2022-12-22T16:53:54.942Z,19.20
2022-12-22T16:56:27.062Z,16.10
2022-12-22T16:58:56.413Z,18.05
2022-12-22T17:01:38.238Z,18.08
2022-12-22T17:04:12.444Z,20.40
2022-12-22T17:06:42.981Z,16.48
2022-12-22T17:09:17.066Z,18.20
2022-12-22T17:11:48.928Z,22.23
2022-12-22T17:14:24.512Z,18.42
2022-12-22T17:16:54.212Z,23.38
2022-12-22T17:19:25.012Z,18.67
2022-12-22T17:21:54.774Z,23.75
2022-12-22T17:24:28.559Z,18.58
2022-12-22T17:27:03.950Z,19.45
2022-12-22T17:29:33.111Z,18.25
2022-12-22T17:32:02.334Z,21.63
2022-12-22T17:34:36.435Z,18.25
2022-12-22T17:37:10.116Z,17.02
2022-12-22T17:39:39.896Z,21.13
2022-12-22T17:42:21.139Z,16.50
2022-12-22T17:44:50.991Z,19.50
2022-12-22T17:47:29.057Z,17.13
2022-12-22T17:50:01.499Z,20.42
2022-12-22T17:52:30.511Z,26.00
2022-12-22T17:54:59.840Z,25.00
2022-12-22T17:57:33.653Z,19.38
2022-12-22T18:00:02.893Z,26.23
2022-12-22T18:02:41.037Z,19.92
2022-12-22T18:05:14.686Z,23.73
2022-12-22T18:07:45.130Z,18.98
2022-12-22T18:10:25.681Z,24.23
2022-12-22T18:12:58.044Z,21.77
2022-12-22T18:15:29.463Z,25.33
2022-12-22T18:17:58.798Z,20.38
2022-12-22T18:20:29.503Z,14.98
2022-12-22T18:23:02.200Z,22.15
2022-12-22T18:25:34.146Z,21.17
2022-12-22T18:28:04.654Z,20.45
2022-12-22T18:30:33.782Z,19.83
2022-12-22T18:33:02.738Z,15.02
2022-12-22T18:35:31.811Z,21.23
2022-12-22T18:38:01.060Z,23.15
2022-12-22T18:40:32.486Z,18.92
2022-12-22T18:43:04.370Z,21.77
2022-12-22T18:45:33.694Z,23.98
2022-12-22T18:48:02.796Z,19.45
2022-12-22T18:50:33.893Z,22.65
2022-12-22T18:53:19.543Z,18.98
2022-12-22T18:55:48.743Z,19.15
2022-12-22T18:58:26.338Z,23.63
2022-12-22T19:00:57.038Z,19.83
2022-12-22T19:03:30.097Z,26.48
2022-12-22T19:05:59.597Z,24.35
2022-12-22T19:08:31.558Z,18.92
2022-12-22T19:11:04.668Z,14.05
2022-12-22T19:13:38.983Z,22.63
2022-12-22T19:16:09.090Z,31.45
2022-12-22T19:18:38.226Z,19.27
2022-12-22T19:21:07.575Z,25.27
2022-12-22T19:23:36.752Z,19.60
2022-12-22T19:26:09.280Z,19.92
2022-12-22T19:28:43.959Z,22.35
2022-12-22T19:31:20.189Z,19.05
2022-12-22T19:33:49.928Z,20.08
2022-12-22T19:36:22.503Z,20.10
2022-12-22T19:39:00.539Z,19.85
2022-12-22T19:41:41.323Z,21.38
2022-12-22T19:44:19.830Z,20.48
2022-12-22T19:46:49.547Z,21.33
2022-12-22T19:49:20.424Z,25.95
2022-12-22T19:51:49.748Z,23.92
2022-12-22T19:54:19.690Z,25.88
2022-12-22T19:57:18.416Z,21.65
2022-12-22T19:59:51.548Z,28.52
2022-12-22T20:02:30.851Z,28.88
2022-12-22T20:05:01.093Z,27.00
2022-12-22T20:07:32.977Z,21.75
2022-12-22T20:10:02.065Z,21.55
2022-12-22T20:12:33.772Z,18.58
2022-12-22T20:15:14.671Z,24.58
2022-12-22T20:17:43.836Z,30.65
2022-12-22T20:20:15.811Z,25.30
2022-12-22T20:22:47.687Z,21.88
2022-12-22T20:25:17.857Z,25.23
2022-12-22T20:27:46.945Z,23.40
2022-12-22T20:30:23.208Z,36.35
2022-12-22T20:32:53.236Z,23.05
2022-12-22T20:35:22.933Z,30.10
2022-12-22T20:37:52.449Z,26.15
2022-12-22T20:40:26.910Z,32.75
2022-12-22T20:42:57.280Z,27.10
2022-12-22T20:45:31.098Z,26.60
2022-12-22T20:48:01.017Z,27.52
2022-12-22T20:50:33.849Z,26.90
2022-12-22T20:53:03.073Z,26.67
2022-12-22T20:55:32.553Z,30.58
2022-12-22T20:58:02.294Z,27.80
2022-12-22T21:00:32.987Z,24.80
2022-12-22T21:03:02.336Z,24.65
2022-12-22T21:05:32.376Z,29.75
2022-12-22T21:08:01.633Z,24.13
2022-12-22T21:10:30.808Z,25.67
2022-12-22T21:12:59.946Z,27.83
2022-12-22T21:15:31.533Z,26.23
2022-12-22T21:18:00.612Z,34.90
2022-12-22T21:20:31.535Z,37.90
2022-12-22T21:23:00.596Z,26.38
2022-12-22T21:25:29.995Z,24.08
2022-12-22T21:27:59.539Z,27.85
2022-12-22T21:30:32.112Z,31.70
2022-12-22T21:33:09.139Z,34.72
2022-12-22T21:35:47.801Z,35.60
2022-12-22T21:38:20.851Z,22.33
2022-12-22T21:40:55.411Z,25.10
2022-12-22T21:43:29.850Z,22.33
2022-12-22T21:46:31.131Z,26.83
2022-12-22T21:49:05.011Z,28.38
2022-12-22T21:51:37.350Z,29.38
2022-12-22T21:54:16.547Z,24.23
2022-12-22T21:56:53.276Z,25.85
2022-12-22T21:59:30.355Z,30.63
2022-12-22T22:02:04.837Z,26.35
2022-12-22T22:04:41.422Z,26.88
2022-12-22T22:07:12.637Z,24.67
2022-12-22T22:09:47.092Z,24.42
2022-12-22T22:12:37.775Z,23.55
2022-12-22T22:15:13.655Z,40.45
2022-12-22T22:17:48.533Z,23.67
2022-12-22T22:20:24.563Z,26.48
2022-12-22T22:22:59.491Z,24.70
2022-12-22T22:25:32.249Z,24.17
2022-12-22T22:28:05.102Z,33.17
2022-12-22T22:30:44.369Z,25.23
2022-12-22T22:33:21.870Z,27.48
2022-12-22T22:35:57.041Z,24.23
2022-12-22T22:38:30.977Z,20.25
2022-12-22T22:41:02.538Z,22.27
2022-12-22T22:43:34.648Z,23.42
2022-12-22T22:46:05.020Z,20.27
2022-12-22T22:48:35.109Z,27.85
2022-12-22T22:51:12.677Z,23.55
2022-12-22T22:53:43.198Z,21.10
2022-12-22T22:56:16.466Z,20.90
2022-12-22T22:58:47.799Z,16.85
2022-12-22T23:01:18.388Z,20.00
2022-12-22T23:03:48.747Z,17.58
2022-12-22T23:06:21.157Z,26.30
2022-12-22T23:08:52.601Z,22.27
2022-12-22T23:11:32.911Z,21.60
2022-12-22T23:14:03.280Z,18.40
2022-12-22T23:16:38.143Z,20.60
2022-12-22T23:19:09.626Z,17.73
2022-12-22T23:21:44.126Z,18.85
2022-12-22T23:24:14.599Z,21.48
2022-12-22T23:26:45.793Z,14.73
2022-12-22T23:29:15.862Z,17.40
2022-12-22T23:31:46.048Z,26.80
2022-12-22T23:34:16.951Z,15.38
2022-12-22T23:36:48.590Z,18.60
2022-12-22T23:39:21.008Z,17.08
2022-12-22T23:41:52.162Z,17.60
2022-12-22T23:44:24.642Z,12.05
2022-12-22T23:46:55.695Z,19.95
2022-12-22T23:49:26.414Z,14.82
2022-12-22T23:52:01.462Z,14.55
2022-12-22T23:54:31.991Z,19.52
2022-12-22T23:57:02.262Z,20.10
2022-12-22T23:59:32.125Z,16.67
