createdAt,value
2022-09-23T00:00:44.773Z,10.94
2022-09-23T00:01:44.809Z,10.89
2022-09-23T00:02:44.842Z,10.86
2022-09-23T00:03:44.736Z,10.83
2022-09-23T00:04:44.740Z,10.81
2022-09-23T00:05:44.752Z,10.80
2022-09-23T00:06:44.713Z,10.77
2022-09-23T00:07:44.706Z,10.77
2022-09-23T00:08:44.693Z,10.76
2022-09-23T00:09:44.676Z,10.76
2022-09-23T00:10:44.667Z,10.77
2022-09-23T00:11:44.696Z,10.77
2022-09-23T00:12:44.647Z,10.78
2022-09-23T00:13:44.634Z,10.78
2022-09-23T00:14:44.625Z,10.78
2022-09-23T00:15:44.614Z,10.78
2022-09-23T00:16:44.674Z,10.78
2022-09-23T00:17:44.627Z,10.78
2022-09-23T00:18:44.586Z,10.80
2022-09-23T00:19:44.568Z,10.81
2022-09-23T00:20:44.558Z,10.83
2022-09-23T00:21:44.549Z,10.84
2022-09-23T00:22:44.550Z,10.88
2022-09-23T00:23:44.568Z,10.88
2022-09-23T00:24:44.521Z,10.88
2022-09-23T00:25:44.511Z,10.89
2022-09-23T00:26:44.509Z,10.89
2022-09-23T00:27:44.491Z,10.91
2022-09-23T00:28:44.480Z,10.94
2022-09-23T00:29:44.502Z,10.95
2022-09-23T00:30:44.513Z,10.95
2022-09-23T00:31:44.460Z,10.95
2022-09-23T00:32:44.439Z,10.96
2022-09-23T00:33:44.454Z,10.96
2022-09-23T00:34:44.440Z,10.96
2022-09-23T00:35:44.458Z,10.96
2022-09-23T00:36:44.394Z,10.96
2022-09-23T00:37:44.383Z,10.96
2022-09-23T00:38:44.376Z,10.96
2022-09-23T00:39:44.364Z,10.96
2022-09-23T00:40:44.390Z,10.96
2022-09-23T00:41:44.386Z,10.96
2022-09-23T00:42:44.332Z,10.96
2022-09-23T00:43:44.327Z,10.98
2022-09-23T00:44:44.316Z,10.96
2022-09-23T00:45:44.357Z,10.96
2022-09-23T00:46:44.287Z,10.98
2022-09-23T00:47:44.323Z,10.98
2022-09-23T00:48:44.277Z,11.01
2022-09-23T00:49:44.265Z,10.99
2022-09-23T00:50:44.253Z,10.99
2022-09-23T00:51:44.236Z,11.03
2022-09-23T00:52:44.227Z,11.06
2022-09-23T00:53:44.248Z,11.06
2022-09-23T00:54:44.213Z,11.06
2022-09-23T00:55:44.198Z,11.06
2022-09-23T00:56:44.184Z,11.07
2022-09-23T00:57:44.185Z,11.10
2022-09-23T00:58:44.168Z,11.10
2022-09-23T00:59:44.192Z,11.09
2022-09-23T01:00:44.142Z,11.11
2022-09-23T01:01:44.238Z,11.11
2022-09-23T01:02:44.183Z,11.14
2022-09-23T01:03:44.121Z,11.14
2022-09-23T01:04:44.108Z,11.14
2022-09-23T01:05:44.140Z,11.17
2022-09-23T01:06:44.086Z,11.19
2022-09-23T01:07:44.072Z,11.19
2022-09-23T01:08:44.064Z,11.20
2022-09-23T01:09:44.052Z,11.21
2022-09-23T01:10:44.044Z,11.21
2022-09-23T01:11:44.053Z,11.21
2022-09-23T01:12:44.013Z,11.24
2022-09-23T01:13:44.003Z,11.24
2022-09-23T01:14:43.994Z,11.25
2022-09-23T01:15:43.993Z,11.27
2022-09-23T01:16:44.008Z,11.27
2022-09-23T01:17:44.012Z,11.28
2022-09-23T01:18:43.958Z,11.29
2022-09-23T01:19:43.946Z,11.29
2022-09-23T01:20:43.937Z,11.29
2022-09-23T01:21:43.928Z,11.29
2022-09-23T01:22:43.915Z,11.31
2022-09-23T01:23:43.945Z,11.29
2022-09-23T01:24:43.887Z,11.31
2022-09-23T01:25:43.883Z,11.31
2022-09-23T01:26:43.870Z,11.32
2022-09-23T01:27:43.865Z,11.32
2022-09-23T01:28:43.850Z,11.34
2022-09-23T01:29:43.879Z,11.32
2022-09-23T01:30:43.918Z,11.34
2022-09-23T01:31:43.819Z,11.34
2022-09-23T01:32:43.802Z,11.34
2022-09-23T01:33:43.800Z,11.34
2022-09-23T01:34:43.789Z,11.35
2022-09-23T01:35:43.819Z,11.35
2022-09-23T01:36:43.768Z,11.35
2022-09-23T01:37:43.752Z,11.36
2022-09-23T01:38:43.738Z,11.35
2022-09-23T01:39:43.738Z,11.35
2022-09-23T01:40:43.790Z,11.35
2022-09-23T01:41:43.760Z,11.36
2022-09-23T01:42:43.700Z,11.38
2022-09-23T01:43:43.701Z,11.38
2022-09-23T01:44:43.691Z,11.36
2022-09-23T01:45:43.680Z,11.35
2022-09-23T01:46:43.662Z,11.35
2022-09-23T01:47:43.693Z,11.35
2022-09-23T01:48:43.694Z,11.32
2022-09-23T01:49:43.634Z,11.34
2022-09-23T01:50:43.614Z,11.34
2022-09-23T01:51:43.610Z,11.34
2022-09-23T01:52:43.595Z,11.32
2022-09-23T01:53:43.624Z,11.31
2022-09-23T01:54:43.581Z,11.31
2022-09-23T01:55:43.572Z,11.32
2022-09-23T01:56:43.556Z,11.31
2022-09-23T01:57:43.555Z,11.32
2022-09-23T01:58:43.541Z,11.31
2022-09-23T01:59:43.556Z,11.31
2022-09-23T02:00:43.515Z,11.31
2022-09-23T02:01:43.556Z,11.31
2022-09-23T02:02:43.529Z,11.29
2022-09-23T02:03:43.488Z,11.27
2022-09-23T02:04:43.476Z,11.28
2022-09-23T02:05:43.510Z,11.27
2022-09-23T02:06:43.449Z,11.27
2022-09-23T02:07:43.446Z,11.27
2022-09-23T02:08:43.437Z,11.27
2022-09-23T02:09:43.421Z,11.27
2022-09-23T02:10:43.411Z,11.28
2022-09-23T02:11:43.429Z,11.28
2022-09-23T02:12:43.389Z,11.29
2022-09-23T02:13:43.388Z,11.28
2022-09-23T02:14:43.368Z,11.28
2022-09-23T02:15:43.361Z,11.28
2022-09-23T02:16:43.365Z,11.28
2022-09-23T02:17:43.381Z,11.29
2022-09-23T02:18:43.321Z,11.31
2022-09-23T02:19:43.321Z,11.31
2022-09-23T02:20:43.314Z,11.29
2022-09-23T02:21:43.299Z,11.31
2022-09-23T02:22:43.290Z,11.31
2022-09-23T02:23:43.318Z,11.29
2022-09-23T02:24:43.265Z,11.29
2022-09-23T02:25:43.273Z,11.29
2022-09-23T02:26:43.252Z,11.29
2022-09-23T02:27:43.241Z,11.28
2022-09-23T02:28:43.234Z,11.28
2022-09-23T02:29:43.254Z,11.29
2022-09-23T02:30:43.213Z,11.28
2022-09-23T02:31:43.235Z,11.28
2022-09-23T02:32:43.188Z,11.29
2022-09-23T02:33:43.184Z,11.29
2022-09-23T02:34:43.167Z,11.29
2022-09-23T02:35:43.187Z,11.27
2022-09-23T02:36:43.154Z,11.27
2022-09-23T02:37:43.137Z,11.27
2022-09-23T02:38:43.117Z,11.25
2022-09-23T02:39:43.118Z,11.28
2022-09-23T02:40:43.142Z,11.27
2022-09-23T02:41:43.119Z,11.27
2022-09-23T02:42:43.089Z,11.27
2022-09-23T02:43:43.080Z,11.24
2022-09-23T02:44:43.066Z,11.25
2022-09-23T02:45:43.101Z,11.24
2022-09-23T02:46:43.048Z,11.21
2022-09-23T02:47:43.093Z,11.24
2022-09-23T02:48:43.023Z,11.24
2022-09-23T02:49:43.019Z,11.25
2022-09-23T02:50:43.013Z,11.24
2022-09-23T02:51:43.000Z,11.21
2022-09-23T02:52:42.980Z,11.21
2022-09-23T02:53:43.010Z,11.21
2022-09-23T02:54:42.961Z,11.20
2022-09-23T02:55:42.962Z,11.20
2022-09-23T02:56:42.941Z,11.19
2022-09-23T02:57:42.939Z,11.19
2022-09-23T02:58:42.922Z,11.20
2022-09-23T02:59:42.950Z,11.16
2022-09-23T03:00:42.904Z,11.14
2022-09-23T03:01:42.892Z,11.16
2022-09-23T03:02:42.923Z,11.14
2022-09-23T03:03:42.873Z,11.13
2022-09-23T03:04:42.853Z,11.10
2022-09-23T03:05:42.892Z,11.09
2022-09-23T03:06:42.833Z,11.07
2022-09-23T03:07:42.835Z,11.07
2022-09-23T03:08:42.823Z,11.07
2022-09-23T03:09:42.805Z,11.09
2022-09-23T03:10:42.797Z,11.09
2022-09-23T03:11:42.817Z,11.06
2022-09-23T03:12:42.774Z,11.07
2022-09-23T03:13:42.781Z,11.06
2022-09-23T03:14:42.766Z,11.07
2022-09-23T03:15:42.757Z,11.06
2022-09-23T03:16:42.856Z,11.06
2022-09-23T03:17:42.759Z,11.07
2022-09-23T03:18:42.716Z,11.07
2022-09-23T03:19:42.708Z,11.03
2022-09-23T03:20:42.701Z,11.03
2022-09-23T03:21:42.690Z,11.02
2022-09-23T03:22:42.679Z,11.03
2022-09-23T03:23:42.778Z,11.02
2022-09-23T03:24:42.658Z,11.01
2022-09-23T03:25:42.647Z,11.01
2022-09-23T03:26:42.632Z,10.99
2022-09-23T03:27:42.632Z,10.98
2022-09-23T03:28:42.611Z,10.98
2022-09-23T03:29:42.632Z,10.99
2022-09-23T03:30:42.595Z,10.99
2022-09-23T03:31:42.658Z,10.98
2022-09-23T03:32:42.571Z,10.96
2022-09-23T03:33:42.564Z,10.98
2022-09-23T03:34:42.543Z,10.96
2022-09-23T03:35:42.573Z,10.98
2022-09-23T03:36:42.524Z,10.96
2022-09-23T03:37:42.527Z,10.96
2022-09-23T03:38:42.503Z,10.95
2022-09-23T03:39:42.500Z,10.94
2022-09-23T03:40:42.533Z,10.95
2022-09-23T03:41:42.525Z,10.95
2022-09-23T03:42:42.464Z,10.95
2022-09-23T03:43:42.456Z,10.96
2022-09-23T03:44:42.445Z,10.96
2022-09-23T03:45:42.539Z,10.96
2022-09-23T03:46:42.424Z,10.98
2022-09-23T03:47:42.450Z,10.98
2022-09-23T03:48:42.406Z,10.98
2022-09-23T03:49:42.389Z,10.99
2022-09-23T03:50:42.393Z,10.98
2022-09-23T03:51:44.649Z,10.98
2022-09-23T03:52:42.358Z,10.99
2022-09-23T03:53:42.386Z,10.99
2022-09-23T03:54:42.340Z,11.02
2022-09-23T03:55:42.329Z,11.02
2022-09-23T03:56:42.319Z,11.03
2022-09-23T03:57:42.309Z,11.06
2022-09-23T03:58:42.298Z,11.06
2022-09-23T03:59:42.310Z,11.06
2022-09-23T04:00:42.319Z,11.06
2022-09-23T04:01:42.311Z,11.07
2022-09-23T04:02:42.263Z,11.07
2022-09-23T04:03:42.240Z,11.06
2022-09-23T04:04:42.238Z,11.06
2022-09-23T04:05:42.250Z,11.06
2022-09-23T04:06:42.213Z,11.06
2022-09-23T04:07:42.193Z,11.06
2022-09-23T04:08:42.206Z,11.07
2022-09-23T04:09:42.181Z,11.09
2022-09-23T04:10:42.181Z,11.10
2022-09-23T04:11:42.183Z,11.09
2022-09-23T04:12:42.153Z,11.13
2022-09-23T04:13:42.140Z,11.11
2022-09-23T04:14:42.135Z,11.13
2022-09-23T04:15:42.113Z,11.13
2022-09-23T04:16:42.148Z,11.14
2022-09-23T04:17:42.125Z,11.16
2022-09-23T04:18:42.085Z,11.16
2022-09-23T04:19:42.064Z,11.17
2022-09-23T04:20:42.064Z,11.17
2022-09-23T04:21:42.054Z,11.19
2022-09-23T04:22:42.060Z,11.21
2022-09-23T04:23:42.056Z,11.24
2022-09-23T04:24:42.025Z,11.24
2022-09-23T04:25:42.017Z,11.21
2022-09-23T04:26:42.008Z,11.24
2022-09-23T04:27:41.987Z,11.25
2022-09-23T04:28:41.985Z,11.27
2022-09-23T04:29:41.995Z,11.25
2022-09-23T04:30:41.961Z,11.25
2022-09-23T04:31:42.076Z,11.25
2022-09-23T04:32:41.940Z,11.27
2022-09-23T04:33:41.929Z,11.28
2022-09-23T04:34:41.919Z,11.28
2022-09-23T04:35:41.949Z,11.28
2022-09-23T04:36:41.854Z,11.29
2022-09-23T04:37:41.830Z,11.29
2022-09-23T04:38:41.820Z,11.31
2022-09-23T04:39:41.830Z,11.32
2022-09-23T04:40:41.930Z,11.32
2022-09-23T04:41:41.810Z,11.32
2022-09-23T04:42:41.780Z,11.32
2022-09-23T04:43:41.770Z,11.35
2022-09-23T04:44:41.761Z,11.34
2022-09-23T04:45:41.754Z,11.36
2022-09-23T04:46:41.761Z,11.35
2022-09-23T04:47:41.762Z,11.36
2022-09-23T04:48:41.721Z,11.38
2022-09-23T04:49:41.713Z,11.36
2022-09-23T04:50:41.699Z,11.38
2022-09-23T04:51:41.693Z,11.36
2022-09-23T04:52:41.683Z,11.36
2022-09-23T04:53:41.711Z,11.38
2022-09-23T04:54:41.658Z,11.36
2022-09-23T04:55:41.651Z,11.38
2022-09-23T04:56:41.635Z,11.38
2022-09-23T04:57:41.633Z,11.38
2022-09-23T04:58:41.616Z,11.38
2022-09-23T04:59:41.635Z,11.39
2022-09-23T05:00:41.673Z,11.39
2022-09-23T05:01:41.764Z,11.38
2022-09-23T05:02:41.581Z,11.38
2022-09-23T05:03:41.577Z,11.38
2022-09-23T05:04:41.562Z,11.38
2022-09-23T05:05:41.570Z,11.38
2022-09-23T05:06:41.538Z,11.38
2022-09-23T05:07:41.528Z,11.39
2022-09-23T05:08:41.516Z,11.39
2022-09-23T05:09:41.504Z,11.39
2022-09-23T05:10:41.490Z,11.39
2022-09-23T05:11:41.521Z,11.41
2022-09-23T05:12:41.476Z,11.41
2022-09-23T05:13:41.470Z,11.41
2022-09-23T05:14:41.457Z,11.39
2022-09-23T05:15:41.448Z,11.41
2022-09-23T05:16:41.470Z,11.39
2022-09-23T05:17:41.440Z,11.43
2022-09-23T05:18:41.415Z,11.41
2022-09-23T05:19:41.411Z,11.41
2022-09-23T05:20:41.394Z,11.41
2022-09-23T05:21:41.388Z,11.41
2022-09-23T05:22:41.381Z,11.44
2022-09-23T05:23:41.400Z,11.44
2022-09-23T05:24:41.354Z,11.44
2022-09-23T05:25:41.344Z,11.47
2022-09-23T05:26:41.333Z,11.49
2022-09-23T05:27:41.325Z,11.49
2022-09-23T05:28:41.313Z,11.50
2022-09-23T05:29:41.328Z,11.53
2022-09-23T05:30:41.284Z,11.53
2022-09-23T05:31:41.383Z,11.54
2022-09-23T05:32:41.275Z,11.57
2022-09-23T05:33:41.255Z,11.56
2022-09-23T05:34:41.247Z,11.54
2022-09-23T05:35:41.266Z,11.56
2022-09-23T05:36:41.227Z,11.57
2022-09-23T05:37:41.223Z,11.59
2022-09-23T05:38:41.208Z,11.57
2022-09-23T05:39:41.205Z,11.57
2022-09-23T05:40:41.272Z,11.56
2022-09-23T05:41:41.204Z,11.57
2022-09-23T05:42:41.168Z,11.59
2022-09-23T05:43:41.158Z,11.57
2022-09-23T05:44:41.151Z,11.56
2022-09-23T05:45:41.141Z,11.56
2022-09-23T05:46:41.164Z,11.56
2022-09-23T05:47:41.149Z,11.56
2022-09-23T05:48:41.127Z,11.54
2022-09-23T05:49:58.598Z,11.54
2022-09-23T05:50:42.082Z,11.53
2022-09-23T05:51:41.078Z,11.53
2022-09-23T05:52:41.060Z,11.52
2022-09-23T05:53:41.099Z,11.53
2022-09-23T05:54:41.042Z,11.53
2022-09-23T05:55:41.040Z,11.53
2022-09-23T05:56:41.030Z,11.53
2022-09-23T05:57:41.027Z,11.56
2022-09-23T05:58:41.003Z,11.56
2022-09-23T05:59:41.042Z,11.56
2022-09-23T06:00:40.984Z,11.56
2022-09-23T06:01:41.001Z,11.54
2022-09-23T06:02:41.022Z,11.56
2022-09-23T06:03:40.965Z,11.54
2022-09-23T06:04:40.944Z,11.56
2022-09-23T06:05:40.977Z,11.54
2022-09-23T06:06:40.927Z,11.54
2022-09-23T06:07:40.913Z,11.54
2022-09-23T06:08:40.898Z,11.54
2022-09-23T06:09:40.895Z,11.54
2022-09-23T06:10:40.876Z,11.54
2022-09-23T06:11:40.896Z,11.54
2022-09-23T06:12:40.856Z,11.54
2022-09-23T06:13:40.861Z,11.53
2022-09-23T06:14:40.837Z,11.54
2022-09-23T06:15:40.854Z,11.54
2022-09-23T06:16:40.817Z,11.54
2022-09-23T06:17:40.845Z,11.54
2022-09-23T06:18:40.810Z,11.57
2022-09-23T06:19:40.799Z,11.57
2022-09-23T06:20:40.779Z,11.56
2022-09-23T06:21:40.770Z,11.57
2022-09-23T06:22:40.759Z,11.56
2022-09-23T06:23:41.928Z,11.57
2022-09-23T06:24:40.746Z,11.56
2022-09-23T06:25:40.735Z,11.56
2022-09-23T06:26:40.720Z,11.57
2022-09-23T06:27:40.707Z,11.59
2022-09-23T06:28:40.698Z,11.61
2022-09-23T06:29:40.711Z,11.61
2022-09-23T06:30:40.674Z,11.64
2022-09-23T06:31:40.783Z,11.64
2022-09-23T06:32:40.662Z,11.64
2022-09-23T06:33:40.654Z,11.64
2022-09-23T06:34:50.009Z,11.67
2022-09-23T06:35:45.594Z,11.67
2022-09-23T06:36:44.513Z,11.67
2022-09-23T06:37:40.611Z,11.70
2022-09-23T06:38:40.593Z,11.70
2022-09-23T06:39:40.588Z,11.72
2022-09-23T06:40:40.628Z,11.74
2022-09-23T06:41:40.602Z,11.75
2022-09-23T06:42:40.545Z,11.78
2022-09-23T06:43:40.545Z,11.78
2022-09-23T06:44:40.538Z,11.80
2022-09-23T06:45:40.524Z,11.80
2022-09-23T06:46:40.557Z,11.85
2022-09-23T06:47:40.535Z,11.85
2022-09-23T06:48:45.404Z,11.85
2022-09-23T06:49:41.477Z,11.86
2022-09-23T06:50:40.468Z,11.87
2022-09-23T06:51:40.468Z,11.87
2022-09-23T06:52:40.450Z,11.93
2022-09-23T06:53:40.480Z,11.89
2022-09-23T06:54:40.438Z,11.90
2022-09-23T06:55:40.420Z,11.94
2022-09-23T06:56:40.419Z,11.96
2022-09-23T06:57:40.399Z,11.96
2022-09-23T06:58:40.387Z,11.97
2022-09-23T06:59:40.399Z,11.99
2022-09-23T07:00:40.369Z,11.97
2022-09-23T07:01:40.427Z,11.96
2022-09-23T07:02:40.433Z,11.99
2022-09-23T07:03:40.340Z,11.90
2022-09-23T07:04:40.330Z,11.94
2022-09-23T07:05:40.340Z,11.96
2022-09-23T07:06:40.301Z,11.97
2022-09-23T07:07:40.292Z,11.97
2022-09-23T07:08:40.283Z,11.96
2022-09-23T07:09:40.282Z,11.97
2022-09-23T07:10:40.263Z,11.97
2022-09-23T07:11:40.283Z,12.01
2022-09-23T07:12:40.244Z,12.01
2022-09-23T07:13:40.234Z,12.01
2022-09-23T07:14:40.221Z,12.02
2022-09-23T07:15:40.232Z,12.04
2022-09-23T07:16:40.206Z,12.05
2022-09-23T07:17:40.214Z,12.08
2022-09-23T07:18:40.186Z,12.08
2022-09-23T07:19:40.165Z,12.09
2022-09-23T07:20:40.157Z,12.11
2022-09-23T07:21:40.146Z,12.12
2022-09-23T07:22:40.135Z,12.12
2022-09-23T07:23:40.153Z,12.12
2022-09-23T07:24:40.115Z,12.16
2022-09-23T07:25:40.107Z,12.16
2022-09-23T07:26:44.879Z,12.19
2022-09-23T07:27:41.078Z,12.19
2022-09-23T07:28:40.078Z,12.15
2022-09-23T07:29:47.666Z,12.16
2022-09-23T07:30:51.154Z,12.15
2022-09-23T07:31:41.077Z,12.16
2022-09-23T07:32:48.059Z,12.16
2022-09-23T07:33:41.066Z,12.16
2022-09-23T07:34:40.010Z,12.16
2022-09-23T07:35:40.031Z,12.16
2022-09-23T07:36:39.990Z,12.15
2022-09-23T07:37:39.981Z,12.13
2022-09-23T07:38:44.923Z,12.13
2022-09-23T07:39:40.975Z,12.15
2022-09-23T07:40:40.027Z,12.16
2022-09-23T07:41:39.973Z,12.19
2022-09-23T07:42:39.924Z,12.19
2022-09-23T07:43:39.914Z,12.20
2022-09-23T07:44:39.903Z,12.20
2022-09-23T07:45:39.893Z,12.20
2022-09-23T07:46:39.960Z,12.16
2022-09-23T07:47:39.903Z,12.16
2022-09-23T07:48:39.865Z,12.16
2022-09-23T07:49:39.845Z,12.19
2022-09-23T07:50:39.844Z,12.20
2022-09-23T07:51:39.834Z,12.19
2022-09-23T07:52:39.815Z,12.16
2022-09-23T07:53:39.828Z,12.19
2022-09-23T07:54:39.795Z,12.19
2022-09-23T07:55:39.786Z,12.19
2022-09-23T07:56:39.774Z,12.19
2022-09-23T07:57:39.765Z,12.20
2022-09-23T07:58:39.756Z,12.20
2022-09-23T07:59:39.767Z,12.20
2022-09-23T08:00:39.728Z,12.20
2022-09-23T08:01:39.906Z,12.21
2022-09-23T08:02:39.755Z,12.21
2022-09-23T08:03:39.709Z,12.24
2022-09-23T08:04:39.689Z,12.24
2022-09-23T08:05:39.699Z,12.24
2022-09-23T08:06:39.670Z,12.24
2022-09-23T08:07:39.657Z,12.26
2022-09-23T08:08:39.644Z,12.26
2022-09-23T08:09:39.636Z,12.27
2022-09-23T08:10:39.648Z,12.27
2022-09-23T08:11:39.649Z,12.29
2022-09-23T08:12:39.604Z,12.29
2022-09-23T08:13:39.596Z,12.30
2022-09-23T08:14:39.582Z,12.31
2022-09-23T08:15:39.599Z,12.34
2022-09-23T08:16:39.552Z,12.38
2022-09-23T08:17:39.601Z,12.39
2022-09-23T08:18:39.531Z,12.41
2022-09-23T08:19:39.532Z,12.42
2022-09-23T08:20:42.560Z,12.45
2022-09-23T08:21:40.503Z,12.46
2022-09-23T08:22:39.492Z,12.46
2022-09-23T08:23:39.514Z,12.51
2022-09-23T08:24:39.473Z,12.52
2022-09-23T08:25:39.464Z,12.56
2022-09-23T08:26:39.745Z,12.59
2022-09-23T08:27:39.435Z,12.63
2022-09-23T08:28:39.425Z,12.66
2022-09-23T08:29:39.442Z,12.69
2022-09-23T08:30:39.433Z,12.74
2022-09-23T08:31:39.395Z,12.77
2022-09-23T08:32:39.378Z,12.82
2022-09-23T08:33:39.367Z,12.85
2022-09-23T08:34:39.359Z,12.88
2022-09-23T08:35:39.377Z,12.93
2022-09-23T08:36:39.336Z,12.97
2022-09-23T08:37:39.328Z,13.02
2022-09-23T08:38:39.317Z,13.07
2022-09-23T08:39:39.309Z,13.14
2022-09-23T08:40:39.365Z,13.20
2022-09-23T08:41:39.310Z,13.29
2022-09-23T08:42:39.271Z,13.36
2022-09-23T08:43:39.265Z,13.41
2022-09-23T08:44:39.250Z,13.51
2022-09-23T08:45:39.241Z,13.55
2022-09-23T08:46:39.223Z,13.62
2022-09-23T08:47:39.250Z,13.67
2022-09-23T08:48:39.203Z,13.71
2022-09-23T08:49:39.197Z,13.74
2022-09-23T08:50:39.185Z,13.79
2022-09-23T08:51:39.181Z,13.79
2022-09-23T08:52:39.162Z,13.77
2022-09-23T08:53:39.184Z,13.79
2022-09-23T08:54:39.143Z,13.79
2022-09-23T08:55:39.133Z,13.77
2022-09-23T08:56:39.122Z,13.76
2022-09-23T08:57:39.114Z,13.74
2022-09-23T08:58:39.096Z,13.73
2022-09-23T08:59:39.115Z,13.71
2022-09-23T09:00:39.078Z,13.73
2022-09-23T09:01:39.102Z,13.76
2022-09-23T09:02:39.152Z,13.76
2022-09-23T09:03:39.045Z,13.77
2022-09-23T09:04:39.046Z,13.76
2022-09-23T09:05:39.056Z,13.76
2022-09-23T09:06:52.546Z,13.74
2022-09-23T09:07:39.998Z,13.70
2022-09-23T09:08:38.998Z,13.70
2022-09-23T09:09:38.988Z,13.71
2022-09-23T09:10:38.976Z,13.74
2022-09-23T09:11:38.988Z,13.73
2022-09-23T09:12:38.958Z,13.77
2022-09-23T09:13:38.982Z,13.79
2022-09-23T09:14:38.937Z,13.79
2022-09-23T09:15:38.957Z,13.80
2022-09-23T09:16:58.431Z,13.77
2022-09-23T09:17:39.937Z,13.77
2022-09-23T09:18:38.890Z,13.76
2022-09-23T09:19:38.881Z,13.80
2022-09-23T09:20:38.871Z,13.84
2022-09-23T09:21:38.863Z,13.92
2022-09-23T09:22:38.865Z,13.95
2022-09-23T09:23:38.869Z,13.94
2022-09-23T09:24:38.833Z,13.95
2022-09-23T09:25:38.823Z,13.92
2022-09-23T09:26:38.813Z,13.94
2022-09-23T09:27:38.801Z,13.99
2022-09-23T09:28:38.791Z,14.01
2022-09-23T09:29:39.149Z,14.06
2022-09-23T09:30:38.828Z,14.09
2022-09-23T09:31:38.842Z,14.13
2022-09-23T09:32:38.756Z,14.14
2022-09-23T09:33:38.736Z,14.16
2022-09-23T09:34:38.725Z,14.17
2022-09-23T09:35:38.755Z,14.20
2022-09-23T09:36:38.708Z,14.20
2022-09-23T09:37:38.704Z,14.20
2022-09-23T09:38:38.689Z,14.21
2022-09-23T09:39:38.676Z,14.21
2022-09-23T09:40:38.708Z,14.20
2022-09-23T09:41:38.678Z,14.17
2022-09-23T09:42:38.658Z,14.16
2022-09-23T09:43:42.095Z,14.13
2022-09-23T09:44:39.619Z,14.16
2022-09-23T09:45:38.613Z,14.17
2022-09-23T09:46:38.657Z,14.17
2022-09-23T09:47:38.629Z,14.17
2022-09-23T09:48:38.581Z,14.17
2022-09-23T09:49:40.658Z,14.17
2022-09-23T09:50:38.558Z,14.24
2022-09-23T09:51:38.557Z,14.25
2022-09-23T09:52:38.491Z,14.24
2022-09-23T09:53:38.511Z,14.20
2022-09-23T09:54:38.469Z,14.19
2022-09-23T09:55:38.450Z,14.21
2022-09-23T09:56:38.526Z,14.21
2022-09-23T09:57:38.431Z,14.21
2022-09-23T09:58:38.419Z,14.20
2022-09-23T09:59:38.437Z,14.19
2022-09-23T10:00:38.402Z,14.16
2022-09-23T10:01:38.413Z,14.12
2022-09-23T10:02:38.499Z,14.09
2022-09-23T10:03:38.368Z,14.10
2022-09-23T10:04:38.428Z,14.10
2022-09-23T10:05:38.367Z,14.10
2022-09-23T10:06:38.339Z,14.13
2022-09-23T10:07:38.320Z,14.10
2022-09-23T10:08:38.320Z,14.09
2022-09-23T10:09:38.304Z,14.12
2022-09-23T10:10:38.289Z,14.10
2022-09-23T10:11:38.305Z,14.12
2022-09-23T10:12:38.268Z,14.14
2022-09-23T10:13:38.259Z,14.16
2022-09-23T10:14:38.248Z,14.19
2022-09-23T10:15:42.397Z,14.21
2022-09-23T10:16:39.308Z,14.27
2022-09-23T10:17:38.218Z,14.27
2022-09-23T10:18:38.209Z,14.29
2022-09-23T10:19:38.198Z,14.32
2022-09-23T10:20:38.206Z,14.32
2022-09-23T10:21:38.170Z,14.35
2022-09-23T10:22:38.225Z,14.35
2022-09-23T10:23:38.150Z,14.25
2022-09-23T10:24:38.153Z,14.28
2022-09-23T10:25:38.140Z,14.32
2022-09-23T10:26:38.124Z,14.37
2022-09-23T10:27:38.119Z,14.42
2022-09-23T10:28:38.130Z,14.52
2022-09-23T10:29:38.082Z,14.57
2022-09-23T10:30:38.213Z,14.62
2022-09-23T10:31:38.075Z,14.64
2022-09-23T10:32:38.062Z,14.68
2022-09-23T10:33:38.046Z,14.74
2022-09-23T10:34:38.065Z,14.80
2022-09-23T10:35:38.026Z,14.84
2022-09-23T10:36:42.385Z,14.81
2022-09-23T10:37:39.005Z,14.86
2022-09-23T10:38:38.000Z,14.88
2022-09-23T10:39:37.991Z,14.94
2022-09-23T10:40:38.078Z,15.02
2022-09-23T10:41:37.976Z,15.03
2022-09-23T10:42:37.964Z,15.05
2022-09-23T10:43:37.946Z,15.09
2022-09-23T10:44:37.945Z,15.09
2022-09-23T10:45:39.858Z,15.11
2022-09-23T10:46:38.036Z,15.13
2022-09-23T10:47:37.906Z,15.11
2022-09-23T10:48:37.905Z,15.08
2022-09-23T10:49:37.892Z,15.11
2022-09-23T10:50:37.880Z,15.12
2022-09-23T10:51:37.867Z,15.09
2022-09-23T10:52:37.890Z,15.11
2022-09-23T10:53:37.848Z,15.15
2022-09-23T10:54:37.850Z,15.20
2022-09-23T10:55:37.830Z,15.30
2022-09-23T10:56:37.824Z,15.41
2022-09-23T10:57:37.806Z,15.48
2022-09-23T10:58:37.835Z,15.57
2022-09-23T10:59:37.789Z,15.60
2022-09-23T11:00:37.818Z,15.70
2022-09-23T11:01:37.799Z,15.79
2022-09-23T11:02:37.756Z,15.93
2022-09-23T11:03:37.744Z,16.01
2022-09-23T11:04:37.804Z,15.99
2022-09-23T11:05:37.732Z,15.94
2022-09-23T11:06:37.722Z,15.97
2022-09-23T11:07:37.702Z,15.92
2022-09-23T11:08:37.710Z,15.89
2022-09-23T11:09:37.681Z,15.89
2022-09-23T11:10:46.411Z,15.86
2022-09-23T11:11:38.656Z,15.85
2022-09-23T11:12:37.654Z,15.84
2022-09-23T11:13:37.637Z,15.84
2022-09-23T11:14:37.637Z,15.79
2022-09-23T11:15:37.628Z,15.74
2022-09-23T11:16:37.690Z,15.67
2022-09-23T11:17:37.599Z,15.68
2022-09-23T11:18:37.591Z,15.63
2022-09-23T11:19:40.116Z,15.60
2022-09-23T11:20:37.570Z,15.61
2022-09-23T11:21:37.563Z,15.61
2022-09-23T11:22:37.587Z,15.67
2022-09-23T11:23:37.545Z,15.68
2022-09-23T11:24:37.534Z,15.74
2022-09-23T11:25:37.535Z,15.79
2022-09-23T11:26:37.517Z,15.76
2022-09-23T11:27:37.521Z,15.79
2022-09-23T11:28:37.520Z,15.81
2022-09-23T11:29:37.479Z,15.81
2022-09-23T11:30:37.528Z,15.75
2022-09-23T11:31:37.458Z,15.74
2022-09-23T11:32:37.449Z,15.67
2022-09-23T11:33:37.449Z,15.52
2022-09-23T11:34:37.457Z,15.42
2022-09-23T11:35:37.412Z,15.33
2022-09-23T11:36:37.415Z,15.27
2022-09-23T11:37:37.393Z,15.21
2022-09-23T11:38:37.381Z,15.15
2022-09-23T11:39:37.375Z,15.13
2022-09-23T11:40:40.967Z,15.12
2022-09-23T11:41:38.353Z,15.12
2022-09-23T11:42:37.346Z,15.12
2022-09-23T11:43:37.336Z,15.12
2022-09-23T11:44:37.327Z,15.11
2022-09-23T11:45:37.335Z,15.11
2022-09-23T11:46:37.328Z,15.09
2022-09-23T11:47:39.701Z,15.06
2022-09-23T11:48:37.285Z,15.06
2022-09-23T11:49:37.270Z,15.01
2022-09-23T11:50:37.260Z,14.99
2022-09-23T11:51:37.250Z,15.01
2022-09-23T11:52:37.268Z,14.95
2022-09-23T11:53:37.234Z,14.94
2022-09-23T11:54:37.222Z,14.98
2022-09-23T11:55:37.829Z,15.03
2022-09-23T11:56:39.601Z,15.08
2022-09-23T11:57:46.849Z,15.12
2022-09-23T11:59:40.552Z,15.19
2022-09-23T12:00:37.165Z,15.20
2022-09-23T12:01:38.533Z,15.17
2022-09-23T12:02:37.210Z,15.21
2022-09-23T12:03:43.988Z,15.24
2022-09-23T12:04:46.329Z,15.26
2022-09-23T12:05:38.197Z,15.20
2022-09-23T12:06:37.088Z,15.17
2022-09-23T12:07:37.087Z,15.13
2022-09-23T12:08:37.068Z,15.11
2022-09-23T12:09:57.162Z,15.05
2022-09-23T12:10:38.081Z,15.02
2022-09-23T12:11:37.037Z,14.98
2022-09-23T12:12:37.038Z,14.98
2022-09-23T12:13:37.019Z,14.99
2022-09-23T12:14:37.010Z,15.02
2022-09-23T12:15:36.994Z,15.01
2022-09-23T12:16:37.085Z,14.99
2022-09-23T12:17:36.974Z,14.91
2022-09-23T12:18:36.968Z,14.90
2022-09-23T12:19:36.947Z,14.88
2022-09-23T12:20:36.944Z,14.91
2022-09-23T12:21:50.156Z,14.93
2022-09-23T12:22:37.950Z,14.91
2022-09-23T12:23:36.907Z,14.94
2022-09-23T12:24:36.906Z,14.90
2022-09-23T12:25:36.887Z,14.91
2022-09-23T12:26:36.879Z,14.94
2022-09-23T12:27:36.870Z,14.95
2022-09-23T12:28:36.877Z,14.98
2022-09-23T12:29:36.850Z,14.99
2022-09-23T12:30:36.894Z,14.90
2022-09-23T12:31:40.343Z,14.91
2022-09-23T12:32:37.817Z,14.88
2022-09-23T12:33:36.801Z,14.88
2022-09-23T12:34:36.821Z,14.87
2022-09-23T12:35:36.780Z,14.87
2022-09-23T12:36:36.778Z,14.86
2022-09-23T12:37:36.761Z,14.86
2022-09-23T12:38:36.755Z,14.88
2022-09-23T12:39:36.743Z,14.91
2022-09-23T12:40:36.835Z,14.91
2022-09-23T12:41:36.728Z,14.94
2022-09-23T12:42:36.715Z,14.95
2022-09-23T12:43:36.696Z,14.95
2022-09-23T12:44:36.688Z,14.98
2022-09-23T12:45:36.748Z,15.01
2022-09-23T12:46:36.687Z,14.99
2022-09-23T12:47:36.653Z,14.98
2022-09-23T12:48:36.649Z,14.98
2022-09-23T12:49:36.641Z,14.99
2022-09-23T12:50:36.628Z,15.01
2022-09-23T12:51:36.613Z,14.98
2022-09-23T12:52:36.631Z,14.94
2022-09-23T12:53:36.591Z,14.93