createdAt,value
2022-11-15T00:02:10.800Z,11.68
2022-11-15T00:04:40.407Z,11.75
2022-11-15T00:07:17.888Z,11.85
2022-11-15T00:09:56.735Z,11.93
2022-11-15T00:12:26.226Z,11.87
2022-11-15T00:14:55.687Z,11.87
2022-11-15T00:17:25.105Z,11.77
2022-11-15T00:19:54.550Z,11.90
2022-11-15T00:22:26.585Z,11.83
2022-11-15T00:24:56.132Z,11.78
2022-11-15T00:27:25.573Z,11.84
2022-11-15T00:29:55.065Z,11.92
2022-11-15T00:32:24.577Z,12.00
2022-11-15T00:34:54.041Z,12.01
2022-11-15T00:37:26.171Z,12.01
2022-11-15T00:39:55.620Z,12.06
2022-11-15T00:42:25.051Z,12.07
2022-11-15T00:44:54.525Z,12.14
2022-11-15T00:47:24.005Z,12.13
2022-11-15T00:49:53.506Z,11.99
2022-11-15T00:52:23.008Z,11.97
2022-11-15T00:54:55.069Z,11.88
2022-11-15T00:57:24.551Z,11.99
2022-11-15T00:59:54.019Z,11.79
2022-11-15T01:02:23.502Z,11.77
2022-11-15T01:04:53.016Z,11.70
2022-11-15T01:07:22.597Z,11.88
2022-11-15T01:09:54.778Z,12.02
2022-11-15T01:12:24.248Z,12.11
2022-11-15T01:14:53.768Z,12.15
2022-11-15T01:17:23.352Z,12.26
2022-11-15T01:19:52.830Z,12.21
2022-11-15T01:22:22.347Z,12.26
2022-11-15T01:24:55.704Z,12.25
2022-11-15T01:27:25.218Z,12.25
2022-11-15T01:29:54.721Z,12.24
2022-11-15T01:32:24.300Z,12.32
2022-11-15T01:37:32.093Z,12.28
2022-11-15T01:40:04.565Z,12.24
2022-11-15T01:42:34.119Z,12.37
2022-11-15T01:45:03.589Z,12.33
2022-11-15T01:47:34.232Z,11.97
2022-11-15T01:50:05.188Z,11.94
2022-11-15T01:52:35.192Z,12.15
2022-11-15T01:55:10.117Z,12.28
2022-11-15T01:57:39.772Z,12.14
2022-11-15T02:00:10.692Z,12.28
2022-11-15T02:02:40.365Z,12.28
2022-11-15T02:05:10.800Z,12.26
2022-11-15T02:07:40.386Z,12.15
2022-11-15T02:10:14.112Z,12.19
2022-11-15T02:12:43.624Z,12.22
2022-11-15T02:15:13.198Z,12.36
2022-11-15T02:18:01.969Z,12.27
2022-11-15T02:20:51.685Z,12.26
2022-11-15T02:23:56.007Z,12.26
2022-11-15T02:26:49.022Z,12.27
2022-11-15T02:29:21.047Z,12.43
2022-11-15T02:31:55.382Z,12.52
2022-11-15T02:34:28.958Z,12.54
2022-11-15T02:37:03.162Z,12.48
2022-11-15T02:39:36.823Z,12.54
2022-11-15T02:42:26.849Z,12.49
2022-11-15T02:44:53.742Z,12.56
2022-11-15T02:47:25.878Z,12.46
2022-11-15T02:49:56.918Z,12.39
2022-11-15T02:52:27.928Z,12.49
2022-11-15T02:54:57.837Z,12.49
2022-11-15T02:57:31.990Z,12.54
2022-11-15T03:00:07.174Z,12.55
2022-11-15T03:02:56.091Z,11.96
2022-11-15T03:05:29.399Z,11.81
2022-11-15T03:08:02.654Z,11.75
2022-11-15T03:10:36.410Z,11.91
2022-11-15T03:13:13.384Z,11.89
2022-11-15T03:15:46.228Z,11.85
2022-11-15T03:18:19.994Z,11.93
2022-11-15T03:20:49.853Z,12.01
2022-11-15T03:23:19.336Z,12.16
2022-11-15T03:25:50.051Z,12.21
2022-11-15T03:28:21.653Z,11.41
2022-11-15T03:30:51.155Z,11.54
2022-11-15T03:33:23.314Z,11.63
2022-11-15T03:35:52.745Z,11.87
2022-11-15T03:38:24.613Z,11.47
2022-11-15T03:40:57.368Z,11.48
2022-11-15T03:43:32.426Z,11.74
2022-11-15T03:46:04.362Z,11.93
2022-11-15T03:48:38.217Z,12.08
2022-11-15T03:51:08.086Z,12.21
2022-11-15T03:53:37.606Z,12.26
2022-11-15T03:56:07.484Z,12.34
2022-11-15T03:58:37.090Z,12.41
2022-11-15T04:01:06.613Z,12.39
2022-11-15T04:03:38.717Z,12.35
2022-11-15T04:06:08.848Z,12.39
2022-11-15T04:08:38.374Z,12.43
2022-11-15T04:11:08.059Z,12.22
2022-11-15T04:13:37.640Z,11.98
2022-11-15T04:16:07.497Z,11.92
2022-11-15T04:18:39.561Z,12.13
2022-11-15T04:21:21.662Z,12.32
2022-11-15T04:24:03.618Z,12.36
2022-11-15T04:26:33.087Z,12.40
2022-11-15T04:29:15.031Z,12.45
2022-11-15T04:31:44.507Z,12.43
2022-11-15T04:34:16.585Z,12.41
2022-11-15T04:36:58.538Z,12.38
2022-11-15T04:39:28.053Z,12.46
2022-11-15T04:41:57.533Z,12.41
2022-11-15T04:44:27.028Z,12.39
2022-11-15T04:46:56.513Z,12.38
2022-11-15T04:49:28.565Z,12.35
2022-11-15T04:51:58.050Z,12.31
2022-11-15T04:54:27.645Z,12.31
2022-11-15T04:56:57.125Z,12.49
2022-11-15T04:59:26.613Z,12.50
2022-11-15T05:01:56.100Z,12.50
2022-11-15T05:04:25.776Z,12.50
2022-11-15T05:06:55.310Z,12.49
2022-11-15T05:09:24.884Z,12.46
2022-11-15T05:11:54.429Z,12.47
2022-11-15T05:14:23.903Z,12.47
2022-11-15T05:16:53.366Z,12.46
2022-11-15T05:19:22.862Z,12.47
2022-11-15T05:21:54.937Z,12.47
2022-11-15T05:24:24.461Z,12.52
2022-11-15T05:26:53.965Z,12.67
2022-11-15T05:29:23.608Z,12.77
2022-11-15T05:31:53.076Z,12.74
2022-11-15T05:34:23.755Z,12.76
2022-11-15T05:36:56.058Z,12.74
2022-11-15T05:39:27.033Z,12.78
2022-11-15T05:41:57.290Z,12.82
2022-11-15T05:44:27.398Z,12.86
2022-11-15T05:46:56.962Z,12.70
2022-11-15T05:49:28.017Z,12.61
2022-11-15T05:51:59.848Z,12.74
2022-11-15T05:54:29.360Z,12.74
2022-11-15T05:56:58.852Z,12.73
2022-11-15T05:59:28.378Z,12.73
2022-11-15T06:01:57.881Z,12.76
2022-11-15T06:04:27.423Z,12.78
2022-11-15T06:06:57.004Z,12.53
2022-11-15T06:09:29.211Z,12.56
2022-11-15T06:11:58.690Z,12.53
2022-11-15T06:14:28.292Z,12.34
2022-11-15T06:16:57.780Z,12.45
2022-11-15T06:19:27.309Z,12.40
2022-11-15T06:21:56.763Z,12.38
2022-11-15T06:24:28.851Z,12.45
2022-11-15T06:26:58.523Z,12.51
2022-11-15T06:29:28.014Z,12.36
2022-11-15T06:31:57.503Z,12.34
2022-11-15T06:34:26.969Z,12.46
2022-11-15T06:36:56.445Z,12.54
2022-11-15T06:39:25.957Z,12.55
2022-11-15T06:41:58.091Z,12.60
2022-11-15T06:44:27.646Z,12.62
2022-11-15T06:46:57.132Z,12.64
2022-11-15T06:49:26.649Z,12.62
2022-11-15T06:51:56.118Z,12.59
2022-11-15T06:54:25.882Z,12.57
2022-11-15T06:56:58.014Z,12.53
2022-11-15T06:59:27.524Z,12.54
2022-11-15T07:01:57.004Z,12.66
2022-11-15T07:04:26.526Z,12.78
2022-11-15T07:06:56.037Z,12.77
2022-11-15T07:09:25.800Z,12.74
2022-11-15T07:11:57.857Z,12.74
2022-11-15T07:14:27.369Z,12.81
2022-11-15T07:16:56.852Z,12.80
2022-11-15T07:19:27.770Z,12.79
2022-11-15T07:21:57.247Z,12.74
2022-11-15T07:24:26.749Z,12.67
2022-11-15T07:26:59.005Z,12.62
2022-11-15T07:29:28.878Z,12.73
2022-11-15T07:31:58.758Z,12.77
2022-11-15T07:34:28.250Z,12.82
2022-11-15T07:36:57.752Z,12.80
2022-11-15T07:39:27.245Z,12.75
2022-11-15T07:42:19.353Z,12.85
2022-11-15T07:44:48.874Z,12.92
2022-11-15T07:47:18.443Z,12.93
2022-11-15T07:49:47.915Z,12.97
2022-11-15T07:52:17.468Z,12.96
2022-11-15T07:54:46.960Z,13.02
2022-11-15T07:57:19.012Z,13.08
2022-11-15T07:59:48.467Z,13.20
2022-11-15T08:02:18.952Z,13.21
2022-11-15T08:04:48.492Z,13.26
2022-11-15T08:07:17.952Z,13.36
2022-11-15T08:09:47.430Z,13.38
2022-11-15T08:12:19.630Z,13.45
2022-11-15T08:14:49.417Z,13.46
2022-11-15T08:17:18.918Z,13.61
2022-11-15T08:19:48.921Z,13.78
2022-11-15T08:22:18.409Z,13.91
2022-11-15T08:24:47.906Z,13.92
2022-11-15T08:27:19.961Z,14.07
2022-11-15T08:29:49.581Z,14.20
2022-11-15T08:32:19.077Z,14.22
2022-11-15T08:34:48.542Z,14.31
2022-11-15T08:37:18.005Z,14.30
2022-11-15T08:39:47.484Z,14.27
2022-11-15T08:42:20.072Z,14.31
2022-11-15T08:44:52.307Z,14.33
2022-11-15T08:47:21.763Z,14.27
2022-11-15T08:49:51.206Z,13.97
2022-11-15T08:52:20.668Z,14.14
2022-11-15T08:54:50.214Z,14.22
2022-11-15T08:57:19.690Z,14.27
2022-11-15T08:59:51.732Z,14.35
2022-11-15T09:02:21.187Z,14.43
2022-11-15T09:04:50.654Z,14.52
2022-11-15T09:07:20.169Z,14.42
2022-11-15T09:09:49.694Z,14.44
2022-11-15T09:12:19.158Z,14.36
2022-11-15T09:14:48.634Z,14.03
2022-11-15T09:17:24.749Z,14.03
2022-11-15T09:19:54.713Z,13.80
2022-11-15T09:22:24.194Z,13.68
2022-11-15T09:24:53.685Z,13.76
2022-11-15T09:27:23.287Z,13.99
2022-11-15T09:29:52.775Z,14.12
2022-11-15T09:32:25.289Z,14.28
2022-11-15T09:34:54.732Z,14.42
2022-11-15T09:37:24.222Z,14.02
2022-11-15T09:39:53.680Z,13.89
2022-11-15T09:42:29.770Z,13.82
2022-11-15T09:45:05.418Z,13.76
2022-11-15T09:47:53.494Z,14.12
2022-11-15T09:50:26.499Z,14.33
2022-11-15T09:52:55.973Z,14.52
2022-11-15T09:55:25.416Z,14.56
2022-11-15T09:57:59.949Z,14.59
2022-11-15T10:00:46.527Z,14.62
2022-11-15T10:03:20.672Z,14.60
2022-11-15T10:05:50.764Z,14.63
2022-11-15T10:08:28.686Z,14.63
2022-11-15T10:11:30.409Z,14.67
2022-11-15T10:13:50.783Z,14.70
2022-11-15T10:16:48.391Z,14.52
2022-11-15T10:19:24.653Z,14.23
2022-11-15T10:22:03.853Z,14.00
2022-11-15T10:24:37.720Z,13.79
2022-11-15T10:27:11.131Z,13.83
2022-11-15T10:29:40.585Z,13.66
2022-11-15T10:32:10.085Z,13.89
2022-11-15T10:34:42.443Z,14.30
2022-11-15T10:37:11.897Z,14.32
2022-11-15T10:39:41.441Z,14.62
2022-11-15T10:42:20.933Z,14.41
2022-11-15T10:44:50.426Z,13.99
2022-11-15T10:47:39.656Z,13.95
2022-11-15T10:50:30.742Z,13.81
2022-11-15T10:53:01.087Z,14.23
2022-11-15T10:55:31.500Z,13.83
2022-11-15T10:58:06.456Z,13.26
2022-11-15T11:00:40.306Z,13.25
2022-11-15T11:03:12.696Z,12.90
2022-11-15T11:05:44.725Z,13.46
2022-11-15T11:08:25.157Z,13.41
2022-11-15T11:11:02.792Z,13.50
2022-11-15T11:13:36.932Z,13.50
2022-11-15T11:16:19.887Z,13.84
2022-11-15T11:18:53.399Z,14.11
2022-11-15T11:21:33.013Z,14.63
2022-11-15T11:24:08.913Z,14.15
2022-11-15T11:26:46.018Z,14.55
2022-11-15T11:29:25.013Z,14.59
2022-11-15T11:31:58.530Z,14.43
2022-11-15T11:34:38.925Z,15.06
2022-11-15T11:37:15.913Z,14.84
2022-11-15T11:40:00.497Z,15.30
2022-11-15T11:42:33.884Z,15.30
2022-11-15T11:45:06.858Z,15.62
2022-11-15T11:47:39.414Z,15.72
2022-11-15T11:50:15.323Z,15.88
2022-11-15T11:52:52.579Z,16.20
2022-11-15T11:55:23.760Z,16.24
2022-11-15T11:57:57.063Z,16.40
2022-11-15T12:00:28.608Z,15.48
2022-11-15T12:03:07.160Z,15.59
2022-11-15T12:05:39.862Z,15.67
2022-11-15T12:08:27.742Z,15.49
2022-11-15T12:11:01.559Z,15.15
2022-11-15T12:13:34.474Z,15.07
2022-11-15T12:16:10.264Z,14.63
2022-11-15T12:18:40.086Z,14.34
2022-11-15T12:21:12.184Z,14.32
2022-11-15T12:23:46.636Z,14.33
2022-11-15T12:26:23.192Z,13.95
2022-11-15T12:29:07.032Z,14.05
2022-11-15T12:31:40.967Z,14.21
2022-11-15T12:34:19.158Z,14.35
2022-11-15T12:36:48.670Z,14.15
2022-11-15T12:39:20.894Z,14.24
2022-11-15T12:42:40.663Z,14.60
2022-11-15T12:45:28.164Z,14.67
2022-11-15T12:47:57.644Z,15.18
2022-11-15T12:50:59.929Z,15.58
2022-11-15T12:53:33.280Z,15.87
2022-11-15T12:56:26.807Z,15.91
2022-11-15T12:58:58.567Z,15.88
2022-11-15T13:01:59.917Z,16.02
2022-11-15T13:04:30.000Z,15.98
2022-11-15T13:07:00.631Z,15.94
2022-11-15T13:09:55.030Z,15.99
2022-11-15T13:12:55.423Z,16.10
2022-11-15T13:15:55.405Z,16.11
2022-11-15T13:18:39.337Z,16.02
2022-11-15T13:21:34.982Z,16.02
2022-11-15T13:24:04.456Z,16.05
2022-11-15T13:26:33.934Z,16.13
2022-11-15T13:29:06.046Z,16.05
2022-11-15T13:31:39.615Z,16.04
2022-11-15T13:34:49.340Z,15.87
2022-11-15T13:39:40.580Z,15.52
2022-11-15T13:42:17.407Z,15.37
2022-11-15T13:45:01.070Z,15.41
2022-11-15T13:47:31.302Z,15.48
2022-11-15T13:50:02.065Z,15.41
2022-11-15T13:52:32.702Z,15.27
2022-11-15T13:55:04.688Z,14.97
2022-11-15T13:57:36.860Z,15.03
2022-11-15T14:00:25.187Z,15.09
2022-11-15T14:02:54.706Z,15.18
2022-11-15T14:05:27.566Z,15.07
2022-11-15T14:07:57.389Z,14.35
2022-11-15T14:10:31.885Z,14.56
2022-11-15T14:13:01.393Z,14.55
2022-11-15T14:15:35.243Z,14.40
2022-11-15T14:18:05.465Z,14.27
2022-11-15T14:20:36.405Z,14.30
2022-11-15T14:23:06.744Z,14.16
2022-11-15T14:25:36.527Z,14.48
2022-11-15T14:28:20.670Z,14.67
2022-11-15T14:30:56.484Z,14.71
2022-11-15T14:33:29.396Z,14.81
2022-11-15T14:35:59.353Z,14.38
2022-11-15T14:38:29.030Z,14.52
2022-11-15T14:40:59.528Z,14.58
2022-11-15T14:43:29.147Z,14.51
2022-11-15T14:46:01.673Z,14.43
2022-11-15T14:48:31.580Z,14.46
2022-11-15T14:51:01.266Z,14.76
2022-11-15T14:53:31.054Z,14.72
2022-11-15T14:56:00.574Z,14.59
2022-11-15T14:58:41.181Z,14.81
2022-11-15T15:01:17.220Z,14.87
2022-11-15T15:03:47.334Z,14.85
2022-11-15T15:06:18.475Z,14.93
2022-11-15T15:08:49.483Z,14.83
2022-11-15T15:11:20.920Z,14.35
2022-11-15T15:13:50.376Z,14.30
2022-11-15T15:16:22.755Z,14.16
2022-11-15T15:18:52.249Z,14.49
2022-11-15T15:21:24.171Z,14.59
2022-11-15T15:23:54.980Z,14.75
2022-11-15T15:26:24.509Z,14.90
2022-11-15T15:28:54.257Z,15.00
2022-11-15T15:31:26.358Z,14.81
2022-11-15T15:33:55.858Z,14.96
2022-11-15T15:36:25.373Z,14.95
2022-11-15T15:38:54.910Z,14.93
2022-11-15T15:41:24.936Z,14.81
2022-11-15T15:43:54.448Z,14.89
2022-11-15T15:46:26.603Z,14.96
2022-11-15T15:48:56.074Z,14.96
2022-11-15T15:51:25.551Z,14.97
2022-11-15T15:53:58.137Z,15.01
2022-11-15T15:56:29.159Z,15.05
2022-11-15T15:58:58.821Z,14.94
2022-11-15T16:01:31.062Z,14.94
2022-11-15T16:04:00.574Z,14.90
2022-11-15T16:06:37.759Z,14.92
2022-11-15T16:09:15.832Z,14.98
2022-11-15T16:11:45.846Z,15.05
2022-11-15T16:14:15.410Z,14.77
2022-11-15T16:16:47.526Z,14.88
2022-11-15T16:19:17.008Z,14.82
2022-11-15T16:21:46.525Z,14.83
2022-11-15T16:24:15.981Z,14.84
2022-11-15T16:26:45.480Z,14.94
2022-11-15T16:29:14.928Z,14.93
2022-11-15T16:31:47.130Z,14.99
2022-11-15T16:34:16.638Z,15.00
2022-11-15T16:36:46.137Z,15.04
2022-11-15T16:39:19.479Z,15.04
2022-11-15T16:41:49.176Z,15.00
2022-11-15T16:44:18.669Z,14.95
2022-11-15T16:46:52.126Z,14.83
2022-11-15T16:49:21.844Z,14.87
2022-11-15T16:51:52.254Z,14.84
2022-11-15T16:54:22.025Z,14.78
2022-11-15T16:56:51.486Z,14.92
2022-11-15T16:59:21.254Z,14.97
2022-11-15T17:01:55.977Z,15.05
2022-11-15T17:04:27.869Z,15.07
2022-11-15T17:06:57.421Z,15.07
2022-11-15T17:09:27.130Z,15.06
2022-11-15T17:11:58.788Z,15.03
2022-11-15T17:14:28.267Z,15.07
2022-11-15T17:17:00.763Z,15.12
2022-11-15T17:19:30.268Z,15.00
2022-11-15T17:21:59.887Z,15.03
2022-11-15T17:24:29.349Z,15.05
2022-11-15T17:26:58.836Z,15.03
2022-11-15T17:29:28.358Z,14.98
2022-11-15T17:32:00.433Z,14.95
2022-11-15T17:34:29.939Z,15.04
2022-11-15T17:36:59.581Z,15.15
2022-11-15T17:39:29.083Z,15.12
2022-11-15T17:41:58.766Z,15.21
2022-11-15T17:44:28.353Z,15.24
2022-11-15T17:47:00.437Z,15.17
2022-11-15T17:49:30.178Z,15.12
2022-11-15T17:51:59.639Z,15.17
2022-11-15T17:54:29.087Z,15.20
2022-11-15T17:56:58.542Z,15.25
2022-11-15T17:59:28.061Z,15.27
2022-11-15T18:02:00.103Z,15.27
2022-11-15T18:04:29.950Z,15.19
2022-11-15T18:06:59.517Z,15.20
2022-11-15T18:09:29.241Z,15.16
2022-11-15T18:11:58.723Z,15.08
2022-11-15T18:14:28.956Z,14.97
2022-11-15T18:17:01.089Z,14.98
2022-11-15T18:19:30.545Z,14.97
2022-11-15T18:22:00.957Z,15.05
2022-11-15T18:24:31.455Z,14.69
2022-11-15T18:27:01.164Z,14.65
2022-11-15T18:29:30.986Z,14.88
2022-11-15T18:32:06.380Z,14.67
2022-11-15T18:34:35.897Z,14.61
2022-11-15T18:37:05.402Z,14.68
2022-11-15T18:39:34.913Z,14.80
2022-11-15T18:42:04.541Z,14.94
2022-11-15T18:44:34.520Z,14.89
2022-11-15T18:47:06.665Z,15.02
2022-11-15T18:49:36.177Z,15.04
2022-11-15T18:52:05.776Z,14.99
2022-11-15T18:54:35.355Z,14.85
2022-11-15T18:57:04.838Z,14.91
2022-11-15T18:59:34.356Z,15.03
2022-11-15T19:02:06.432Z,14.97
2022-11-15T19:04:35.912Z,14.98
2022-11-15T19:07:05.434Z,15.04
2022-11-15T19:09:35.374Z,15.07
2022-11-15T19:12:04.871Z,15.07
2022-11-15T19:14:34.348Z,15.01
2022-11-15T19:17:06.447Z,14.82
2022-11-15T19:19:35.896Z,14.46
2022-11-15T19:22:05.393Z,14.48
2022-11-15T19:24:35.630Z,14.61
2022-11-15T19:27:05.117Z,14.49
2022-11-15T19:29:34.619Z,14.45
2022-11-15T19:32:07.119Z,14.59
2022-11-15T19:34:36.611Z,14.68
2022-11-15T19:37:06.103Z,14.64
2022-11-15T19:39:39.773Z,14.57
2022-11-15T19:42:10.601Z,14.60
2022-11-15T19:44:40.076Z,14.55
2022-11-15T19:47:12.314Z,14.46
2022-11-15T19:49:41.827Z,14.44
2022-11-15T19:52:11.420Z,14.51
2022-11-15T19:54:40.931Z,14.23
2022-11-15T19:57:10.394Z,14.18
2022-11-15T19:59:39.886Z,14.37
2022-11-15T20:02:12.220Z,14.49
2022-11-15T20:04:41.670Z,14.54
2022-11-15T20:07:12.206Z,14.59
2022-11-15T20:09:41.724Z,14.65
2022-11-15T20:12:11.276Z,14.71
2022-11-15T20:14:40.730Z,14.70
2022-11-15T20:17:13.621Z,14.62
2022-11-15T20:19:43.558Z,14.49
2022-11-15T20:22:13.057Z,14.48
2022-11-15T20:24:42.549Z,14.48
2022-11-15T20:27:12.382Z,14.49
2022-11-15T20:29:44.843Z,14.37
2022-11-15T20:32:17.178Z,14.26
2022-11-15T20:34:51.436Z,13.76
2022-11-15T20:37:23.358Z,13.92
2022-11-15T20:39:52.825Z,14.12
2022-11-15T20:42:22.351Z,14.26
2022-11-15T20:44:51.823Z,14.26
2022-11-15T20:47:29.020Z,14.35
2022-11-15T20:50:14.988Z,14.38
2022-11-15T20:52:49.792Z,14.36
2022-11-15T20:55:19.478Z,14.36
2022-11-15T20:57:49.272Z,14.40
2022-11-15T21:00:22.345Z,14.41
2022-11-15T21:02:54.485Z,14.41
2022-11-15T21:05:23.963Z,14.39
2022-11-15T21:07:53.458Z,14.39
2022-11-15T21:10:35.598Z,14.46
2022-11-15T21:13:05.042Z,14.47
2022-11-15T21:15:37.288Z,14.44
2022-11-15T21:18:09.446Z,14.47
2022-11-15T21:20:38.932Z,14.46
2022-11-15T21:23:08.420Z,14.41
2022-11-15T21:25:38.009Z,14.48
2022-11-15T21:28:07.569Z,14.46
2022-11-15T21:30:37.070Z,14.44
2022-11-15T21:33:09.133Z,14.44
2022-11-15T21:35:38.598Z,14.48
2022-11-15T21:38:08.122Z,14.40
2022-11-15T21:40:37.614Z,14.38
2022-11-15T21:43:07.073Z,14.44
2022-11-15T21:45:36.549Z,14.43
2022-11-15T21:48:06.102Z,14.38
2022-11-15T21:50:38.209Z,14.35
2022-11-15T21:53:07.754Z,14.43
2022-11-15T21:55:37.216Z,14.46
2022-11-15T21:58:06.918Z,14.43
2022-11-15T22:00:48.939Z,14.40
2022-11-15T22:03:18.465Z,14.43
2022-11-15T22:05:50.523Z,14.41
2022-11-15T22:08:20.020Z,14.44
2022-11-15T22:10:49.511Z,14.43
2022-11-15T22:13:19.032Z,14.35
2022-11-15T22:15:48.654Z,14.31
2022-11-15T22:18:22.252Z,14.28
2022-11-15T22:20:59.088Z,14.23
2022-11-15T22:23:29.243Z,14.16
2022-11-15T22:25:58.923Z,13.93
2022-11-15T22:28:28.540Z,14.06
2022-11-15T22:30:58.163Z,14.11
2022-11-15T22:33:28.850Z,13.91
2022-11-15T22:36:01.162Z,13.79
2022-11-15T22:38:31.308Z,13.85
2022-11-15T22:41:01.080Z,13.82
2022-11-15T22:43:30.625Z,13.92
2022-11-15T22:46:00.910Z,13.86
2022-11-15T22:48:31.566Z,13.88
2022-11-15T22:51:03.786Z,13.80
2022-11-15T22:53:33.336Z,13.76
2022-11-15T22:56:04.356Z,13.73
2022-11-15T22:58:34.737Z,13.74
2022-11-15T23:01:05.193Z,13.75
2022-11-15T23:03:35.029Z,13.81
2022-11-15T23:06:08.501Z,13.74
2022-11-15T23:08:38.403Z,13.84
2022-11-15T23:11:20.985Z,13.73
2022-11-15T23:13:52.423Z,13.82
2022-11-15T23:16:37.221Z,13.87
2022-11-15T23:19:07.895Z,13.89
2022-11-15T23:21:53.330Z,13.77
2022-11-15T23:24:23.073Z,13.79
2022-11-15T23:26:54.443Z,13.74
2022-11-15T23:29:25.092Z,13.66
2022-11-15T23:32:07.183Z,13.77
2022-11-15T23:34:39.008Z,13.82
2022-11-15T23:37:11.620Z,13.92
2022-11-15T23:39:41.151Z,13.96
2022-11-15T23:42:19.634Z,13.89
2022-11-15T23:44:50.703Z,13.88
2022-11-15T23:47:20.434Z,13.79
2022-11-15T23:49:49.979Z,13.76
2022-11-15T23:52:23.110Z,13.73
2022-11-15T23:54:52.694Z,13.74
2022-11-15T23:57:22.370Z,13.82
2022-11-15T23:59:51.911Z,13.72
