createdAt,value
2023-04-03T00:01:01.078Z,4.18
2023-04-03T00:03:28.408Z,4.75
2023-04-03T00:05:55.707Z,4.40
2023-04-03T00:08:22.847Z,3.92
2023-04-03T00:10:50.300Z,3.95
2023-04-03T00:13:17.259Z,3.60
2023-04-03T00:15:45.107Z,3.53
2023-04-03T00:18:11.998Z,3.83
2023-04-03T00:20:39.074Z,3.58
2023-04-03T00:23:06.161Z,3.85
2023-04-03T00:25:32.909Z,3.40
2023-04-03T00:27:59.779Z,3.88
2023-04-03T00:30:26.747Z,3.97
2023-04-03T00:32:54.339Z,3.92
2023-04-03T00:35:22.384Z,3.80
2023-04-03T00:37:51.794Z,4.00
2023-04-03T00:40:18.513Z,3.90
2023-04-03T00:42:47.022Z,3.85
2023-04-03T00:45:21.126Z,4.35
2023-04-03T00:47:47.876Z,3.75
2023-04-03T00:50:14.483Z,3.72
2023-04-03T00:52:41.250Z,3.63
2023-04-03T00:55:10.322Z,3.90
2023-04-03T00:57:37.832Z,3.60
2023-04-03T01:00:10.439Z,3.83
2023-04-03T01:02:37.851Z,3.65
2023-04-03T01:05:06.035Z,3.45
2023-04-03T01:07:34.428Z,3.55
2023-04-03T01:10:04.705Z,3.40
2023-04-03T01:12:34.860Z,3.45
2023-04-03T01:15:19.799Z,3.70
2023-04-03T01:17:50.916Z,3.95
2023-04-03T01:20:23.852Z,3.70
2023-04-03T01:23:10.496Z,4.07
2023-04-03T01:25:48.821Z,3.70
2023-04-03T01:28:30.991Z,3.50
2023-04-03T01:31:11.590Z,3.60
2023-04-03T01:33:40.330Z,3.50
2023-04-03T01:36:08.180Z,3.65
2023-04-03T01:38:36.740Z,3.47
2023-04-03T01:41:03.636Z,3.63
2023-04-03T01:43:30.666Z,3.10
2023-04-03T01:45:57.578Z,3.80
2023-04-03T01:48:24.355Z,3.22
2023-04-03T01:50:50.911Z,3.33
2023-04-03T01:53:19.168Z,4.20
2023-04-03T01:55:46.192Z,4.05
2023-04-03T01:58:12.915Z,3.83
2023-04-03T02:00:39.644Z,3.50
2023-04-03T02:03:07.929Z,3.67
2023-04-03T02:05:34.844Z,3.63
2023-04-03T02:08:01.984Z,3.35
2023-04-03T02:10:29.000Z,3.33
2023-04-03T02:12:57.051Z,3.03
2023-04-03T02:15:25.792Z,3.40
2023-04-03T02:17:53.410Z,3.08
2023-04-03T02:20:21.323Z,3.10
2023-04-03T02:22:48.351Z,3.08
2023-04-03T02:25:15.281Z,3.15
2023-04-03T02:27:42.067Z,3.40
2023-04-03T02:30:11.703Z,3.25
2023-04-03T02:32:39.033Z,3.70
2023-04-03T02:35:06.170Z,3.67
2023-04-03T02:37:33.479Z,3.60
2023-04-03T02:40:00.507Z,3.22
2023-04-03T02:42:28.938Z,3.70
2023-04-03T02:44:56.258Z,3.70
2023-04-03T02:47:23.811Z,3.30
2023-04-03T02:49:50.428Z,3.42
2023-04-03T02:52:17.287Z,3.67
2023-04-03T02:54:44.376Z,3.50
2023-04-03T02:57:11.606Z,3.17
2023-04-03T02:59:42.067Z,3.75
2023-04-03T03:02:11.263Z,3.63
2023-04-03T03:04:38.293Z,3.30
2023-04-03T03:07:05.592Z,3.50
2023-04-03T03:09:33.016Z,3.78
2023-04-03T03:11:59.836Z,3.60
2023-04-03T03:14:26.538Z,3.03
2023-04-03T03:16:53.169Z,3.40
2023-04-03T03:19:19.732Z,3.47
2023-04-03T03:21:46.576Z,3.13
2023-04-03T03:24:13.290Z,3.10
2023-04-03T03:26:39.930Z,3.08
2023-04-03T03:29:07.035Z,3.47
2023-04-03T03:31:33.804Z,3.20
2023-04-03T03:34:00.859Z,3.67
2023-04-03T03:36:27.705Z,3.60
2023-04-03T03:38:54.361Z,3.25
2023-04-03T03:41:21.623Z,3.35
2023-04-03T03:43:48.252Z,3.10
2023-04-03T03:46:16.214Z,3.00
2023-04-03T03:48:42.824Z,3.05
2023-04-03T03:51:09.582Z,3.78
2023-04-03T03:53:38.727Z,3.08
2023-04-03T03:56:08.907Z,3.38
2023-04-03T03:58:37.817Z,3.28
2023-04-03T04:01:09.559Z,3.72
2023-04-03T04:03:42.352Z,3.30
2023-04-03T04:06:12.247Z,3.60
2023-04-03T04:08:38.811Z,3.25
2023-04-03T04:11:08.778Z,3.40
2023-04-03T04:13:36.569Z,3.55
2023-04-03T04:16:04.423Z,3.10
2023-04-03T04:18:33.605Z,3.30
2023-04-03T04:21:01.627Z,3.30
2023-04-03T04:23:28.693Z,3.40
2023-04-03T04:25:55.723Z,3.42
2023-04-03T04:28:23.045Z,3.60
2023-04-03T04:30:52.935Z,3.20
2023-04-03T04:33:21.765Z,3.13
2023-04-03T04:35:49.650Z,3.45
2023-04-03T04:38:18.037Z,3.10
2023-04-03T04:40:45.558Z,3.85
2023-04-03T04:43:15.314Z,3.50
2023-04-03T04:45:43.948Z,3.30
2023-04-03T04:48:13.585Z,3.63
2023-04-03T04:50:40.597Z,3.00
2023-04-03T04:53:07.702Z,3.15
2023-04-03T04:55:34.660Z,3.53
2023-04-03T04:58:01.610Z,3.33
2023-04-03T05:00:28.710Z,3.40
2023-04-03T05:02:56.135Z,3.33
2023-04-03T05:05:23.564Z,3.88
2023-04-03T05:07:50.392Z,3.13
2023-04-03T05:10:17.468Z,3.97
2023-04-03T05:12:46.108Z,3.50
2023-04-03T05:15:12.935Z,3.17
2023-04-03T05:17:39.757Z,2.95
2023-04-03T05:20:09.687Z,3.55
2023-04-03T05:22:38.334Z,3.10
2023-04-03T05:25:09.927Z,3.00
2023-04-03T05:27:37.457Z,3.25
2023-04-03T05:30:05.296Z,3.47
2023-04-03T05:32:33.819Z,3.95
2023-04-03T05:35:12.290Z,3.67
2023-04-03T05:37:41.877Z,3.63
2023-04-03T05:40:09.670Z,3.65
2023-04-03T05:42:39.764Z,3.20
2023-04-03T05:45:07.192Z,2.92
2023-04-03T05:47:34.136Z,2.72
2023-04-03T05:50:07.078Z,2.83
2023-04-03T05:52:41.269Z,3.08
2023-04-03T05:55:08.652Z,3.65
2023-04-03T05:57:36.499Z,2.80
2023-04-03T06:00:08.184Z,2.47
2023-04-03T06:02:43.021Z,3.33
2023-04-03T06:05:17.180Z,2.90
2023-04-03T06:07:44.890Z,2.78
2023-04-03T06:10:13.641Z,2.88
2023-04-03T06:12:40.565Z,3.17
2023-04-03T06:15:09.164Z,2.67
2023-04-03T06:17:36.249Z,3.15
2023-04-03T06:20:03.306Z,2.67
2023-04-03T06:22:31.522Z,2.20
2023-04-03T06:24:58.687Z,2.67
2023-04-03T06:27:25.416Z,2.20
2023-04-03T06:29:52.035Z,2.30
2023-04-03T06:32:18.732Z,2.63
2023-04-03T06:34:46.868Z,2.45
2023-04-03T06:37:23.856Z,2.47
2023-04-03T06:39:50.587Z,2.40
2023-04-03T06:42:17.181Z,2.75
2023-04-03T06:44:54.424Z,2.30
2023-04-03T06:47:21.377Z,2.30
2023-04-03T06:49:47.949Z,2.50
2023-04-03T06:52:14.846Z,1.60
2023-04-03T06:54:42.126Z,2.20
2023-04-03T06:57:08.853Z,2.17
2023-04-03T06:59:36.200Z,2.28
2023-04-03T07:02:03.482Z,2.28
2023-04-03T07:04:30.291Z,1.25
2023-04-03T07:06:57.441Z,2.20
2023-04-03T07:09:24.073Z,3.33
2023-04-03T07:11:51.131Z,2.00
2023-04-03T07:14:17.742Z,2.40
2023-04-03T07:16:44.345Z,2.30
2023-04-03T07:19:11.164Z,2.10
2023-04-03T07:21:37.904Z,2.40
2023-04-03T07:24:05.654Z,1.73
2023-04-03T07:26:33.555Z,1.98
2023-04-03T07:29:00.719Z,1.83
2023-04-03T07:31:27.477Z,1.83
2023-04-03T07:33:54.261Z,1.58
2023-04-03T07:36:23.558Z,1.90
2023-04-03T07:38:50.291Z,2.55
2023-04-03T07:41:19.657Z,2.15
2023-04-03T07:43:47.880Z,2.33
2023-04-03T07:46:14.482Z,1.88
2023-04-03T07:48:41.563Z,1.70
2023-04-03T07:51:08.229Z,2.20
2023-04-03T07:53:35.011Z,2.20
2023-04-03T07:56:03.602Z,1.80
2023-04-03T07:58:31.357Z,1.58
2023-04-03T08:00:58.408Z,2.47
2023-04-03T08:03:25.190Z,2.00
2023-04-03T08:05:52.027Z,1.70
2023-04-03T08:08:22.794Z,2.30
2023-04-03T08:10:54.583Z,1.98
2023-04-03T08:13:22.633Z,2.00
2023-04-03T08:15:49.466Z,1.63
2023-04-03T08:18:17.053Z,1.98
2023-04-03T08:20:44.534Z,2.33
2023-04-03T08:23:12.209Z,1.65
2023-04-03T08:25:40.842Z,1.88
2023-04-03T08:28:08.756Z,2.50
2023-04-03T08:30:35.872Z,1.48
2023-04-03T08:33:05.093Z,2.10
2023-04-03T08:35:31.911Z,2.22
2023-04-03T08:37:58.864Z,1.65
2023-04-03T08:40:25.622Z,1.92
2023-04-03T08:43:22.686Z,1.45
2023-04-03T08:45:53.436Z,1.63
2023-04-03T08:48:34.097Z,1.92
2023-04-03T08:51:12.098Z,1.73
2023-04-03T08:53:43.284Z,1.70
2023-04-03T08:56:11.209Z,1.60
2023-04-03T08:58:50.162Z,1.85
2023-04-03T09:01:31.348Z,1.20
2023-04-03T09:03:58.930Z,1.40
2023-04-03T09:06:36.375Z,1.45
2023-04-03T09:09:22.157Z,1.40
2023-04-03T09:12:10.211Z,1.20
2023-04-03T09:15:03.666Z,1.13
2023-04-03T09:17:33.653Z,1.30
2023-04-03T09:20:20.681Z,1.33
2023-04-03T09:22:52.237Z,0.70
2023-04-03T09:25:24.021Z,1.10
2023-04-03T09:27:51.890Z,1.42
2023-04-03T09:30:21.497Z,1.33
2023-04-03T09:32:58.581Z,1.02
2023-04-03T09:35:44.836Z,1.30
2023-04-03T09:38:15.438Z,1.40
2023-04-03T09:40:44.649Z,1.15
2023-04-03T09:43:17.640Z,1.15
2023-04-03T09:45:48.618Z,1.05
2023-04-03T09:48:17.585Z,0.93
2023-04-03T09:50:59.873Z,1.00
2023-04-03T09:53:29.568Z,0.95
2023-04-03T09:55:56.408Z,0.77
2023-04-03T09:58:42.657Z,0.82
2023-04-03T10:01:28.368Z,0.80
2023-04-03T10:04:11.854Z,0.82
2023-04-03T10:06:44.266Z,0.80
2023-04-03T10:09:20.347Z,3.35
2023-04-03T10:12:06.500Z,0.93
2023-04-03T10:14:59.925Z,0.50
2023-04-03T10:17:54.604Z,0.60
2023-04-03T10:20:28.547Z,0.63
2023-04-03T10:23:05.493Z,1.00
2023-04-03T10:25:52.045Z,0.90
2023-04-03T10:28:25.056Z,0.70
2023-04-03T10:31:08.533Z,1.00
2023-04-03T10:33:56.786Z,0.90
2023-04-03T10:36:34.810Z,0.75
2023-04-03T10:39:33.034Z,0.75
2023-04-03T10:42:15.965Z,0.90
2023-04-03T10:44:59.071Z,1.10
2023-04-03T10:47:53.001Z,0.90
2023-04-03T10:50:27.271Z,0.98
2023-04-03T10:53:20.170Z,1.15
2023-04-03T10:55:59.450Z,0.90
2023-04-03T10:59:04.068Z,0.80
2023-04-03T11:04:04.330Z,0.63
2023-04-03T11:06:40.559Z,0.70
2023-04-03T11:09:26.119Z,0.68
2023-04-03T11:12:02.171Z,0.80
2023-04-03T11:14:36.054Z,0.73
2023-04-03T11:17:12.667Z,0.50
2023-04-03T11:20:18.089Z,0.70
2023-04-03T11:23:07.419Z,0.60
2023-04-03T11:25:37.941Z,0.70
2023-04-03T11:28:07.398Z,0.80
2023-04-03T11:31:05.069Z,0.50
2023-04-03T11:33:56.776Z,0.80
2023-04-03T11:36:31.504Z,0.70
2023-04-03T11:39:08.619Z,0.80
2023-04-03T11:41:35.567Z,0.88
2023-04-03T11:44:27.047Z,0.80
2023-04-03T11:46:58.058Z,1.00
2023-04-03T11:49:54.777Z,0.70
2023-04-03T11:52:44.861Z,0.80
2023-04-03T11:55:21.162Z,0.60
2023-04-03T11:57:59.963Z,0.90
2023-04-03T12:00:47.983Z,0.90
2023-04-03T12:03:40.970Z,0.90
2023-04-03T12:06:07.926Z,0.90
2023-04-03T12:08:34.624Z,1.00
2023-04-03T12:11:10.816Z,0.82
2023-04-03T12:14:05.980Z,0.73
2023-04-03T12:16:38.767Z,0.90
2023-04-03T12:19:41.255Z,0.83
2023-04-03T12:22:13.777Z,0.90
2023-04-03T12:24:49.343Z,0.80
2023-04-03T12:27:42.941Z,0.70
2023-04-03T12:30:22.214Z,0.80
2023-04-03T12:33:12.550Z,0.73
2023-04-03T12:35:50.517Z,0.80
2023-04-03T12:38:47.905Z,0.57
2023-04-03T12:41:37.875Z,1.25
2023-04-03T12:44:34.968Z,1.13
2023-04-03T12:47:07.762Z,1.13
2023-04-03T12:49:44.216Z,0.80
2023-04-03T12:52:29.631Z,0.80
2023-04-03T12:54:57.342Z,1.10
2023-04-03T12:57:28.701Z,0.85
2023-04-03T12:59:57.376Z,0.80
2023-04-03T13:02:27.931Z,1.10
2023-04-03T13:04:58.912Z,1.27
2023-04-03T13:07:39.881Z,1.60
2023-04-03T13:10:11.498Z,1.30
2023-04-03T13:12:50.496Z,1.10
2023-04-03T13:15:23.691Z,0.70
2023-04-03T13:17:52.583Z,1.10
2023-04-03T13:20:29.960Z,1.00
2023-04-03T13:23:12.986Z,1.27
2023-04-03T13:25:45.096Z,1.10
2023-04-03T13:28:16.510Z,1.27
2023-04-03T13:30:57.859Z,1.13
2023-04-03T13:33:32.428Z,1.10
2023-04-03T13:36:21.664Z,0.95
2023-04-03T13:39:05.172Z,1.05
2023-04-03T13:41:34.856Z,1.20
2023-04-03T13:44:22.485Z,1.10
2023-04-03T13:46:50.979Z,1.10
2023-04-03T13:49:28.430Z,1.50
2023-04-03T13:52:06.522Z,1.30
2023-04-03T13:54:37.663Z,1.02
2023-04-03T13:57:17.208Z,1.30
2023-04-03T13:59:44.662Z,1.05
2023-04-03T14:02:14.191Z,1.42
2023-04-03T14:04:59.311Z,1.00
2023-04-03T14:07:26.375Z,1.25
2023-04-03T14:09:53.780Z,1.02
2023-04-03T14:12:32.158Z,1.23
2023-04-03T14:15:03.521Z,1.08
2023-04-03T14:17:30.776Z,1.23
2023-04-03T14:19:59.005Z,1.23
2023-04-03T14:22:30.799Z,1.40
2023-04-03T14:24:58.276Z,1.42
2023-04-03T14:27:29.492Z,1.20
2023-04-03T14:29:58.930Z,1.30
2023-04-03T14:32:28.539Z,1.30
2023-04-03T14:34:56.340Z,1.60
2023-04-03T14:37:27.544Z,1.30
2023-04-03T14:39:54.879Z,1.27
2023-04-03T14:42:24.945Z,1.45
2023-04-03T14:44:52.371Z,1.00
2023-04-03T14:47:31.139Z,1.50
2023-04-03T14:49:59.613Z,1.20
2023-04-03T14:52:31.062Z,1.10
2023-04-03T14:54:58.853Z,1.50
2023-04-03T14:57:28.228Z,1.40
2023-04-03T14:59:55.017Z,1.25
2023-04-03T15:02:28.320Z,1.60
2023-04-03T15:04:56.671Z,1.27
2023-04-03T15:07:25.725Z,1.58
2023-04-03T15:09:52.344Z,1.40
2023-04-03T15:12:19.108Z,1.40
2023-04-03T15:14:51.931Z,1.48
2023-04-03T15:17:24.959Z,2.53
2023-04-03T15:19:51.615Z,1.40
2023-04-03T15:22:20.812Z,1.20
2023-04-03T15:24:48.088Z,1.25
2023-04-03T15:27:16.689Z,1.27
2023-04-03T15:29:45.479Z,1.30
2023-04-03T15:32:13.364Z,1.52
2023-04-03T15:34:40.697Z,1.20
2023-04-03T15:37:07.364Z,1.27
2023-04-03T15:39:34.305Z,1.60
2023-04-03T15:42:06.784Z,2.05
2023-04-03T15:44:35.612Z,1.20
2023-04-03T15:47:03.666Z,1.50
2023-04-03T15:49:34.478Z,1.42
2023-04-03T15:52:01.381Z,1.30
2023-04-03T15:54:30.353Z,1.33
2023-04-03T15:56:57.340Z,1.00
2023-04-03T15:59:24.633Z,1.52
2023-04-03T16:01:52.650Z,1.27
2023-04-03T16:04:21.723Z,1.50
2023-04-03T16:06:50.468Z,1.17
2023-04-03T16:09:17.343Z,1.20
2023-04-03T16:11:44.493Z,1.70
2023-04-03T16:14:11.446Z,1.20
2023-04-03T16:16:39.142Z,1.50
2023-04-03T16:19:06.371Z,1.30
2023-04-03T16:21:34.026Z,1.08
2023-04-03T16:24:02.016Z,1.30
2023-04-03T16:26:28.832Z,1.45
2023-04-03T16:28:56.438Z,1.30
2023-04-03T16:31:24.993Z,1.30
2023-04-03T16:33:52.369Z,1.38
2023-04-03T16:36:19.103Z,1.10
2023-04-03T16:38:46.490Z,1.45
2023-04-03T16:41:13.302Z,1.33
2023-04-03T16:43:39.903Z,1.50
2023-04-03T16:46:06.625Z,1.40
2023-04-03T16:48:35.094Z,1.30
2023-04-03T16:51:01.868Z,1.50
2023-04-03T16:53:29.162Z,1.50
2023-04-03T16:55:58.929Z,1.35
2023-04-03T16:58:28.003Z,1.92
2023-04-03T17:00:58.222Z,1.80
2023-04-03T17:03:29.323Z,1.50
2023-04-03T17:05:59.048Z,1.85
2023-04-03T17:08:26.184Z,1.35
2023-04-03T17:10:54.670Z,1.27
2023-04-03T17:13:23.443Z,1.80
2023-04-03T17:15:50.278Z,1.88
2023-04-03T17:18:17.020Z,1.45
2023-04-03T17:20:44.160Z,1.48
2023-04-03T17:23:10.846Z,1.55
2023-04-03T17:25:37.840Z,1.40
2023-04-03T17:28:04.662Z,1.27
2023-04-03T17:30:34.328Z,1.15
2023-04-03T17:33:01.082Z,1.48
2023-04-03T17:35:28.028Z,1.60
2023-04-03T17:37:54.773Z,1.50
2023-04-03T17:40:21.403Z,1.60
2023-04-03T17:42:50.560Z,1.30
2023-04-03T17:45:17.643Z,1.20
2023-04-03T17:47:46.856Z,1.45
2023-04-03T17:50:16.504Z,1.40
2023-04-03T17:52:43.417Z,1.73
2023-04-03T17:55:10.399Z,1.38
2023-04-03T17:57:37.086Z,1.30
2023-04-03T18:00:05.239Z,1.90
2023-04-03T18:02:39.151Z,1.67
2023-04-03T18:05:10.083Z,1.65
2023-04-03T18:07:39.314Z,1.45
2023-04-03T18:10:09.076Z,1.60
2023-04-03T18:12:37.425Z,2.28
2023-04-03T18:15:05.562Z,1.95
2023-04-03T18:17:32.275Z,2.60
2023-04-03T18:19:58.890Z,1.75
2023-04-03T18:22:26.162Z,1.90
2023-04-03T18:24:58.121Z,1.70
2023-04-03T18:27:27.673Z,1.60
2023-04-03T18:29:58.810Z,1.85
2023-04-03T18:32:25.449Z,1.85
2023-04-03T18:34:59.048Z,2.10
2023-04-03T18:37:29.533Z,2.10
2023-04-03T18:39:58.465Z,2.15
2023-04-03T18:42:30.693Z,2.30
2023-04-03T18:45:02.039Z,2.15
2023-04-03T18:47:29.844Z,3.83
2023-04-03T18:49:57.845Z,2.70
2023-04-03T18:52:25.553Z,2.42
2023-04-03T18:54:52.436Z,2.30
2023-04-03T18:57:19.194Z,2.30
2023-04-03T18:59:45.915Z,2.35
2023-04-03T19:02:14.435Z,2.15
2023-04-03T19:04:41.507Z,2.40
2023-04-03T19:07:10.488Z,2.40
2023-04-03T19:09:38.888Z,2.45
2023-04-03T19:12:07.106Z,2.10
2023-04-03T19:14:33.785Z,2.35
2023-04-03T19:17:02.336Z,1.80
2023-04-03T19:19:29.173Z,2.10
2023-04-03T19:21:55.876Z,2.22
2023-04-03T19:24:22.461Z,2.45
2023-04-03T19:26:49.134Z,2.00
2023-04-03T19:29:15.938Z,1.90
2023-04-03T19:31:42.652Z,2.10
2023-04-03T19:34:09.678Z,2.25
2023-04-03T19:36:37.150Z,2.63
2023-04-03T19:39:05.985Z,2.63
2023-04-03T19:41:35.273Z,2.70
2023-04-03T19:44:03.810Z,2.80
2023-04-03T19:46:31.242Z,2.80
2023-04-03T19:48:59.081Z,2.35
2023-04-03T19:51:29.615Z,2.40
2023-04-03T19:53:57.923Z,2.00
2023-04-03T19:56:24.598Z,2.05
2023-04-03T19:58:54.316Z,2.30
2023-04-03T20:01:22.732Z,2.08
2023-04-03T20:03:49.832Z,2.10
2023-04-03T20:06:19.172Z,2.30
2023-04-03T20:08:46.426Z,1.90
2023-04-03T20:11:13.792Z,2.28
2023-04-03T20:13:40.697Z,2.08
2023-04-03T20:16:08.313Z,2.13
2023-04-03T20:18:35.846Z,2.30
2023-04-03T20:21:06.435Z,2.30
2023-04-03T20:23:34.002Z,2.00
2023-04-03T20:26:10.979Z,2.13
2023-04-03T20:28:42.227Z,2.30
2023-04-03T20:31:09.934Z,2.25
2023-04-03T20:33:37.570Z,3.13
2023-04-03T20:36:04.895Z,2.10
2023-04-03T20:38:31.840Z,2.50
2023-04-03T20:41:00.177Z,2.53
2023-04-03T20:43:28.497Z,2.30
2023-04-03T20:45:55.655Z,1.90
2023-04-03T20:48:23.575Z,2.10
2023-04-03T20:50:51.147Z,2.00
2023-04-03T20:53:19.033Z,2.13
2023-04-03T20:56:01.052Z,1.83
2023-04-03T20:58:30.394Z,2.10
2023-04-03T21:00:57.705Z,2.10
2023-04-03T21:03:28.466Z,1.88
2023-04-03T21:06:01.074Z,1.83
2023-04-03T21:09:06.328Z,2.20
2023-04-03T21:12:36.180Z,2.80
2023-04-03T21:15:41.309Z,2.75
2023-04-03T21:18:08.415Z,2.10
2023-04-03T21:20:35.124Z,2.00
2023-04-03T21:23:01.802Z,2.20
2023-04-03T21:25:28.990Z,2.05
2023-04-03T21:27:55.834Z,1.90
2023-04-03T21:30:22.772Z,2.05
2023-04-03T21:32:49.432Z,2.13
2023-04-03T21:35:16.088Z,2.33
2023-04-03T21:37:42.670Z,1.90
2023-04-03T21:40:09.564Z,2.00
2023-04-03T21:42:37.297Z,2.22
2023-04-03T21:45:04.174Z,2.28
2023-04-03T21:47:30.892Z,2.40
2023-04-03T21:49:57.571Z,2.50
2023-04-03T21:52:24.199Z,2.42
2023-04-03T21:54:50.924Z,2.45
2023-04-03T21:57:17.503Z,2.10
2023-04-03T21:59:45.507Z,2.70
2023-04-03T22:02:12.385Z,2.30
2023-04-03T22:04:39.308Z,2.25
2023-04-03T22:07:05.960Z,2.50
2023-04-03T22:09:32.573Z,2.50
2023-04-03T22:12:00.136Z,2.40
2023-04-03T22:14:27.654Z,2.80
2023-04-03T22:16:54.793Z,2.20
2023-04-03T22:19:21.283Z,2.22
2023-04-03T22:21:48.509Z,1.95
2023-04-03T22:24:18.163Z,2.17
2023-04-03T22:26:48.174Z,2.60
2023-04-03T22:29:15.020Z,2.10
2023-04-03T22:31:42.327Z,2.22
2023-04-03T22:34:08.956Z,2.22
2023-04-03T22:36:36.856Z,2.30
2023-04-03T22:39:07.229Z,2.00
2023-04-03T22:41:33.881Z,1.98
2023-04-03T22:44:00.686Z,2.28
2023-04-03T22:46:28.173Z,2.30
2023-04-03T22:48:54.897Z,2.72
2023-04-03T22:51:21.611Z,2.55
2023-04-03T22:53:48.204Z,2.30
2023-04-03T22:56:14.959Z,2.33
2023-04-03T22:58:41.510Z,2.85
2023-04-03T23:01:12.998Z,2.17
2023-04-03T23:03:41.581Z,2.38
2023-04-03T23:06:09.863Z,2.30
2023-04-03T23:08:40.798Z,2.28
2023-04-03T23:11:09.415Z,2.38
2023-04-03T23:13:37.210Z,2.28
2023-04-03T23:16:07.273Z,2.28
2023-04-03T23:18:33.996Z,2.35
2023-04-03T23:21:03.432Z,2.58
2023-04-03T23:23:30.894Z,2.30
2023-04-03T23:25:59.849Z,2.67
2023-04-03T23:28:27.416Z,2.75
2023-04-03T23:31:03.272Z,2.25
2023-04-03T23:33:32.018Z,2.47
2023-04-03T23:35:59.820Z,2.55
2023-04-03T23:38:26.747Z,2.60
2023-04-03T23:40:53.437Z,2.70
2023-04-03T23:43:20.043Z,2.35
2023-04-03T23:45:46.701Z,2.35
2023-04-03T23:48:13.720Z,2.08
2023-04-03T23:50:40.914Z,2.50
2023-04-03T23:53:08.617Z,2.63
2023-04-03T23:55:35.339Z,2.72
2023-04-03T23:58:03.052Z,2.30
