createdAt,value
2022-10-01T00:01:25.095Z,1.27
2022-10-01T00:03:53.284Z,1.10
2022-10-01T00:06:22.399Z,1.52
2022-10-01T00:08:51.087Z,1.45
2022-10-01T00:11:22.131Z,1.00
2022-10-01T00:16:23.694Z,1.25
2022-10-01T00:18:51.714Z,1.20
2022-10-01T00:21:21.431Z,1.38
2022-10-01T00:23:53.347Z,1.05
2022-10-01T00:26:23.102Z,1.20
2022-10-01T00:28:55.877Z,1.13
2022-10-01T00:31:23.900Z,1.35
2022-10-01T00:33:55.406Z,1.33
2022-10-01T00:36:22.913Z,1.00
2022-10-01T00:38:50.412Z,1.02
2022-10-01T00:41:19.021Z,1.10
2022-10-01T00:43:50.486Z,1.17
2022-10-01T00:46:28.164Z,1.20
2022-10-01T00:49:01.220Z,1.45
2022-10-01T00:51:39.872Z,1.23
2022-10-01T00:54:12.636Z,1.00
2022-10-01T00:56:40.937Z,1.75
2022-10-01T00:59:09.099Z,1.10
2022-10-01T01:01:39.037Z,1.05
2022-10-01T01:04:16.742Z,1.27
2022-10-01T01:06:57.954Z,1.77
2022-10-01T01:12:22.627Z,1.67
2022-10-01T01:14:56.250Z,1.00
2022-10-01T01:17:41.591Z,1.23
2022-10-01T01:20:28.958Z,1.40
2022-10-01T01:23:10.947Z,1.30
2022-10-01T01:26:13.190Z,1.20
2022-10-01T01:28:46.637Z,1.05
2022-10-01T01:31:25.265Z,1.10
2022-10-01T01:33:55.931Z,0.90
2022-10-01T01:36:35.781Z,1.15
2022-10-01T01:39:09.723Z,0.93
2022-10-01T01:41:41.897Z,1.60
2022-10-01T01:44:12.509Z,1.10
2022-10-01T01:46:44.362Z,1.20
2022-10-01T01:49:12.423Z,1.10
2022-10-01T01:52:08.164Z,1.35
2022-10-01T01:54:36.815Z,0.95
2022-10-01T01:57:04.683Z,1.10
2022-10-01T01:59:34.093Z,1.00
2022-10-01T02:02:01.932Z,1.05
2022-10-01T02:04:47.013Z,1.23
2022-10-01T02:07:28.879Z,1.10
2022-10-01T02:10:32.050Z,1.05
2022-10-01T02:13:11.575Z,1.48
2022-10-01T02:15:48.570Z,1.05
2022-10-01T02:18:43.169Z,1.13
2022-10-01T02:21:26.217Z,1.17
2022-10-01T02:24:02.760Z,0.98
2022-10-01T02:26:31.513Z,1.10
2022-10-01T02:29:04.755Z,0.85
2022-10-01T02:31:33.921Z,0.85
2022-10-01T02:34:04.620Z,0.80
2022-10-01T02:36:33.925Z,1.05
2022-10-01T02:39:03.986Z,0.98
2022-10-01T02:41:36.369Z,1.20
2022-10-01T02:44:10.513Z,1.17
2022-10-01T02:46:46.268Z,0.80
2022-10-01T02:49:14.697Z,0.73
2022-10-01T02:52:04.829Z,0.75
2022-10-01T02:54:36.226Z,0.73
2022-10-01T02:57:23.137Z,0.93
2022-10-01T02:59:52.015Z,1.15
2022-10-01T03:02:20.823Z,1.02
2022-10-01T03:04:48.751Z,1.13
2022-10-01T03:07:16.919Z,0.70
2022-10-01T03:09:44.339Z,0.90
2022-10-01T03:12:11.951Z,0.90
2022-10-01T03:14:39.514Z,0.80
2022-10-01T03:17:07.756Z,0.80
2022-10-01T03:19:35.190Z,0.70
2022-10-01T03:22:02.694Z,0.80
2022-10-01T03:24:30.111Z,1.13
2022-10-01T03:26:57.619Z,0.60
2022-10-01T03:29:26.017Z,0.70
2022-10-01T03:31:53.764Z,0.80
2022-10-01T03:34:21.749Z,0.88
2022-10-01T03:36:50.211Z,0.98
2022-10-01T03:39:17.792Z,0.88
2022-10-01T03:41:45.553Z,0.70
2022-10-01T03:44:13.157Z,0.80
2022-10-01T03:46:40.613Z,0.75
2022-10-01T03:49:08.085Z,1.27
2022-10-01T03:51:37.508Z,0.80
2022-10-01T03:54:07.112Z,0.77
2022-10-01T03:56:35.685Z,0.80
2022-10-01T03:59:03.152Z,0.60
2022-10-01T04:01:31.174Z,0.80
2022-10-01T04:03:59.454Z,0.68
2022-10-01T04:06:27.095Z,0.60
2022-10-01T04:08:54.578Z,0.88
2022-10-01T04:11:22.138Z,0.55
2022-10-01T04:13:49.578Z,0.52
2022-10-01T04:16:17.306Z,0.80
2022-10-01T04:18:44.955Z,0.50
2022-10-01T04:21:13.054Z,0.60
2022-10-01T04:23:40.681Z,0.68
2022-10-01T04:26:08.401Z,0.40
2022-10-01T04:28:36.025Z,0.50
2022-10-01T04:31:22.112Z,0.73
2022-10-01T04:33:49.538Z,0.68
2022-10-01T04:36:17.642Z,0.60
2022-10-01T04:38:45.061Z,0.45
2022-10-01T04:41:13.966Z,0.50
2022-10-01T04:43:41.404Z,0.40
2022-10-01T04:46:08.881Z,0.60
2022-10-01T04:48:36.324Z,0.60
2022-10-01T04:51:03.972Z,0.50
2022-10-01T04:53:31.473Z,0.50
2022-10-01T04:55:58.872Z,0.43
2022-10-01T04:58:27.065Z,0.50
2022-10-01T05:00:56.447Z,0.50
2022-10-01T05:03:27.795Z,0.50
2022-10-01T05:05:55.325Z,0.50
2022-10-01T05:08:23.423Z,0.40
2022-10-01T05:10:50.877Z,0.47
2022-10-01T05:13:18.301Z,0.50
2022-10-01T05:15:48.284Z,0.60
2022-10-01T05:18:15.719Z,0.40
2022-10-01T05:20:43.167Z,0.60
2022-10-01T05:23:10.555Z,1.00
2022-10-01T05:25:38.069Z,0.47
2022-10-01T05:28:05.902Z,0.50
2022-10-01T05:30:34.331Z,0.50
2022-10-01T05:33:04.759Z,0.45
2022-10-01T05:35:32.443Z,0.40
2022-10-01T05:38:02.966Z,0.50
2022-10-01T05:40:31.188Z,0.63
2022-10-01T05:42:59.901Z,0.50
2022-10-01T05:45:28.741Z,0.50
2022-10-01T05:47:58.711Z,0.40
2022-10-01T05:50:28.900Z,0.57
2022-10-01T05:52:56.283Z,0.33
2022-10-01T05:55:24.345Z,0.50
2022-10-01T05:57:56.831Z,0.50
2022-10-01T06:00:24.742Z,0.40
2022-10-01T06:02:53.402Z,0.50
2022-10-01T06:05:21.658Z,0.40
2022-10-01T06:07:49.997Z,0.43
2022-10-01T06:10:17.978Z,0.40
2022-10-01T06:12:45.864Z,0.40
2022-10-01T06:15:13.644Z,0.60
2022-10-01T06:17:45.305Z,1.27
2022-10-01T06:20:20.771Z,0.50
2022-10-01T06:22:56.629Z,1.98
2022-10-01T06:25:24.895Z,2.47
2022-10-01T06:27:58.159Z,2.03
2022-10-01T06:30:31.953Z,2.55
2022-10-01T06:33:08.541Z,2.90
2022-10-01T06:35:40.108Z,2.05
2022-10-01T06:38:08.626Z,3.13
2022-10-01T06:40:37.042Z,1.63
2022-10-01T06:43:05.403Z,2.05
2022-10-01T06:45:35.410Z,1.80
2022-10-01T06:48:03.196Z,1.70
2022-10-01T06:50:34.920Z,2.38
2022-10-01T06:53:02.996Z,1.95
2022-10-01T06:55:33.272Z,1.50
2022-10-01T06:58:02.659Z,4.13
2022-10-01T07:00:32.190Z,2.10
2022-10-01T07:02:59.796Z,2.50
2022-10-01T07:05:28.353Z,2.03
2022-10-01T07:07:55.798Z,2.13
2022-10-01T07:10:23.555Z,1.65
2022-10-01T07:12:51.614Z,2.65
2022-10-01T07:15:22.944Z,2.95
2022-10-01T07:17:51.664Z,2.90
2022-10-01T07:20:21.303Z,3.45
2022-10-01T07:22:49.152Z,1.63
2022-10-01T07:25:17.118Z,2.00
2022-10-01T07:27:44.634Z,1.40
2022-10-01T07:30:12.159Z,1.77
2022-10-01T07:32:39.585Z,1.30
2022-10-01T07:35:09.167Z,1.42
2022-10-01T07:37:36.599Z,1.65
2022-10-01T07:40:07.349Z,1.88
2022-10-01T07:42:36.014Z,2.05
2022-10-01T07:45:06.865Z,1.48
2022-10-01T07:47:34.497Z,1.50
2022-10-01T07:50:02.264Z,2.65
2022-10-01T07:52:29.767Z,2.20
2022-10-01T07:54:57.195Z,1.40
2022-10-01T07:57:24.639Z,1.40
2022-10-01T07:59:55.731Z,2.75
2022-10-01T08:02:23.706Z,1.50
2022-10-01T08:05:10.430Z,3.63
2022-10-01T08:07:37.814Z,2.92
2022-10-01T08:10:05.722Z,2.08
2022-10-01T08:12:33.137Z,1.70
2022-10-01T08:15:06.954Z,2.00
2022-10-01T08:17:34.653Z,2.15
2022-10-01T08:20:02.425Z,2.05
2022-10-01T08:22:29.842Z,2.45
2022-10-01T08:24:57.342Z,4.43
2022-10-01T08:27:26.014Z,2.88
2022-10-01T08:29:54.029Z,3.00
2022-10-01T08:32:23.418Z,2.42
2022-10-01T08:34:55.918Z,1.75
2022-10-01T08:37:30.592Z,2.15
2022-10-01T08:39:58.076Z,2.65
2022-10-01T08:42:25.449Z,2.65
2022-10-01T08:44:53.897Z,3.22
2022-10-01T08:47:39.904Z,2.85
2022-10-01T08:50:17.275Z,2.28
2022-10-01T08:53:00.540Z,3.03
2022-10-01T08:55:36.466Z,2.60
2022-10-01T08:58:07.242Z,1.48
2022-10-01T09:00:39.033Z,1.70
2022-10-01T09:03:10.747Z,2.28
2022-10-01T09:05:43.819Z,2.13
2022-10-01T09:08:16.562Z,3.08
2022-10-01T09:10:46.064Z,4.15
2022-10-01T09:13:31.548Z,2.13
2022-10-01T09:16:11.040Z,2.42
2022-10-01T09:18:57.795Z,5.18
2022-10-01T09:21:46.971Z,2.40
2022-10-01T09:24:26.703Z,1.90
2022-10-01T09:26:54.175Z,2.35
2022-10-01T09:29:30.436Z,3.78
2022-10-01T09:31:59.942Z,1.58
2022-10-01T09:34:43.180Z,2.53
2022-10-01T09:37:22.498Z,1.98
2022-10-01T09:39:55.947Z,2.75
2022-10-01T09:42:27.730Z,2.92
2022-10-01T09:44:56.128Z,2.42
2022-10-01T09:47:25.932Z,1.73
2022-10-01T09:49:54.807Z,2.85
2022-10-01T09:52:33.683Z,2.35
2022-10-01T09:55:27.394Z,2.30
2022-10-01T09:58:02.242Z,2.38
2022-10-01T10:00:30.923Z,3.83
2022-10-01T10:02:58.806Z,3.38
2022-10-01T10:05:39.152Z,1.35
2022-10-01T10:08:15.620Z,2.60
2022-10-01T10:11:10.723Z,1.88
2022-10-01T10:13:42.253Z,2.60
2022-10-01T10:16:30.518Z,2.95
2022-10-01T10:19:09.804Z,1.83
2022-10-01T10:21:38.044Z,2.10
2022-10-01T10:24:21.665Z,2.40
2022-10-01T10:26:55.172Z,1.98
2022-10-01T10:29:34.347Z,1.10
2022-10-01T10:32:14.436Z,2.90
2022-10-01T10:34:47.136Z,2.80
2022-10-01T10:37:25.069Z,1.38
2022-10-01T10:39:53.445Z,2.83
2022-10-01T10:42:23.222Z,1.25
2022-10-01T10:44:55.084Z,1.88
2022-10-01T10:47:24.497Z,3.10
2022-10-01T10:49:54.292Z,1.88
2022-10-01T10:52:30.252Z,1.55
2022-10-01T10:54:59.489Z,1.77
2022-10-01T10:57:30.548Z,0.93
2022-10-01T11:02:33.335Z,1.08
2022-10-01T11:05:20.644Z,2.25
2022-10-01T11:07:51.236Z,1.80
2022-10-01T11:10:42.083Z,2.35
2022-10-01T11:13:39.413Z,2.45
2022-10-01T11:16:09.905Z,1.15
2022-10-01T11:18:58.638Z,1.90
2022-10-01T11:21:48.576Z,2.92
2022-10-01T11:24:46.252Z,2.30
2022-10-01T11:27:24.359Z,1.50
2022-10-01T11:30:03.829Z,1.13
2022-10-01T11:32:49.128Z,1.25
2022-10-01T11:35:44.338Z,1.45
2022-10-01T11:38:30.219Z,0.80
2022-10-01T11:41:15.278Z,1.38
2022-10-01T11:43:49.986Z,1.20
2022-10-01T11:46:38.820Z,1.58
2022-10-01T11:49:29.813Z,1.13
2022-10-01T11:52:18.812Z,1.65
2022-10-01T11:55:19.421Z,2.90
2022-10-01T11:58:11.988Z,2.45
2022-10-01T12:00:41.702Z,1.00
2022-10-01T12:03:19.287Z,1.52
2022-10-01T12:05:47.209Z,1.08
2022-10-01T12:08:24.466Z,2.35
2022-10-01T12:11:22.667Z,1.65
2022-10-01T12:14:02.325Z,1.67
2022-10-01T12:16:33.116Z,3.42
2022-10-01T12:19:11.441Z,2.47
2022-10-01T12:21:44.221Z,1.77
2022-10-01T12:24:18.910Z,2.55
2022-10-01T12:26:59.686Z,3.75
2022-10-01T12:29:50.409Z,2.42
2022-10-01T12:32:39.645Z,2.58
2022-10-01T12:35:13.748Z,1.83
2022-10-01T12:37:41.107Z,4.40
2022-10-01T12:40:20.526Z,2.22
2022-10-01T12:43:23.036Z,1.80
2022-10-01T12:46:13.274Z,1.23
2022-10-01T12:48:49.084Z,1.90
2022-10-01T12:51:22.613Z,2.80
2022-10-01T12:54:26.483Z,2.58
2022-10-01T12:56:57.526Z,2.08
2022-10-01T12:59:44.592Z,2.63
2022-10-01T13:02:25.237Z,2.88
2022-10-01T13:05:14.201Z,4.38
2022-10-01T13:07:55.086Z,2.92
2022-10-01T13:10:35.920Z,3.08
2022-10-01T13:13:22.256Z,2.85
2022-10-01T13:16:02.754Z,2.08
2022-10-01T13:19:08.007Z,1.83
2022-10-01T13:22:07.880Z,3.53
2022-10-01T13:24:50.157Z,3.35
2022-10-01T13:27:23.794Z,4.10
2022-10-01T13:30:04.752Z,2.80
2022-10-01T13:32:54.209Z,2.65
2022-10-01T13:35:28.648Z,2.85
2022-10-01T13:37:59.611Z,1.38
2022-10-01T13:40:33.074Z,2.70
2022-10-01T13:43:22.003Z,3.03
2022-10-01T13:45:55.156Z,2.13
2022-10-01T13:48:32.530Z,3.03
2022-10-01T13:51:05.212Z,2.20
2022-10-01T13:53:43.216Z,2.45
2022-10-01T13:56:14.609Z,2.20
2022-10-01T13:58:46.361Z,3.67
2022-10-01T14:01:21.298Z,2.28
2022-10-01T14:03:57.507Z,1.85
2022-10-01T14:06:36.592Z,2.95
2022-10-01T14:09:12.249Z,3.10
2022-10-01T14:12:05.445Z,2.75
2022-10-01T14:15:00.404Z,3.03
2022-10-01T14:17:32.839Z,1.80
2022-10-01T14:20:01.619Z,3.88
2022-10-01T14:22:35.116Z,3.67
2022-10-01T14:25:22.777Z,3.45
2022-10-01T14:28:02.411Z,1.58
2022-10-01T14:31:12.110Z,2.30
2022-10-01T14:34:02.895Z,2.60
2022-10-01T14:36:35.673Z,4.25
2022-10-01T14:39:19.631Z,2.95
2022-10-01T14:41:49.341Z,5.13
2022-10-01T14:44:26.089Z,7.97
2022-10-01T14:46:56.086Z,4.53
2022-10-01T14:49:31.954Z,4.10
2022-10-01T14:52:03.832Z,4.60
2022-10-01T14:54:52.700Z,5.15
2022-10-01T14:57:26.474Z,5.18
2022-10-01T14:59:54.835Z,6.47
2022-10-01T15:02:24.774Z,3.78
2022-10-01T15:04:55.517Z,6.38
2022-10-01T15:07:28.105Z,4.32
2022-10-01T15:10:07.127Z,4.20
2022-10-01T15:12:40.569Z,4.00
2022-10-01T15:15:33.521Z,3.85
2022-10-01T15:18:04.542Z,4.50
2022-10-01T15:23:01.595Z,3.55
2022-10-01T15:25:31.634Z,3.60
2022-10-01T15:27:59.321Z,2.53
2022-10-01T15:30:27.910Z,2.92
2022-10-01T15:32:55.654Z,2.72
2022-10-01T15:35:24.478Z,1.65
2022-10-01T15:37:54.176Z,3.13
2022-10-01T15:40:36.616Z,3.40
2022-10-01T15:43:22.585Z,3.30
2022-10-01T15:46:17.179Z,3.45
2022-10-01T15:48:45.274Z,2.63
2022-10-01T15:51:27.502Z,2.78
2022-10-01T15:54:07.129Z,2.53
2022-10-01T15:56:35.416Z,3.35
2022-10-01T15:59:17.926Z,6.63
2022-10-01T16:01:45.454Z,3.55
2022-10-01T16:04:15.318Z,4.18
2022-10-01T16:06:46.325Z,4.63
2022-10-01T16:12:05.009Z,2.67
2022-10-01T16:15:01.278Z,3.13
2022-10-01T16:17:29.896Z,4.43
2022-10-01T16:19:58.698Z,4.47
2022-10-01T16:22:35.024Z,3.65
2022-10-01T16:25:07.209Z,3.45
2022-10-01T16:27:45.322Z,5.75
2022-10-01T16:30:27.127Z,2.22
2022-10-01T16:32:55.973Z,2.97
2022-10-01T16:35:28.012Z,5.30
2022-10-01T16:37:58.059Z,4.20
2022-10-01T16:40:30.828Z,3.83
2022-10-01T16:42:59.335Z,5.22
2022-10-01T16:45:32.806Z,3.55
2022-10-01T16:48:01.005Z,2.95
2022-10-01T16:50:28.467Z,3.65
2022-10-01T16:52:56.348Z,3.90
2022-10-01T16:55:32.434Z,3.47
2022-10-01T16:57:59.836Z,4.63
2022-10-01T17:00:28.056Z,5.28
2022-10-01T17:02:56.631Z,3.17
2022-10-01T17:05:25.625Z,3.10
2022-10-01T17:07:54.027Z,4.10
2022-10-01T17:10:23.303Z,3.85
2022-10-01T17:12:51.441Z,2.63
2022-10-01T17:15:27.158Z,5.38
2022-10-01T17:17:56.103Z,3.17
2022-10-01T17:20:25.349Z,3.03
2022-10-01T17:22:53.024Z,3.65
2022-10-01T17:25:23.090Z,3.67
2022-10-01T17:27:50.666Z,4.60
2022-10-01T17:30:18.742Z,5.32
2022-10-01T17:32:46.764Z,3.75
2022-10-01T17:35:15.586Z,3.65
2022-10-01T17:37:43.540Z,3.08
2022-10-01T17:40:11.707Z,3.60
2022-10-01T17:42:39.364Z,5.18
2022-10-01T17:45:10.703Z,3.45
2022-10-01T17:47:42.603Z,3.90
2022-10-01T17:50:10.392Z,3.17
2022-10-01T17:52:38.032Z,3.30
2022-10-01T17:55:06.207Z,4.10
2022-10-01T17:57:33.951Z,2.83
2022-10-01T18:00:01.610Z,3.25
2022-10-01T18:02:42.530Z,2.92
2022-10-01T18:05:14.621Z,1.80
2022-10-01T18:07:42.534Z,2.15
2022-10-01T18:10:12.824Z,2.47
2022-10-01T18:12:40.757Z,4.10
2022-10-01T18:15:09.090Z,3.17
2022-10-01T18:17:42.933Z,3.38
2022-10-01T18:20:10.999Z,3.55
2022-10-01T18:22:38.714Z,3.97
2022-10-01T18:25:07.186Z,3.72
2022-10-01T18:27:34.964Z,2.53
2022-10-01T18:30:02.397Z,3.47
2022-10-01T18:32:39.350Z,3.92
2022-10-01T18:35:19.277Z,2.97
2022-10-01T18:37:56.220Z,3.37
2022-10-01T18:40:42.603Z,3.22
2022-10-01T18:43:17.947Z,2.63
2022-10-01T18:46:01.761Z,2.15
2022-10-01T18:48:49.086Z,4.15
2022-10-01T18:51:25.301Z,4.35
2022-10-01T18:54:06.065Z,2.75
2022-10-01T18:59:47.756Z,2.72
2022-10-01T19:02:34.687Z,3.03
2022-10-01T19:05:08.410Z,3.08
2022-10-01T19:08:24.649Z,2.85
2022-10-01T19:11:30.529Z,3.58
2022-10-01T19:14:18.124Z,2.83
2022-10-01T19:16:57.607Z,4.07
2022-10-01T19:19:38.449Z,2.47
2022-10-01T19:22:14.953Z,2.95
2022-10-01T19:25:02.983Z,2.08
2022-10-01T19:27:55.121Z,3.35
2022-10-01T19:30:22.639Z,3.70
2022-10-01T19:32:58.336Z,2.95
2022-10-01T19:35:36.552Z,3.30
2022-10-01T19:38:14.278Z,4.07
2022-10-01T19:40:53.738Z,2.63
2022-10-01T19:43:45.685Z,2.53
2022-10-01T19:46:37.867Z,3.35
2022-10-01T19:49:08.879Z,2.33
2022-10-01T19:51:49.962Z,2.20
2022-10-01T19:54:21.310Z,2.90
2022-10-01T19:56:53.422Z,2.50
2022-10-01T19:59:21.664Z,3.50
2022-10-01T20:01:52.313Z,1.90
2022-10-01T20:04:23.292Z,2.85
2022-10-01T20:06:56.118Z,2.28
2022-10-01T20:09:33.286Z,3.00
2022-10-01T20:12:15.660Z,2.78
2022-10-01T20:15:09.159Z,2.45
2022-10-01T20:18:27.037Z,4.25
2022-10-01T20:21:01.403Z,3.45
2022-10-01T20:23:41.144Z,3.33
2022-10-01T20:26:17.074Z,3.05
2022-10-01T20:29:14.277Z,2.65
2022-10-01T20:32:06.884Z,3.63
2022-10-01T20:35:11.588Z,2.35
2022-10-01T20:38:08.809Z,1.70
2022-10-01T20:40:49.881Z,3.30
2022-10-01T20:43:30.779Z,3.70
2022-10-01T20:46:02.978Z,2.17
2022-10-01T20:48:36.724Z,3.47
2022-10-01T20:51:09.867Z,3.42
2022-10-01T20:53:47.171Z,2.13
2022-10-01T20:56:35.033Z,2.67
2022-10-01T20:59:19.399Z,4.78
2022-10-01T21:02:24.840Z,3.22
2022-10-01T21:05:16.195Z,3.40
2022-10-01T21:07:50.262Z,2.30
2022-10-01T21:10:27.114Z,4.20
2022-10-01T21:13:07.821Z,3.53
2022-10-01T21:16:06.561Z,1.90
2022-10-01T21:19:15.776Z,2.63
2022-10-01T21:21:55.500Z,3.25
2022-10-01T21:24:47.871Z,3.53
2022-10-01T21:27:24.899Z,4.22
2022-10-01T21:30:14.537Z,3.80
2022-10-01T21:33:23.953Z,2.20
2022-10-01T21:36:03.237Z,3.38
2022-10-01T21:38:54.813Z,2.15
2022-10-01T21:41:34.624Z,2.95
2022-10-01T21:44:28.699Z,1.88
2022-10-01T21:47:01.429Z,1.98
2022-10-01T21:49:49.968Z,2.92
2022-10-01T21:52:44.413Z,2.78
2022-10-01T21:55:31.187Z,3.25
2022-10-01T21:58:07.164Z,2.53
2022-10-01T22:00:34.885Z,2.03
2022-10-01T22:03:08.189Z,3.15
2022-10-01T22:05:50.374Z,1.60
2022-10-01T22:08:26.193Z,2.92
2022-10-01T22:11:01.922Z,3.72
2022-10-01T22:13:37.244Z,1.65
2022-10-01T22:16:10.434Z,2.13
2022-10-01T22:18:45.610Z,2.92
2022-10-01T22:21:17.764Z,2.83
2022-10-01T22:23:58.076Z,2.00
2022-10-01T22:26:29.530Z,3.03
2022-10-01T22:28:58.210Z,2.65
2022-10-01T22:31:30.669Z,1.98
2022-10-01T22:34:03.380Z,2.83
2022-10-01T22:36:36.728Z,1.35
2022-10-01T22:39:12.802Z,2.50
2022-10-01T22:41:47.556Z,1.77
2022-10-01T22:44:18.354Z,2.67
2022-10-01T22:47:09.187Z,3.25
2022-10-01T22:50:15.291Z,1.42
2022-10-01T22:53:05.051Z,1.73
2022-10-01T22:55:47.983Z,1.35
2022-10-01T22:58:51.550Z,1.70
2022-10-01T23:01:34.147Z,1.25
2022-10-01T23:04:28.613Z,1.60
2022-10-01T23:07:25.631Z,1.67
2022-10-01T23:10:06.436Z,1.95
2022-10-01T23:12:47.343Z,1.38
2022-10-01T23:15:40.988Z,1.80
2022-10-01T23:18:40.473Z,1.38
2022-10-01T23:21:36.759Z,0.88
2022-10-01T23:24:23.028Z,1.73
2022-10-01T23:27:16.560Z,2.03
2022-10-01T23:30:08.265Z,1.98
2022-10-01T23:32:56.503Z,0.98
2022-10-01T23:35:35.642Z,1.63
2022-10-01T23:38:20.025Z,2.20
2022-10-01T23:40:51.879Z,1.65
2022-10-01T23:43:31.666Z,2.35
2022-10-01T23:46:16.958Z,1.65
2022-10-01T23:48:56.244Z,0.88
2022-10-01T23:51:32.393Z,1.67
2022-10-01T23:54:14.737Z,1.30
2022-10-01T23:56:50.404Z,1.13
2022-10-01T23:59:42.647Z,1.23
