createdAt,value
2022-10-03T00:00:04.193Z,11.43
2022-10-03T00:01:04.180Z,11.43
2022-10-03T00:02:04.229Z,11.41
2022-10-03T00:03:04.224Z,11.41
2022-10-03T00:04:04.141Z,11.41
2022-10-03T00:05:04.124Z,11.41
2022-10-03T00:06:04.115Z,11.41
2022-10-03T00:07:04.102Z,11.43
2022-10-03T00:08:04.111Z,11.43
2022-10-03T00:09:04.075Z,11.43
2022-10-03T00:10:04.065Z,11.43
2022-10-03T00:11:04.050Z,11.43
2022-10-03T00:12:04.047Z,11.44
2022-10-03T00:13:04.022Z,11.43
2022-10-03T00:14:04.012Z,11.41
2022-10-03T00:15:04.001Z,11.41
2022-10-03T00:16:04.074Z,11.41
2022-10-03T00:17:03.970Z,11.43
2022-10-03T00:18:03.961Z,11.43
2022-10-03T00:19:03.950Z,11.44
2022-10-03T00:20:03.931Z,11.45
2022-10-03T00:21:03.918Z,11.45
2022-10-03T00:22:03.906Z,11.44
2022-10-03T00:23:03.899Z,11.43
2022-10-03T00:24:03.907Z,11.43
2022-10-03T00:25:03.866Z,11.43
2022-10-03T00:26:03.853Z,11.41
2022-10-03T00:27:03.841Z,11.40
2022-10-03T00:28:03.929Z,11.40
2022-10-03T00:29:04.011Z,11.40
2022-10-03T00:30:03.802Z,11.37
2022-10-03T00:31:04.113Z,11.37
2022-10-03T00:32:03.783Z,11.37
2022-10-03T00:33:03.764Z,11.37
2022-10-03T00:34:03.750Z,11.36
2022-10-03T00:35:03.739Z,11.36
2022-10-03T00:36:03.725Z,11.36
2022-10-03T00:37:03.713Z,11.35
2022-10-03T00:38:03.703Z,11.35
2022-10-03T00:39:03.685Z,11.35
2022-10-03T00:40:03.702Z,11.35
2022-10-03T00:41:03.666Z,11.33
2022-10-03T00:42:03.646Z,11.32
2022-10-03T00:43:03.633Z,11.29
2022-10-03T00:44:03.622Z,11.27
2022-10-03T00:45:03.809Z,11.27
2022-10-03T00:46:03.680Z,11.23
2022-10-03T00:47:03.583Z,11.22
2022-10-03T00:48:03.574Z,11.22
2022-10-03T00:49:03.557Z,11.18
2022-10-03T00:50:03.542Z,11.18
2022-10-03T00:51:03.528Z,11.18
2022-10-03T00:52:03.515Z,11.19
2022-10-03T00:53:03.510Z,11.19
2022-10-03T00:54:03.494Z,11.19
2022-10-03T00:55:03.484Z,11.19
2022-10-03T00:56:03.502Z,11.22
2022-10-03T00:57:03.452Z,11.22
2022-10-03T00:58:03.440Z,11.22
2022-10-03T00:59:03.427Z,11.22
2022-10-03T01:00:03.418Z,11.22
2022-10-03T01:01:03.478Z,11.23
2022-10-03T01:02:03.420Z,11.23
2022-10-03T01:03:03.377Z,11.23
2022-10-03T01:04:03.360Z,11.22
2022-10-03T01:05:03.347Z,11.22
2022-10-03T01:06:03.338Z,11.19
2022-10-03T01:07:03.322Z,11.19
2022-10-03T01:08:03.318Z,11.17
2022-10-03T01:09:03.299Z,11.18
2022-10-03T01:10:03.284Z,11.17
2022-10-03T01:11:03.270Z,11.17
2022-10-03T01:12:03.286Z,11.14
2022-10-03T01:13:03.244Z,11.11
2022-10-03T01:14:03.232Z,11.11
2022-10-03T01:15:03.218Z,11.10
2022-10-03T01:16:03.287Z,11.12
2022-10-03T01:17:03.192Z,11.11
2022-10-03T01:18:03.179Z,11.07
2022-10-03T01:19:03.167Z,11.05
2022-10-03T01:20:03.155Z,11.04
2022-10-03T01:21:03.141Z,11.00
2022-10-03T01:22:03.129Z,10.99
2022-10-03T01:23:03.116Z,10.97
2022-10-03T01:24:03.104Z,10.96
2022-10-03T01:25:03.086Z,10.96
2022-10-03T01:26:03.077Z,10.96
2022-10-03T01:27:03.070Z,10.96
2022-10-03T01:28:03.163Z,10.94
2022-10-03T01:29:03.038Z,10.92
2022-10-03T01:30:03.025Z,10.87
2022-10-03T01:31:03.156Z,10.86
2022-10-03T01:32:02.999Z,10.81
2022-10-03T01:33:02.990Z,10.79
2022-10-03T01:34:02.974Z,10.76
2022-10-03T01:35:02.959Z,10.74
2022-10-03T01:36:02.944Z,10.68
2022-10-03T01:37:02.933Z,10.68
2022-10-03T01:38:02.923Z,10.68
2022-10-03T01:39:02.908Z,10.67
2022-10-03T01:40:02.899Z,10.63
2022-10-03T01:41:02.881Z,10.60
2022-10-03T01:42:02.868Z,10.57
2022-10-03T01:43:02.854Z,10.54
2022-10-03T01:44:02.867Z,10.49
2022-10-03T01:45:02.833Z,10.44
2022-10-03T01:46:02.819Z,10.41
2022-10-03T01:47:02.804Z,10.40
2022-10-03T01:48:02.795Z,10.35
2022-10-03T01:49:02.778Z,10.31
2022-10-03T01:50:02.774Z,10.30
2022-10-03T01:51:02.752Z,10.28
2022-10-03T01:52:02.736Z,10.25
2022-10-03T01:53:02.723Z,10.19
2022-10-03T01:54:02.716Z,10.17
2022-10-03T01:55:02.701Z,10.15
2022-10-03T01:56:02.686Z,10.13
2022-10-03T01:57:02.672Z,10.13
2022-10-03T01:58:02.659Z,10.10
2022-10-03T01:59:02.650Z,10.04
2022-10-03T02:00:02.668Z,9.94
2022-10-03T02:01:02.714Z,9.84
2022-10-03T02:02:02.648Z,9.77
2022-10-03T02:03:02.599Z,9.73
2022-10-03T02:04:02.584Z,9.72
2022-10-03T02:05:02.573Z,9.69
2022-10-03T02:06:02.567Z,9.69
2022-10-03T02:07:02.550Z,9.68
2022-10-03T02:08:02.532Z,9.68
2022-10-03T02:09:02.519Z,9.66
2022-10-03T02:10:02.520Z,9.66
2022-10-03T02:11:02.489Z,9.68
2022-10-03T02:12:02.479Z,9.66
2022-10-03T02:13:02.466Z,9.62
2022-10-03T02:14:02.453Z,9.56
2022-10-03T02:15:02.461Z,9.51
2022-10-03T02:16:02.550Z,9.46
2022-10-03T02:17:02.414Z,9.40
2022-10-03T02:18:02.414Z,9.34
2022-10-03T02:19:02.389Z,9.31
2022-10-03T02:20:02.378Z,9.26
2022-10-03T02:21:02.360Z,9.23
2022-10-03T02:22:02.347Z,9.18
2022-10-03T02:23:02.339Z,9.16
2022-10-03T02:24:02.324Z,9.14
2022-10-03T02:25:02.311Z,9.14
2022-10-03T02:26:02.296Z,9.11
2022-10-03T02:27:02.281Z,9.11
2022-10-03T02:28:02.331Z,9.11
2022-10-03T02:29:02.256Z,9.16
2022-10-03T02:30:02.251Z,9.18
2022-10-03T02:31:02.248Z,9.19
2022-10-03T02:32:02.294Z,9.16
2022-10-03T02:33:02.204Z,9.13
2022-10-03T02:34:02.193Z,9.13
2022-10-03T02:35:02.185Z,9.08
2022-10-03T02:36:02.170Z,9.02
2022-10-03T02:37:02.152Z,8.99
2022-10-03T02:38:02.136Z,8.97
2022-10-03T02:39:02.127Z,8.97
2022-10-03T02:40:02.116Z,8.99
2022-10-03T02:41:02.107Z,9.00
2022-10-03T02:42:02.087Z,8.97
2022-10-03T02:43:02.073Z,8.92
2022-10-03T02:44:02.060Z,8.87
2022-10-03T02:45:02.048Z,8.84
2022-10-03T02:46:02.108Z,8.81
2022-10-03T02:47:02.024Z,8.81
2022-10-03T02:48:27.161Z,8.78
2022-10-03T02:49:03.030Z,8.73
2022-10-03T02:50:01.982Z,8.66
2022-10-03T02:51:01.970Z,8.64
2022-10-03T02:52:01.957Z,8.66
2022-10-03T02:53:01.940Z,8.67
2022-10-03T02:54:01.933Z,8.67
2022-10-03T02:55:01.915Z,8.63
2022-10-03T02:56:01.903Z,8.64
2022-10-03T02:57:01.893Z,8.60
2022-10-03T02:58:01.877Z,8.60
2022-10-03T02:59:01.866Z,8.55
2022-10-03T03:00:01.878Z,8.49
2022-10-03T03:01:01.933Z,8.45
2022-10-03T03:02:01.901Z,8.46
2022-10-03T03:03:01.814Z,8.46
2022-10-03T03:04:01.825Z,8.49
2022-10-03T03:05:01.787Z,8.48
2022-10-03T03:06:01.774Z,8.46
2022-10-03T03:07:01.758Z,8.42
2022-10-03T03:08:01.748Z,8.44
2022-10-03T03:09:01.732Z,8.44
2022-10-03T03:10:01.719Z,8.44
2022-10-03T03:11:01.706Z,8.44
2022-10-03T03:12:01.696Z,8.42
2022-10-03T03:13:01.682Z,8.36
2022-10-03T03:14:01.667Z,8.31
2022-10-03T03:15:01.655Z,8.26
2022-10-03T03:16:01.674Z,8.18
2022-10-03T03:17:01.634Z,8.10
2022-10-03T03:18:01.616Z,8.06
2022-10-03T03:19:01.601Z,8.03
2022-10-03T03:20:01.634Z,8.00
2022-10-03T03:21:01.576Z,7.98
2022-10-03T03:22:01.561Z,7.98
2022-10-03T03:23:01.549Z,7.98
2022-10-03T03:24:01.536Z,7.98
2022-10-03T03:25:01.527Z,8.01
2022-10-03T03:26:01.514Z,8.06
2022-10-03T03:27:01.498Z,8.09
2022-10-03T03:28:01.579Z,8.12
2022-10-03T03:29:01.471Z,8.09
2022-10-03T03:30:01.458Z,8.05
2022-10-03T03:31:01.441Z,7.98
2022-10-03T03:32:01.671Z,7.94
2022-10-03T03:33:01.419Z,7.90
2022-10-03T03:34:01.403Z,7.88
2022-10-03T03:35:01.394Z,7.88
2022-10-03T03:36:01.401Z,7.88
2022-10-03T03:37:01.365Z,7.85
2022-10-03T03:38:01.349Z,7.85
2022-10-03T03:39:01.338Z,7.85
2022-10-03T03:40:01.324Z,7.85
2022-10-03T03:41:01.314Z,7.82
2022-10-03T03:42:01.304Z,7.83
2022-10-03T03:43:01.285Z,7.85
2022-10-03T03:44:01.272Z,7.91
2022-10-03T03:45:01.257Z,7.93
2022-10-03T03:46:01.370Z,7.90
2022-10-03T03:47:01.231Z,7.91
2022-10-03T03:48:01.219Z,7.91
2022-10-03T03:49:01.209Z,7.93
2022-10-03T03:50:01.193Z,7.93
2022-10-03T03:51:01.178Z,7.91
2022-10-03T03:52:01.194Z,7.91
2022-10-03T03:53:01.345Z,7.94
2022-10-03T03:54:01.139Z,7.93
2022-10-03T03:55:01.126Z,7.95
2022-10-03T03:56:01.114Z,7.97
2022-10-03T03:57:01.102Z,8.01
2022-10-03T03:58:01.087Z,8.05
2022-10-03T03:59:01.072Z,8.05
2022-10-03T04:00:01.061Z,8.03
2022-10-03T04:01:01.087Z,8.01
2022-10-03T04:02:01.193Z,8.00
2022-10-03T04:03:01.026Z,8.00
2022-10-03T04:04:01.207Z,7.98
2022-10-03T04:05:00.997Z,7.98
2022-10-03T04:06:00.984Z,7.98
2022-10-03T04:07:00.969Z,8.01
2022-10-03T04:08:06.984Z,8.01
2022-10-03T04:09:00.941Z,8.01
2022-10-03T04:10:00.935Z,8.00
2022-10-03T04:11:00.915Z,8.01
2022-10-03T04:12:00.904Z,8.03
2022-10-03T04:13:00.894Z,8.01
2022-10-03T04:14:00.877Z,8.00
2022-10-03T04:15:00.862Z,8.00
2022-10-03T04:16:00.855Z,8.01
2022-10-03T04:17:00.836Z,8.03
2022-10-03T04:18:01.025Z,8.00
2022-10-03T04:19:00.926Z,7.97
2022-10-03T04:20:00.797Z,7.97
2022-10-03T04:21:00.787Z,7.97
2022-10-03T04:22:00.768Z,7.94
2022-10-03T04:23:00.765Z,7.94
2022-10-03T04:24:00.765Z,7.93
2022-10-03T04:25:00.730Z,7.88
2022-10-03T04:26:00.721Z,7.88
2022-10-03T04:27:00.704Z,7.85
2022-10-03T04:28:00.748Z,7.83
2022-10-03T04:29:00.677Z,7.79
2022-10-03T04:30:00.664Z,7.79
2022-10-03T04:31:00.652Z,7.77
2022-10-03T04:32:00.672Z,7.75
2022-10-03T04:33:00.625Z,7.75
2022-10-03T04:34:00.806Z,7.72
2022-10-03T04:35:00.604Z,7.70
2022-10-03T04:36:00.584Z,7.72
2022-10-03T04:37:00.575Z,7.70
2022-10-03T04:38:00.559Z,7.72
2022-10-03T04:39:00.549Z,7.76
2022-10-03T04:40:00.569Z,7.80
2022-10-03T04:41:00.525Z,7.80
2022-10-03T04:42:00.508Z,7.80
2022-10-03T04:43:00.495Z,7.76
2022-10-03T04:44:00.479Z,7.75
2022-10-03T04:45:00.465Z,7.72
2022-10-03T04:46:00.519Z,7.73
2022-10-03T04:47:00.440Z,7.72
2022-10-03T04:48:00.633Z,7.70
2022-10-03T04:49:00.415Z,7.73
2022-10-03T04:50:00.403Z,7.69
2022-10-03T04:51:00.385Z,7.69
2022-10-03T04:52:00.372Z,7.72
2022-10-03T04:53:00.360Z,7.72
2022-10-03T04:54:00.346Z,7.70
2022-10-03T04:55:00.335Z,7.63
2022-10-03T04:56:00.442Z,7.60
2022-10-03T04:57:00.315Z,7.56
2022-10-03T04:58:04.760Z,7.54
2022-10-03T04:59:00.283Z,7.50
2022-10-03T05:00:00.266Z,7.48
2022-10-03T05:01:00.285Z,7.45
2022-10-03T05:02:00.296Z,7.42
2022-10-03T05:03:00.230Z,7.42
2022-10-03T05:04:00.219Z,7.36
2022-10-03T05:05:00.228Z,7.33
2022-10-03T05:06:00.189Z,7.31
2022-10-03T05:07:00.177Z,7.28
2022-10-03T05:08:00.160Z,7.25
2022-10-03T05:09:00.150Z,7.24
2022-10-03T05:10:05.305Z,7.24
2022-10-03T05:11:01.150Z,7.23
2022-10-03T05:12:00.130Z,7.14
2022-10-03T05:13:00.094Z,7.11
2022-10-03T05:14:00.105Z,6.95
2022-10-03T05:15:00.092Z,6.84
2022-10-03T05:16:00.062Z,6.81
2022-10-03T05:17:00.167Z,6.82
2022-10-03T05:18:00.031Z,6.85
2022-10-03T05:19:00.019Z,6.88
2022-10-03T05:20:00.003Z,6.92
2022-10-03T05:20:59.990Z,6.87
2022-10-03T05:21:59.976Z,6.88
2022-10-03T05:22:59.972Z,6.92
2022-10-03T05:23:59.951Z,6.95
2022-10-03T05:24:59.939Z,7.00
2022-10-03T05:26:11.901Z,7.03
2022-10-03T05:27:00.943Z,7.11
2022-10-03T05:28:00.041Z,7.10
2022-10-03T05:28:59.883Z,7.17
2022-10-03T05:30:00.084Z,7.21
2022-10-03T05:30:59.861Z,7.25
2022-10-03T05:31:59.894Z,7.31
2022-10-03T05:33:01.219Z,7.31
2022-10-03T05:33:59.818Z,7.31
2022-10-03T05:34:59.808Z,7.29
2022-10-03T05:35:59.808Z,7.29
2022-10-03T05:36:59.780Z,7.31
2022-10-03T05:37:59.766Z,7.28
2022-10-03T05:38:59.753Z,7.28
2022-10-03T05:39:59.740Z,7.29
2022-10-03T05:40:59.732Z,7.31
2022-10-03T05:42:59.699Z,7.36
2022-10-03T05:43:59.709Z,7.35
2022-10-03T05:44:59.676Z,7.36
2022-10-03T05:45:59.704Z,7.43
2022-10-03T05:46:59.646Z,7.45
2022-10-03T05:47:59.637Z,7.50
2022-10-03T05:48:59.619Z,7.50
2022-10-03T05:49:59.609Z,7.50
2022-10-03T05:50:59.590Z,7.53
2022-10-03T05:51:59.580Z,7.53
2022-10-03T05:52:59.572Z,7.53
2022-10-03T05:53:59.554Z,7.50
2022-10-03T05:54:59.541Z,7.50
2022-10-03T05:55:59.529Z,7.54
2022-10-03T05:56:59.516Z,7.51
2022-10-03T05:57:59.504Z,7.50
2022-10-03T05:58:59.493Z,7.48
2022-10-03T05:59:59.503Z,7.48
2022-10-03T06:00:59.463Z,7.45
2022-10-03T06:01:59.529Z,7.48
2022-10-03T06:02:59.593Z,7.48
2022-10-03T06:04:03.802Z,7.51
2022-10-03T06:05:00.441Z,7.53
2022-10-03T06:05:59.397Z,7.53
2022-10-03T06:06:59.387Z,7.56
2022-10-03T06:07:59.378Z,7.57
2022-10-03T06:08:59.365Z,7.58
2022-10-03T06:09:59.348Z,7.53
2022-10-03T06:10:59.333Z,7.51
2022-10-03T06:11:59.317Z,7.47
2022-10-03T06:12:59.307Z,7.45
2022-10-03T06:13:59.287Z,7.45
2022-10-03T06:14:59.281Z,7.43
2022-10-03T06:15:59.417Z,7.43
2022-10-03T06:16:59.255Z,7.42
2022-10-03T06:17:59.239Z,7.43
2022-10-03T06:18:59.227Z,7.47
2022-10-03T06:19:59.212Z,7.48
2022-10-03T06:20:59.397Z,7.48
2022-10-03T06:21:59.189Z,7.42
2022-10-03T06:23:03.578Z,7.33
2022-10-03T06:23:59.160Z,7.28
2022-10-03T06:24:59.148Z,7.25
2022-10-03T06:25:59.136Z,7.31
2022-10-03T06:26:59.122Z,7.32
2022-10-03T06:27:59.182Z,7.36
2022-10-03T06:28:59.112Z,7.40
2022-10-03T06:29:59.080Z,7.40
2022-10-03T06:30:59.142Z,7.47
2022-10-03T06:31:59.082Z,7.48
2022-10-03T06:32:59.043Z,7.53
2022-10-03T06:33:59.028Z,7.56
2022-10-03T06:34:59.017Z,7.56
2022-10-03T06:35:59.006Z,7.56
2022-10-03T06:36:58.988Z,7.53
2022-10-03T06:37:58.975Z,7.54
2022-10-03T06:38:58.962Z,7.57
2022-10-03T06:39:58.947Z,7.61
2022-10-03T06:40:58.934Z,7.63
2022-10-03T06:41:58.995Z,7.66
2022-10-03T06:42:58.905Z,7.70
2022-10-03T06:43:58.899Z,7.72
2022-10-03T06:44:58.886Z,7.70
2022-10-03T06:45:58.901Z,7.73
2022-10-03T06:46:58.858Z,7.73
2022-10-03T06:47:58.871Z,7.70
2022-10-03T06:48:58.830Z,7.70
2022-10-03T06:49:58.820Z,7.70
2022-10-03T06:50:58.805Z,7.69
2022-10-03T06:51:58.791Z,7.72
2022-10-03T06:52:58.786Z,7.69
2022-10-03T06:53:58.767Z,7.67
2022-10-03T06:54:58.750Z,7.63
2022-10-03T06:55:58.739Z,7.57
2022-10-03T06:56:58.729Z,7.56
2022-10-03T06:57:58.713Z,7.50
2022-10-03T06:58:58.707Z,7.45
2022-10-03T06:59:58.688Z,7.40
2022-10-03T07:00:58.741Z,7.39
2022-10-03T07:01:58.705Z,7.39
2022-10-03T07:02:58.707Z,7.43
2022-10-03T07:03:58.651Z,7.51
2022-10-03T07:04:58.620Z,7.56
2022-10-03T07:05:58.811Z,7.63
2022-10-03T07:06:58.591Z,7.63
2022-10-03T07:07:58.586Z,7.60
2022-10-03T07:08:58.568Z,7.61
2022-10-03T07:09:58.555Z,7.60
2022-10-03T07:10:58.540Z,7.63
2022-10-03T07:11:58.729Z,7.72
2022-10-03T07:12:58.517Z,7.87
2022-10-03T07:13:58.543Z,8.00
2022-10-03T07:14:58.488Z,8.09
2022-10-03T07:16:24.076Z,8.18
2022-10-03T07:16:59.549Z,8.19
2022-10-03T07:17:58.446Z,8.26
2022-10-03T07:18:58.433Z,8.30
2022-10-03T07:19:58.446Z,8.34
2022-10-03T07:20:58.407Z,8.36
2022-10-03T07:21:58.395Z,8.38
2022-10-03T07:22:58.376Z,8.37
2022-10-03T07:23:58.366Z,8.44
2022-10-03T07:24:58.358Z,8.51
2022-10-03T07:25:58.344Z,8.55
2022-10-03T07:26:58.327Z,8.52
2022-10-03T07:27:58.369Z,8.55
2022-10-03T07:28:58.308Z,8.56
2022-10-03T07:29:58.285Z,8.56
2022-10-03T07:30:58.334Z,8.56
2022-10-03T07:31:58.263Z,8.63
2022-10-03T07:32:58.247Z,8.66
2022-10-03T07:33:58.233Z,8.64
2022-10-03T07:34:58.222Z,8.60
2022-10-03T07:35:58.237Z,8.56
2022-10-03T07:36:58.195Z,8.56
2022-10-03T07:37:58.187Z,8.60
2022-10-03T07:38:58.179Z,8.66
2022-10-03T07:39:58.158Z,8.70
2022-10-03T07:40:58.148Z,8.67
2022-10-03T07:41:58.128Z,8.67
2022-10-03T07:42:58.118Z,8.69
2022-10-03T07:43:58.101Z,8.74
2022-10-03T07:44:58.090Z,8.81
2022-10-03T07:45:58.097Z,8.81
2022-10-03T07:46:58.065Z,8.79
2022-10-03T07:47:58.056Z,8.81
2022-10-03T07:48:58.037Z,8.85
2022-10-03T07:49:58.024Z,8.94
2022-10-03T07:50:58.021Z,9.03
2022-10-03T07:51:58.027Z,9.14
2022-10-03T07:52:57.984Z,9.21
2022-10-03T07:53:57.974Z,9.08
2022-10-03T07:54:57.964Z,9.04
2022-10-03T07:55:57.944Z,9.11
2022-10-03T07:56:57.932Z,9.25
2022-10-03T07:57:57.918Z,9.36
2022-10-03T07:58:57.907Z,9.39
2022-10-03T07:59:57.891Z,9.37
2022-10-03T08:00:57.880Z,9.39
2022-10-03T08:01:57.867Z,9.41
2022-10-03T08:02:57.912Z,9.39
2022-10-03T08:03:57.868Z,9.40
2022-10-03T08:04:57.829Z,9.43
2022-10-03T08:05:57.814Z,9.44
2022-10-03T08:06:57.807Z,9.43
2022-10-03T08:07:57.815Z,9.44
2022-10-03T08:08:57.774Z,9.44
2022-10-03T08:09:57.782Z,9.46
2022-10-03T08:10:57.747Z,9.51
2022-10-03T08:11:57.728Z,9.55
2022-10-03T08:12:57.719Z,9.54
2022-10-03T08:13:57.710Z,9.58
2022-10-03T08:14:57.695Z,9.56
2022-10-03T08:15:57.715Z,9.65
2022-10-03T08:16:57.670Z,9.72
2022-10-03T08:17:57.655Z,9.77
2022-10-03T08:18:57.642Z,9.83
2022-10-03T08:19:57.626Z,9.86
2022-10-03T08:20:57.619Z,9.92
2022-10-03T08:21:57.611Z,9.95
2022-10-03T08:22:57.591Z,10.02
2022-10-03T08:23:57.608Z,10.02
2022-10-03T08:25:01.950Z,10.05
2022-10-03T08:25:57.552Z,10.13
2022-10-03T08:26:57.542Z,10.13
2022-10-03T08:27:57.560Z,10.22
2022-10-03T08:28:57.513Z,10.31
2022-10-03T08:29:57.504Z,10.40
2022-10-03T08:30:57.534Z,10.51
2022-10-03T08:31:57.473Z,10.61
2022-10-03T08:32:57.458Z,10.61
2022-10-03T08:33:57.447Z,10.68
2022-10-03T08:34:57.430Z,10.72
2022-10-03T08:35:57.421Z,10.76
2022-10-03T08:36:57.403Z,10.81
2022-10-03T08:37:57.394Z,10.87
2022-10-03T08:38:57.385Z,10.89
2022-10-03T08:39:57.588Z,10.90
2022-10-03T08:40:57.357Z,10.96
2022-10-03T08:41:57.345Z,11.02
2022-10-03T08:42:57.333Z,11.04
2022-10-03T08:43:57.317Z,11.04
2022-10-03T08:44:57.314Z,11.15
2022-10-03T08:45:57.346Z,11.32
2022-10-03T08:46:57.342Z,11.45
2022-10-03T08:47:57.262Z,11.44
2022-10-03T08:48:57.255Z,11.47
2022-10-03T08:50:00.659Z,11.48
2022-10-03T08:50:57.224Z,11.44
2022-10-03T08:51:57.213Z,11.43
2022-10-03T08:52:57.204Z,11.52
2022-10-03T08:53:57.185Z,11.54
2022-10-03T08:54:57.176Z,11.44
2022-10-03T08:55:57.184Z,11.43
2022-10-03T08:56:57.146Z,11.45
2022-10-03T08:57:57.136Z,11.50
2022-10-03T08:58:57.123Z,11.50
2022-10-03T08:59:57.117Z,11.54
2022-10-03T09:00:57.097Z,11.60
2022-10-03T09:01:57.164Z,11.60
2022-10-03T09:03:28.266Z,11.55
2022-10-03T09:03:58.167Z,11.51
2022-10-03T09:04:57.046Z,11.48
2022-10-03T09:05:57.031Z,11.37
2022-10-03T09:07:21.290Z,11.27
2022-10-03T09:07:58.034Z,11.19
2022-10-03T09:08:56.989Z,11.14
2022-10-03T09:09:56.976Z,11.11
2022-10-03T09:10:56.964Z,11.08
2022-10-03T09:11:56.975Z,11.10
2022-10-03T09:12:56.942Z,11.12
2022-10-03T09:13:56.918Z,11.23
2022-10-03T09:14:56.917Z,11.27
2022-10-03T09:15:56.971Z,11.30
2022-10-03T09:16:56.880Z,11.26
2022-10-03T09:17:56.872Z,11.30
2022-10-03T09:18:56.861Z,11.32
2022-10-03T09:19:56.844Z,11.40
2022-10-03T09:20:56.828Z,11.41
2022-10-03T09:21:56.822Z,11.44
2022-10-03T09:22:56.809Z,11.45
2022-10-03T09:23:56.789Z,11.47
2022-10-03T09:24:56.780Z,11.48
2022-10-03T09:25:56.771Z,11.50
2022-10-03T09:26:56.757Z,11.51
2022-10-03T09:27:56.824Z,11.54
2022-10-03T09:28:56.722Z,11.57
2022-10-03T09:29:56.711Z,11.60
2022-10-03T09:30:56.724Z,11.62
2022-10-03T09:31:56.770Z,11.62
2022-10-03T09:32:56.680Z,11.62
2022-10-03T09:33:56.663Z,11.63
2022-10-03T09:34:56.646Z,11.62
2022-10-03T09:35:56.639Z,11.63
2022-10-03T09:36:56.626Z,11.65
2022-10-03T09:37:56.605Z,11.65
2022-10-03T09:38:56.602Z,11.63
2022-10-03T09:39:56.582Z,11.63
2022-10-03T09:40:56.570Z,11.65
2022-10-03T09:41:56.556Z,11.63
2022-10-03T09:42:56.541Z,11.65
2022-10-03T09:43:56.567Z,11.68
2022-10-03T09:44:56.515Z,11.72
2022-10-03T09:45:56.503Z,11.75
2022-10-03T09:46:56.521Z,11.86
2022-10-03T09:47:56.485Z,11.81
2022-10-03T09:48:56.462Z,11.91
2022-10-03T09:49:56.452Z,11.95
2022-10-03T09:50:56.440Z,12.02
2022-10-03T09:51:56.424Z,12.10
2022-10-03T09:52:56.412Z,12.24
2022-10-03T09:53:56.397Z,12.39
2022-10-03T09:54:56.384Z,12.47
2022-10-03T09:55:56.371Z,12.58
2022-10-03T09:56:56.360Z,12.67
2022-10-03T09:57:56.346Z,12.72
2022-10-03T09:58:56.539Z,12.70
2022-10-03T09:59:56.355Z,12.64
2022-10-03T10:00:56.387Z,12.62
2022-10-03T10:01:56.291Z,12.65
2022-10-03T10:02:56.280Z,12.68
2022-10-03T10:03:56.399Z,12.64
2022-10-03T10:04:56.679Z,12.70
2022-10-03T10:05:56.244Z,12.68
2022-10-03T10:06:56.228Z,12.64
2022-10-03T10:07:56.214Z,12.60
2022-10-03T10:08:56.198Z,12.61
2022-10-03T10:09:56.188Z,12.65
2022-10-03T10:10:56.175Z,12.67
2022-10-03T10:11:56.159Z,12.76
2022-10-03T10:12:56.150Z,12.76
2022-10-03T10:14:07.769Z,12.73
2022-10-03T10:14:57.155Z,12.75
2022-10-03T10:15:56.224Z,12.72
2022-10-03T10:16:56.095Z,12.78
2022-10-03T10:17:56.084Z,12.82
2022-10-03T10:18:56.072Z,12.83
2022-10-03T10:19:56.067Z,12.83
2022-10-03T10:20:56.045Z,12.79
2022-10-03T10:21:56.030Z,12.82
2022-10-03T10:22:56.022Z,12.80
2022-10-03T10:23:56.007Z,12.79
2022-10-03T10:24:55.997Z,12.82
2022-10-03T10:25:55.978Z,12.85
2022-10-03T10:26:55.965Z,12.86
2022-10-03T10:27:56.042Z,12.85
2022-10-03T10:28:55.948Z,12.83
2022-10-03T10:29:55.928Z,12.86
2022-10-03T10:30:56.136Z,12.85
2022-10-03T10:31:55.928Z,12.80
2022-10-03T10:32:55.886Z,12.79
2022-10-03T10:33:55.873Z,12.79
2022-10-03T10:34:56.066Z,12.79
2022-10-03T10:35:55.847Z,12.78
2022-10-03T10:36:55.838Z,12.68
2022-10-03T10:37:55.829Z,12.64
2022-10-03T10:38:55.812Z,12.61
2022-10-03T10:39:55.809Z,12.60
2022-10-03T10:40:55.789Z,12.54
2022-10-03T10:41:55.777Z,12.49
2022-10-03T10:42:55.758Z,12.47
2022-10-03T10:43:55.748Z,12.47
2022-10-03T10:44:55.732Z,12.45
2022-10-03T10:45:55.722Z,12.40
2022-10-03T10:46:55.762Z,12.35
2022-10-03T10:47:55.719Z,12.29
2022-10-03T10:48:58.987Z,12.36
2022-10-03T10:49:55.862Z,12.45
2022-10-03T10:50:55.658Z,12.54
2022-10-03T10:51:55.645Z,12.62
2022-10-03T10:52:55.628Z,12.70
2022-10-03T10:53:55.616Z,12.80
2022-10-03T10:54:55.605Z,12.90
2022-10-03T10:55:55.588Z,12.98
2022-10-03T10:56:55.577Z,13.03
2022-10-03T10:57:55.562Z,13.08
2022-10-03T10:58:55.558Z,13.13
2022-10-03T10:59:55.538Z,13.16
2022-10-03T11:00:55.595Z,13.27
2022-10-03T11:01:55.514Z,13.33
2022-10-03T11:02:55.497Z,13.41
2022-10-03T11:03:55.513Z,13.42
2022-10-03T11:04:55.548Z,13.41
2022-10-03T11:05:55.503Z,13.41
2022-10-03T11:06:55.450Z,13.41
2022-10-03T11:07:55.437Z,13.42
2022-10-03T11:08:55.417Z,13.44
2022-10-03T11:09:55.410Z,13.46
2022-10-03T11:10:55.394Z,13.47
2022-10-03T11:11:55.389Z,13.46
2022-10-03T11:12:55.373Z,13.47
2022-10-03T11:13:55.357Z,13.46
2022-10-03T11:14:55.345Z,13.47
2022-10-03T11:15:55.404Z,13.44
2022-10-03T11:16:55.321Z,13.38
2022-10-03T11:17:55.305Z,13.31
2022-10-03T11:18:55.301Z,13.23
2022-10-03T11:19:55.301Z,13.19
2022-10-03T11:20:55.289Z,13.15
2022-10-03T11:21:55.252Z,13.09
2022-10-03T11:22:55.239Z,13.08
2022-10-03T11:23:55.227Z,13.03
2022-10-03T11:24:55.209Z,13.03
2022-10-03T11:25:55.202Z,13.03
2022-10-03T11:26:55.184Z,12.98
2022-10-03T11:27:55.490Z,12.97
2022-10-03T11:28:55.162Z,12.94
2022-10-03T11:29:55.158Z,12.93
2022-10-03T11:30:55.133Z,12.86
2022-10-03T11:31:55.185Z,12.82
2022-10-03T11:32:55.111Z,12.76
2022-10-03T11:33:55.102Z,12.70
2022-10-03T11:34:55.083Z,12.68
2022-10-03T11:35:55.098Z,12.67
2022-10-03T11:36:55.066Z,12.65
2022-10-03T11:37:55.044Z,12.65
2022-10-03T11:38:55.028Z,12.73
2022-10-03T11:39:55.022Z,12.79
2022-10-03T11:40:55.003Z,12.80
2022-10-03T11:41:54.989Z,12.85
2022-10-03T11:42:54.975Z,12.95
2022-10-03T11:43:59.539Z,13.04
2022-10-03T11:44:55.988Z,13.11
2022-10-03T11:45:55.004Z,13.18
2022-10-03T11:46:54.925Z,13.27
2022-10-03T11:47:54.913Z,13.37
2022-10-03T11:48:54.898Z,13.47
2022-10-03T11:49:54.909Z,13.54
2022-10-03T11:50:54.873Z,13.70
2022-10-03T11:51:54.882Z,13.75
2022-10-03T11:52:54.849Z,13.86
2022-10-03T11:54:13.063Z,13.95
2022-10-03T11:54:55.851Z,14.03
2022-10-03T11:55:54.808Z,14.08
2022-10-03T11:56:54.798Z,14.11
2022-10-03T11:57:54.783Z,14.18
2022-10-03T11:58:54.766Z,14.20
2022-10-03T11:59:54.760Z,14.08
2022-10-03T12:00:54.741Z,14.05
2022-10-03T12:01:54.785Z,14.05
2022-10-03T12:02:54.956Z,14.03
2022-10-03T12:03:54.702Z,13.99
2022-10-03T12:04:54.692Z,13.93
2022-10-03T12:05:54.715Z,13.89
2022-10-03T12:06:54.664Z,13.83
2022-10-03T12:07:58.268Z,13.81
2022-10-03T12:08:54.644Z,13.78
2022-10-03T12:09:54.624Z,13.72
2022-10-03T12:10:54.609Z,13.65
2022-10-03T12:11:54.596Z,13.65
2022-10-03T12:12:54.590Z,13.59
2022-10-03T12:13:54.574Z,13.54
2022-10-03T12:14:54.559Z,13.47
2022-10-03T12:15:54.550Z,13.46
2022-10-03T12:16:54.589Z,13.42
2022-10-03T12:17:54.526Z,13.42
2022-10-03T12:18:54.510Z,13.46
2022-10-03T12:19:54.494Z,13.50
2022-10-03T12:20:54.485Z,13.53
2022-10-03T12:21:54.470Z,13.60
2022-10-03T12:22:54.455Z,13.68
2022-10-03T12:23:54.570Z,13.72
2022-10-03T12:24:54.435Z,13.78
2022-10-03T12:25:54.416Z,13.85
2022-10-03T12:26:54.406Z,13.89
2022-10-03T12:27:54.443Z,13.99
2022-10-03T12:28:54.381Z,14.10
2022-10-03T12:29:54.365Z,14.11
2022-10-03T12:30:54.352Z,14.17
2022-10-03T12:31:54.397Z,14.23
2022-10-03T12:32:54.330Z,14.29
2022-10-03T12:33:54.514Z,14.30
2022-10-03T12:34:54.496Z,14.32
2022-10-03T12:35:54.302Z,14.32
2022-10-03T12:36:54.277Z,14.37
2022-10-03T12:37:54.263Z,14.43
2022-10-03T12:38:54.254Z,14.47
2022-10-03T12:39:54.267Z,14.48
2022-10-03T12:40:54.239Z,14.51
2022-10-03T12:41:54.205Z,14.50
2022-10-03T12:42:54.205Z,14.55
2022-10-03T12:43:54.181Z,14.53
2022-10-03T12:44:54.171Z,14.50
2022-10-03T12:45:54.223Z,14.50
2022-10-03T12:46:54.146Z,14.53
2022-10-03T12:47:55.835Z,14.58
2022-10-03T12:48:54.120Z,14.63
2022-10-03T12:49:54.107Z,14.70
2022-10-03T12:50:54.095Z,14.78
2022-10-03T12:51:54.291Z,14.81
2022-10-03T12:52:54.064Z,14.86
2022-10-03T12:53:54.052Z,14.91
2022-10-03T12:54:54.039Z,14.97
2022-10-03T12:55:54.053Z,14.94
2022-10-03T12:56:54.017Z,15.00
2022-10-03T12:57:54.000Z,15.04
2022-10-03T12:58:53.988Z,15.06
2022-10-03T12:59:53.975Z,15.06
2022-10-03T13:00:54.061Z,15.09
2022-10-03T13:01:54.140Z,15.06
2022-10-03T13:02:54.019Z,15.03
2022-10-03T13:03:53.933Z,14.88
2022-10-03T13:04:53.910Z,14.84
2022-10-03T13:05:53.904Z,14.81