createdAt,value
2019-05-22T00:02:06.978Z,16.60
2019-05-22T00:07:16.498Z,16.55
2019-05-22T00:12:25.502Z,16.57
2019-05-22T00:17:34.544Z,16.50
2019-05-22T00:22:44.208Z,16.34
2019-05-22T00:27:55.075Z,16.37
2019-05-22T00:33:03.014Z,16.23
2019-05-22T00:38:12.362Z,16.16
2019-05-22T00:43:30.331Z,16.10
2019-05-22T00:48:42.204Z,16.16
2019-05-22T00:54:09.887Z,16.15
2019-05-22T00:59:25.421Z,16.17
2019-05-22T01:04:38.708Z,16.02
2019-05-22T01:09:47.720Z,15.98
2019-05-22T01:14:55.462Z,16.00
2019-05-22T01:20:05.304Z,15.97
2019-05-22T01:25:17.555Z,15.95
2019-05-22T01:30:47.016Z,15.81
2019-05-22T01:36:21.027Z,15.80
2019-05-22T01:41:33.313Z,15.81
2019-05-22T01:46:45.826Z,15.82
2019-05-22T01:51:56.122Z,15.81
2019-05-22T01:57:05.768Z,15.75
2019-05-22T02:02:16.656Z,15.65
2019-05-22T02:07:25.623Z,15.62
2019-05-22T02:12:55.215Z,15.51
2019-05-22T02:18:07.814Z,15.56
2019-05-22T02:23:17.377Z,15.51
2019-05-22T02:28:25.487Z,15.38
2019-05-22T02:33:34.472Z,15.42
2019-05-22T02:38:42.307Z,15.42
2019-05-22T02:43:50.191Z,15.40
2019-05-22T02:48:58.860Z,15.42
2019-05-22T02:54:07.162Z,15.45
2019-05-22T02:59:15.491Z,15.44
2019-05-22T03:04:24.777Z,15.45
2019-05-22T03:09:32.361Z,15.37
2019-05-22T03:14:41.387Z,15.26
2019-05-22T03:19:50.956Z,15.26
2019-05-22T03:25:02.311Z,15.25
2019-05-22T03:30:21.855Z,15.29
2019-05-22T03:35:31.884Z,15.26
2019-05-22T03:40:39.728Z,15.27
2019-05-22T03:45:48.196Z,15.23
2019-05-22T03:51:07.379Z,15.22
2019-05-22T03:56:18.509Z,15.21
2019-05-22T04:01:26.458Z,15.26
2019-05-22T04:06:34.478Z,15.20
2019-05-22T04:11:46.768Z,15.18
2019-05-22T04:16:55.628Z,15.13
2019-05-22T04:22:03.924Z,15.13
2019-05-22T04:27:12.284Z,15.06
2019-05-22T04:32:37.647Z,14.91
2019-05-22T04:37:47.355Z,14.86
2019-05-22T04:42:56.851Z,14.84
2019-05-22T04:48:05.697Z,14.81
2019-05-22T04:53:13.842Z,14.76
2019-05-22T04:58:32.232Z,14.87
2019-05-22T05:03:39.802Z,14.91
2019-05-22T05:08:47.389Z,14.85
2019-05-22T05:13:55.531Z,14.83
2019-05-22T05:19:03.252Z,14.67
2019-05-22T05:24:11.319Z,14.51
2019-05-22T05:29:31.328Z,14.49
2019-05-22T05:34:55.781Z,14.42
2019-05-22T05:40:39.679Z,14.33
2019-05-22T05:45:51.118Z,14.35
2019-05-22T05:51:45.920Z,14.27
2019-05-22T05:56:55.614Z,14.22
2019-05-22T06:02:04.902Z,14.15
2019-05-22T06:07:29.971Z,14.10
2019-05-22T06:12:38.016Z,14.20
2019-05-22T06:18:35.019Z,14.22
2019-05-22T06:24:25.845Z,14.24
2019-05-22T06:29:55.867Z,14.10
2019-05-22T06:35:05.025Z,14.01
2019-05-22T06:40:18.801Z,14.02
2019-05-22T06:45:27.509Z,13.99
2019-05-22T06:50:35.199Z,13.94
2019-05-22T06:55:44.533Z,13.92
2019-05-22T07:00:52.282Z,14.00
2019-05-22T07:05:59.801Z,13.92
2019-05-22T07:11:07.786Z,13.84
2019-05-22T07:16:15.985Z,13.81
2019-05-22T07:21:33.705Z,13.78
2019-05-22T07:26:32.906Z,13.90
2019-05-22T07:31:41.097Z,13.88
2019-05-22T07:36:48.495Z,13.92
2019-05-22T07:41:56.147Z,13.84
2019-05-22T07:47:05.590Z,13.82
2019-05-22T07:52:13.485Z,13.79
2019-05-22T07:57:25.429Z,13.69
2019-05-22T08:02:41.276Z,13.62
2019-05-22T08:07:50.797Z,13.60
2019-05-22T08:12:59.229Z,13.68
2019-05-22T08:18:06.671Z,13.55
2019-05-22T08:23:14.344Z,13.51
2019-05-22T08:28:23.970Z,13.57
2019-05-22T08:33:32.738Z,13.59
2019-05-22T08:38:42.247Z,13.62
2019-05-22T08:44:13.554Z,13.62
2019-05-22T08:49:00.017Z,13.55
2019-05-22T08:54:09.099Z,13.56
2019-05-22T08:59:19.875Z,13.62
2019-05-22T09:04:27.109Z,13.51
2019-05-22T09:09:35.010Z,13.46
2019-05-22T09:14:43.548Z,13.48
2019-05-22T09:19:51.537Z,13.52
2019-05-22T09:25:00.190Z,13.50
2019-05-22T09:30:09.591Z,13.57
2019-05-22T09:35:18.196Z,13.51
2019-05-22T09:40:26.017Z,13.47
2019-05-22T09:45:33.610Z,13.50
2019-05-22T09:50:42.090Z,13.47
2019-05-22T09:55:50.208Z,13.48
2019-05-22T10:00:58.027Z,13.56
2019-05-22T10:06:06.188Z,13.57
2019-05-22T10:11:15.333Z,13.47
2019-05-22T10:16:22.888Z,13.51
2019-05-22T10:21:30.955Z,13.57
2019-05-22T10:26:38.514Z,13.60
2019-05-22T10:31:46.475Z,13.55
2019-05-22T10:36:54.125Z,13.59
2019-05-22T10:42:01.597Z,13.45
2019-05-22T10:47:10.049Z,13.56
2019-05-22T10:52:17.674Z,13.53
2019-05-22T10:57:25.758Z,13.60
2019-05-22T11:02:33.649Z,13.62
2019-05-22T11:07:41.843Z,13.61
2019-05-22T11:12:49.560Z,13.65
2019-05-22T11:17:58.602Z,13.57
2019-05-22T11:23:07.464Z,13.49
2019-05-22T11:28:14.929Z,13.52
2019-05-22T11:33:22.526Z,13.56
2019-05-22T11:38:30.467Z,13.49
2019-05-22T11:43:38.246Z,13.49
2019-05-22T11:48:45.602Z,13.46
2019-05-22T11:54:08.097Z,13.49
2019-05-22T11:59:02.141Z,13.53
2019-05-22T12:04:12.537Z,13.53
2019-05-22T12:09:20.186Z,13.59
2019-05-22T12:14:27.705Z,13.65
2019-05-22T12:19:35.088Z,13.67
2019-05-22T12:24:42.719Z,13.67
2019-05-22T12:29:51.419Z,13.61
2019-05-22T12:34:59.216Z,13.57
2019-05-22T12:40:09.196Z,13.46
2019-05-22T12:45:19.035Z,13.49
2019-05-22T12:50:31.927Z,13.50
2019-05-22T12:55:39.806Z,13.47
2019-05-22T13:00:48.184Z,13.53
2019-05-22T13:05:56.328Z,13.59
2019-05-22T13:11:05.518Z,13.56
2019-05-22T13:16:14.828Z,13.61
2019-05-22T13:21:26.261Z,13.62
2019-05-22T13:26:36.948Z,13.64
2019-05-22T13:31:45.893Z,13.66
2019-05-22T13:36:56.880Z,13.52
2019-05-22T13:42:03.814Z,13.52
2019-05-22T13:47:12.685Z,13.55
2019-05-22T13:52:26.993Z,13.67
2019-05-22T13:57:34.385Z,13.74
2019-05-22T14:02:42.407Z,13.70
2019-05-22T14:07:51.131Z,13.62
2019-05-22T14:12:58.964Z,13.56
2019-05-22T14:18:07.079Z,13.53
2019-05-22T14:23:16.322Z,13.48
2019-05-22T14:28:26.898Z,13.44
2019-05-22T14:33:35.043Z,13.34
2019-05-22T14:38:43.543Z,13.34
2019-05-22T14:43:50.989Z,13.38
2019-05-22T14:48:58.738Z,13.35
2019-05-22T14:54:09.416Z,13.34
2019-05-22T14:59:17.783Z,13.33
2019-05-22T15:04:28.390Z,13.26
2019-05-22T15:09:36.143Z,13.32
2019-05-22T15:14:44.470Z,13.44
2019-05-22T15:19:52.143Z,13.45
2019-05-22T15:25:00.144Z,13.45
2019-05-22T15:30:09.744Z,13.36
2019-05-22T15:35:20.201Z,13.34
2019-05-22T15:40:28.871Z,13.29
2019-05-22T15:45:37.924Z,13.21
2019-05-22T15:50:48.297Z,13.16
2019-05-22T15:55:58.268Z,13.23
2019-05-22T16:01:08.399Z,13.13
2019-05-22T16:06:18.626Z,13.12
2019-05-22T16:11:30.101Z,13.12
2019-05-22T16:16:39.236Z,13.09
2019-05-22T16:21:52.885Z,13.08
2019-05-22T16:27:01.635Z,13.05
2019-05-22T16:32:14.178Z,12.97
2019-05-22T16:37:23.155Z,12.97
2019-05-22T16:42:34.284Z,12.95
2019-05-22T16:47:42.491Z,12.96
2019-05-22T16:52:50.422Z,12.92
2019-05-22T16:57:58.014Z,12.91
2019-05-22T17:03:06.586Z,12.89
2019-05-22T17:08:16.407Z,12.92
2019-05-22T17:13:24.863Z,12.87
2019-05-22T17:18:46.623Z,12.83
2019-05-22T17:23:45.599Z,12.88
2019-05-22T17:28:53.265Z,12.78
2019-05-22T17:34:02.387Z,12.76
2019-05-22T17:39:12.900Z,12.80
2019-05-22T17:44:21.583Z,12.82
2019-05-22T17:49:30.148Z,12.82
2019-05-22T17:54:37.561Z,12.84
2019-05-22T17:59:44.952Z,12.82
2019-05-22T18:04:52.732Z,12.78
2019-05-22T18:10:00.510Z,12.78
2019-05-22T18:15:10.175Z,12.82
2019-05-22T18:20:20.001Z,12.81
2019-05-22T18:25:27.757Z,12.83
2019-05-22T18:30:38.287Z,12.83
2019-05-22T18:35:45.855Z,12.81
2019-05-22T18:40:53.172Z,12.85
2019-05-22T18:46:01.082Z,12.85
2019-05-22T18:51:09.997Z,12.79
2019-05-22T18:56:17.421Z,12.80
2019-05-22T19:01:25.006Z,12.85
2019-05-22T19:06:32.380Z,12.81
2019-05-22T19:11:41.409Z,12.81
2019-05-22T19:16:48.923Z,12.82
2019-05-22T19:21:56.444Z,12.76
2019-05-22T19:27:03.985Z,12.72
2019-05-22T19:32:11.528Z,12.80
2019-05-22T19:37:20.035Z,12.79
2019-05-22T19:42:27.582Z,12.72
2019-05-22T19:47:35.353Z,12.72
2019-05-22T19:52:44.673Z,12.75
2019-05-22T19:57:52.648Z,12.80
2019-05-22T20:03:00.320Z,12.81
2019-05-22T20:08:10.521Z,12.82
2019-05-22T20:13:21.015Z,12.87
2019-05-22T20:18:28.993Z,12.83
2019-05-22T20:23:37.107Z,12.79
2019-05-22T20:28:44.601Z,12.79
2019-05-22T20:33:52.525Z,12.86
2019-05-22T20:39:01.518Z,12.84
2019-05-22T20:44:11.723Z,12.84
2019-05-22T20:49:20.064Z,12.80
2019-05-22T20:54:28.689Z,12.75
2019-05-22T20:59:36.399Z,12.78
2019-05-22T21:04:46.132Z,12.77
2019-05-22T21:09:54.360Z,12.81
2019-05-22T21:15:02.175Z,12.78
2019-05-22T21:20:13.935Z,12.76
2019-05-22T21:25:21.777Z,12.75
2019-05-22T21:30:30.177Z,12.77
2019-05-22T21:35:39.205Z,12.81
2019-05-22T21:40:46.623Z,12.71
2019-05-22T21:45:54.411Z,12.70
2019-05-22T21:51:01.907Z,12.71
2019-05-22T21:56:09.986Z,12.65
2019-05-22T22:01:26.105Z,12.70
2019-05-22T22:06:34.931Z,12.70
2019-05-22T22:11:44.029Z,12.72
2019-05-22T22:16:51.554Z,12.68
2019-05-22T22:21:59.603Z,12.66
2019-05-22T22:27:07.882Z,12.68
2019-05-22T22:32:17.565Z,12.68
2019-05-22T22:37:26.685Z,12.66
2019-05-22T22:42:36.940Z,12.64
2019-05-22T22:47:45.596Z,12.60
2019-05-22T22:52:53.086Z,12.57
2019-05-22T22:58:16.078Z,12.58
2019-05-22T23:03:14.619Z,12.57
2019-05-22T23:08:29.427Z,12.52
2019-05-22T23:13:37.622Z,12.57
2019-05-22T23:19:36.135Z,12.60
2019-05-22T23:24:43.945Z,12.56
2019-05-22T23:29:52.264Z,12.61
2019-05-22T23:35:01.366Z,12.58
2019-05-22T23:40:11.433Z,12.58
2019-05-22T23:45:22.221Z,12.56
2019-05-22T23:50:31.746Z,12.52
2019-05-22T23:55:41.162Z,12.47
