createdAt,value
2022-11-26T00:02:27.520Z,9.10
2022-11-26T00:04:55.939Z,9.20
2022-11-26T00:07:28.767Z,9.20
2022-11-26T00:09:56.981Z,9.20
2022-11-26T00:12:27.122Z,9.10
2022-11-26T00:22:31.785Z,9.10
2022-11-26T00:27:27.796Z,9.20
2022-11-26T00:29:55.780Z,9.20
2022-11-26T00:32:26.634Z,9.10
2022-11-26T00:37:25.600Z,9.10
2022-11-26T00:39:52.866Z,9.10
2022-11-26T00:42:20.054Z,9.10
2022-11-26T00:52:32.441Z,9.00
2022-11-26T01:09:45.655Z,9.10
2022-11-26T01:12:14.933Z,9.10
2022-11-26T01:17:12.038Z,9.10
2022-11-26T01:27:13.230Z,9.20
2022-11-26T01:42:22.723Z,9.10
2022-11-26T01:47:26.948Z,9.00
2022-11-26T01:50:28.185Z,8.90
2022-11-26T01:53:06.858Z,8.90
2022-11-26T01:55:42.574Z,8.80
2022-11-26T01:58:14.566Z,8.70
2022-11-26T02:05:42.885Z,8.70
2022-11-26T02:08:11.664Z,8.70
2022-11-26T02:15:48.663Z,8.70
2022-11-26T02:18:16.659Z,8.70
2022-11-26T02:28:57.069Z,8.70
2022-11-26T02:31:35.311Z,8.70
2022-11-26T02:34:43.658Z,8.60
2022-11-26T02:37:23.016Z,8.60
2022-11-26T02:39:52.088Z,8.60
2022-11-26T02:42:31.200Z,8.60
2022-11-26T02:45:04.440Z,8.50
2022-11-26T02:47:41.249Z,8.50
2022-11-26T02:50:16.765Z,8.40
2022-11-26T02:52:45.125Z,8.40
2022-11-26T02:55:18.947Z,8.30
2022-11-26T02:57:50.573Z,8.30
2022-11-26T03:00:18.703Z,8.30
2022-11-26T03:03:12.122Z,8.30
2022-11-26T03:05:42.097Z,8.30
2022-11-26T05:46:05.023Z,7.10
2022-11-26T06:06:06.851Z,7.10
2022-11-26T06:30:46.029Z,7.30
2022-11-26T06:52:53.492Z,7.30
2022-11-26T07:00:19.510Z,7.30
2022-11-26T07:10:08.721Z,7.40
2022-11-26T08:14:10.927Z,8.20
2022-11-26T08:19:08.043Z,8.20
2022-11-26T08:21:36.072Z,8.30
2022-11-26T08:34:03.570Z,8.30
2022-11-26T08:36:31.299Z,8.40
2022-11-26T08:38:59.730Z,8.40
2022-11-26T08:46:39.466Z,8.50
2022-11-26T08:49:08.446Z,8.50
2022-11-26T09:01:28.500Z,8.60
2022-11-26T09:03:58.223Z,8.70
2022-11-26T09:06:27.781Z,8.70
2022-11-26T09:19:06.207Z,8.80
2022-11-26T09:21:35.350Z,8.90
2022-11-26T09:26:32.842Z,8.90
2022-11-26T09:33:59.720Z,9.00
2022-11-26T09:38:59.281Z,9.00
2022-11-26T09:41:49.279Z,9.10
2022-11-26T09:44:45.546Z,9.10
2022-11-26T09:47:24.146Z,9.10
2022-11-26T09:50:06.235Z,9.10
2022-11-26T09:53:02.357Z,9.20
2022-11-26T09:55:34.975Z,9.20
2022-11-26T09:58:30.552Z,9.20
2022-11-26T10:00:59.864Z,9.20
2022-11-26T10:03:37.760Z,9.30
2022-11-26T10:06:39.015Z,9.20
2022-11-26T10:09:24.386Z,9.30
2022-11-26T10:12:26.907Z,9.30
2022-11-26T10:15:24.495Z,9.40
2022-11-26T10:18:02.684Z,9.30
2022-11-26T10:23:05.576Z,9.50
2022-11-26T10:25:41.094Z,9.50
2022-11-26T10:28:37.708Z,9.50
2022-11-26T10:31:12.834Z,9.50
2022-11-26T10:33:51.757Z,9.60
2022-11-26T10:36:24.511Z,9.60
2022-11-26T10:38:53.318Z,9.60
2022-11-26T10:46:35.980Z,9.70
2022-11-26T10:49:24.117Z,9.70
2022-11-26T10:51:54.821Z,9.70
2022-11-26T10:54:26.912Z,9.80
2022-11-26T10:59:40.662Z,9.80
2022-11-26T11:02:20.340Z,9.80
2022-11-26T11:04:54.842Z,13.30
2022-11-26T11:07:39.831Z,9.80
2022-11-26T11:13:01.320Z,9.90
2022-11-26T11:15:35.428Z,9.90
2022-11-26T11:18:19.511Z,9.90
2022-11-26T11:20:58.483Z,9.90
2022-11-26T11:23:52.318Z,10.00
2022-11-26T11:26:23.748Z,9.90
2022-11-26T11:28:55.301Z,9.90
2022-11-26T11:31:26.964Z,9.90
2022-11-26T11:34:19.244Z,10.00
2022-11-26T11:36:59.678Z,10.00
2022-11-26T11:39:30.866Z,9.90
2022-11-26T11:41:59.418Z,9.90
2022-11-26T11:44:47.078Z,10.00
2022-11-26T11:47:36.288Z,10.00
2022-11-26T11:53:01.595Z,10.00
2022-11-26T11:58:17.494Z,10.10
2022-11-26T12:01:05.735Z,10.10
2022-11-26T12:06:31.748Z,10.10
2022-11-26T12:09:30.810Z,10.00
2022-11-26T12:12:29.260Z,10.10
2022-11-26T12:15:06.752Z,10.00
2022-11-26T12:17:48.806Z,10.00
2022-11-26T12:20:27.910Z,10.10
2022-11-26T12:23:22.854Z,10.00
2022-11-26T12:26:12.163Z,10.00
2022-11-26T12:29:12.644Z,10.00
2022-11-26T12:31:43.428Z,10.00
2022-11-26T12:37:06.381Z,10.10
2022-11-26T12:42:36.741Z,10.10
2022-11-26T12:45:20.667Z,10.00
2022-11-26T12:48:00.780Z,10.00
2022-11-26T12:50:50.863Z,10.00
2022-11-26T12:53:30.136Z,10.10
2022-11-26T12:56:09.525Z,10.10
2022-11-26T12:59:08.192Z,10.10
2022-11-26T13:04:29.816Z,10.10
2022-11-26T13:07:18.392Z,10.00
2022-11-26T13:10:07.036Z,10.10
2022-11-26T13:15:14.532Z,10.10
2022-11-26T13:17:44.193Z,10.10
2022-11-26T13:20:46.279Z,10.10
2022-11-26T13:23:31.200Z,10.10
2022-11-26T13:26:10.210Z,10.10
2022-11-26T13:28:55.647Z,10.10
2022-11-26T13:31:50.801Z,10.20
2022-11-26T13:34:26.803Z,10.20
2022-11-26T13:40:01.458Z,10.20
2022-11-26T13:42:47.352Z,10.20
2022-11-26T13:45:29.541Z,10.20
2022-11-26T13:48:22.889Z,10.20
2022-11-26T13:50:59.761Z,10.20
2022-11-26T13:53:56.397Z,10.20
2022-11-26T13:56:27.903Z,10.30
2022-11-26T13:58:59.838Z,10.30
2022-11-26T14:01:40.429Z,10.20
2022-11-26T14:04:13.793Z,10.20
2022-11-26T14:07:10.164Z,10.30
2022-11-26T14:09:42.954Z,10.30
2022-11-26T14:12:11.156Z,10.30
2022-11-26T14:14:39.933Z,10.30
2022-11-26T14:19:40.208Z,10.30
2022-11-26T14:24:49.904Z,10.20
2022-11-26T14:27:22.758Z,10.20
2022-11-26T14:30:10.044Z,10.30
2022-11-26T14:32:42.386Z,10.20
2022-11-26T14:35:33.655Z,10.20
2022-11-26T14:38:03.833Z,10.20
2022-11-26T14:40:38.429Z,10.20
2022-11-26T14:46:04.143Z,10.10
2022-11-26T14:48:34.051Z,10.10
2022-11-26T14:53:32.089Z,10.10
2022-11-26T14:58:36.170Z,10.10
2022-11-26T15:06:29.157Z,10.00
2022-11-26T15:09:15.072Z,10.00
2022-11-26T15:11:49.139Z,10.00
2022-11-26T15:14:24.447Z,9.90
2022-11-26T15:17:01.263Z,10.00
2022-11-26T15:19:31.729Z,10.00
2022-11-26T15:24:27.174Z,9.90
2022-11-26T15:29:37.360Z,9.80
2022-11-26T15:34:32.948Z,9.80
2022-11-26T15:39:31.671Z,9.60
2022-11-26T15:42:22.359Z,9.60
2022-11-26T15:44:55.125Z,9.60
2022-11-26T15:47:26.764Z,9.50
2022-11-26T15:49:58.799Z,9.50
2022-11-26T15:52:32.698Z,9.40
2022-11-26T16:05:28.714Z,9.30
2022-11-26T16:08:02.489Z,9.30
2022-11-26T16:10:36.867Z,9.30
2022-11-26T16:13:15.963Z,9.30
2022-11-26T16:16:04.258Z,9.30
2022-11-26T16:18:47.670Z,9.20
2022-11-26T16:26:19.393Z,9.10
2022-11-26T16:28:47.087Z,9.10
2022-11-26T16:31:15.534Z,9.10
2022-11-26T16:33:43.360Z,9.10
2022-11-26T16:36:21.314Z,9.00
2022-11-26T16:38:49.429Z,9.00
2022-11-26T16:41:18.637Z,9.00
2022-11-26T16:46:23.774Z,8.90
2022-11-26T16:51:25.210Z,9.00
2022-11-26T16:56:28.027Z,9.00
2022-11-26T17:06:30.209Z,9.00
2022-11-26T17:16:25.142Z,8.90
2022-11-26T17:26:20.777Z,8.80
2022-11-26T17:36:19.819Z,8.60
2022-11-26T18:07:49.458Z,8.10
2022-11-26T18:10:25.085Z,8.10
2022-11-26T18:20:26.130Z,8.00
2022-11-26T18:22:54.778Z,8.00
2022-11-26T18:30:17.517Z,8.00
2022-11-26T18:40:16.956Z,7.90
2022-11-26T18:44:00.266Z,7.90
2022-11-26T18:51:27.218Z,7.80
2022-11-26T18:56:23.556Z,7.80
2022-11-26T18:58:51.867Z,7.70
2022-11-26T19:01:30.842Z,7.70
2022-11-26T19:03:59.504Z,7.70
2022-11-26T19:06:31.231Z,7.60
2022-11-26T19:09:01.699Z,7.60
2022-11-26T19:13:57.573Z,7.70
2022-11-26T19:16:27.927Z,7.60
2022-11-26T19:21:33.585Z,7.70
2022-11-26T19:24:08.783Z,7.70
2022-11-26T19:26:38.911Z,7.60
2022-11-26T19:29:17.788Z,7.60
2022-11-26T19:34:19.147Z,7.50
2022-11-26T20:00:36.590Z,7.60
2022-11-26T20:03:03.917Z,7.60
2022-11-26T20:07:58.277Z,7.40
2022-11-26T20:10:25.325Z,7.40
2022-11-26T20:12:52.746Z,7.40
2022-11-26T20:17:47.821Z,7.30
2022-11-26T20:22:43.229Z,7.20
2022-11-26T20:25:13.827Z,7.20
2022-11-26T20:30:11.507Z,7.10
2022-11-26T20:32:38.839Z,6.40
2022-11-26T20:35:06.686Z,7.10
2022-11-26T20:37:33.720Z,7.10
2022-11-26T20:42:28.665Z,7.10
2022-11-26T20:44:56.207Z,10.80
2022-11-26T20:47:23.981Z,7.20
2022-11-26T20:49:50.949Z,7.30
2022-11-26T20:54:52.171Z,7.40
2022-11-26T20:57:21.507Z,7.40
2022-11-26T20:59:48.396Z,7.40
2022-11-26T21:02:15.843Z,7.50
2022-11-26T21:04:43.130Z,7.50
2022-11-26T21:12:07.773Z,7.60
2022-11-26T21:17:02.390Z,7.80
2022-11-26T21:19:29.824Z,7.80
2022-11-26T21:21:57.127Z,7.80
2022-11-26T21:24:24.500Z,7.90
2022-11-26T21:29:18.828Z,8.00
2022-11-26T21:39:16.044Z,8.10
2022-11-26T21:44:11.411Z,8.10
2022-11-26T21:46:39.707Z,8.10
2022-11-26T21:49:08.129Z,8.10
2022-11-26T21:51:35.283Z,8.10
2022-11-26T21:56:31.480Z,8.10
2022-11-26T21:59:00.241Z,8.10
2022-11-26T22:01:29.946Z,8.10
2022-11-26T22:03:59.816Z,8.10
2022-11-26T22:06:27.279Z,8.10
2022-11-26T22:08:54.684Z,8.20
2022-11-26T22:11:28.553Z,8.20
2022-11-26T22:16:24.851Z,8.20
2022-11-26T22:18:53.075Z,8.20
2022-11-26T22:21:32.293Z,8.20
2022-11-26T22:24:00.646Z,8.20
2022-11-26T22:26:28.970Z,8.20
2022-11-26T22:28:55.925Z,8.30
2022-11-26T22:31:24.470Z,8.30
2022-11-26T22:33:55.895Z,8.30
2022-11-26T22:36:23.472Z,8.30
2022-11-26T22:38:50.828Z,8.30
2022-11-26T22:43:45.432Z,8.30
2022-11-26T22:46:20.861Z,8.40
2022-11-26T22:48:52.800Z,8.40
2022-11-26T22:51:20.835Z,8.40
2022-11-26T22:53:53.257Z,8.40
2022-11-26T22:56:20.871Z,8.40
2022-11-26T23:01:22.638Z,8.40
2022-11-26T23:03:50.300Z,8.40
2022-11-26T23:06:18.846Z,8.40
2022-11-26T23:08:46.359Z,8.40
2022-11-26T23:11:17.585Z,8.40
2022-11-26T23:13:47.081Z,8.40
2022-11-26T23:16:14.715Z,8.30
2022-11-26T23:18:41.714Z,8.40
2022-11-26T23:21:15.604Z,8.40
2022-11-26T23:23:43.067Z,8.30
2022-11-26T23:26:13.013Z,8.30
2022-11-26T23:28:39.914Z,8.30
2022-11-26T23:31:12.585Z,8.40
2022-11-26T23:33:39.735Z,8.40
2022-11-26T23:36:07.071Z,8.40
2022-11-26T23:38:35.007Z,8.40
2022-11-26T23:41:04.285Z,8.40
2022-11-26T23:43:32.752Z,8.40
2022-11-26T23:46:07.790Z,8.50
2022-11-26T23:48:34.684Z,8.40
2022-11-26T23:53:29.047Z,8.40
2022-11-26T23:56:02.424Z,8.50
