createdAt,value
2022-09-12T00:01:15.797Z,270.95
2022-09-12T00:04:17.728Z,223.98
2022-09-12T00:07:19.601Z,265.30
2022-09-12T00:10:21.414Z,187.40
2022-09-12T00:13:24.844Z,103.60
2022-09-12T00:16:29.986Z,130.50
2022-09-12T00:19:31.872Z,132.15
2022-09-12T00:22:33.890Z,267.92
2022-09-12T00:25:41.147Z,169.65
2022-09-12T00:28:43.565Z,88.38
2022-09-12T00:31:45.732Z,185.90
2022-09-12T00:34:47.829Z,128.20
2022-09-12T00:37:49.683Z,190.70
2022-09-12T00:40:51.646Z,106.13
2022-09-12T00:43:59.872Z,156.07
2022-09-12T00:47:14.339Z,203.70
2022-09-12T00:50:17.691Z,187.45
2022-09-12T00:56:23.661Z,157.68
2022-09-12T00:59:41.614Z,118.20
2022-09-12T01:02:46.500Z,206.18
2022-09-12T01:06:04.042Z,171.10
2022-09-12T01:09:06.929Z,257.00
2022-09-12T01:12:09.535Z,330.52
2022-09-12T01:15:12.425Z,214.35
2022-09-12T01:18:45.444Z,439.67
2022-09-12T01:21:59.371Z,180.60
2022-09-12T01:25:44.721Z,166.65
2022-09-12T01:29:10.976Z,67.70
2022-09-12T01:32:22.421Z,121.53
2022-09-12T01:35:39.396Z,178.52
2022-09-12T01:38:56.636Z,253.55
2022-09-12T01:42:22.901Z,137.02
2022-09-12T01:45:28.236Z,114.90
2022-09-12T01:48:37.274Z,127.32
2022-09-12T01:51:48.830Z,131.90
2022-09-12T01:55:12.913Z,149.20
2022-09-12T01:58:43.763Z,208.65
2022-09-12T02:02:12.162Z,346.17
2022-09-12T02:05:39.795Z,269.23
2022-09-12T02:08:52.988Z,367.67
2022-09-12T02:11:59.081Z,207.90
2022-09-12T02:15:07.266Z,237.80
2022-09-12T02:18:14.585Z,188.82
2022-09-12T02:21:19.433Z,298.85
2022-09-12T02:24:25.685Z,80.13
2022-09-12T02:27:34.137Z,191.30
2022-09-12T02:30:43.313Z,279.33
2022-09-12T02:34:15.134Z,282.30
2022-09-12T02:37:35.859Z,140.75
2022-09-12T02:40:38.154Z,162.35
2022-09-12T02:43:40.573Z,120.90
2022-09-12T02:46:46.911Z,279.93
2022-09-12T02:49:49.485Z,149.77
2022-09-12T02:53:00.008Z,140.20
2022-09-12T02:56:02.666Z,302.05
2022-09-12T02:59:08.162Z,241.80
2022-09-12T03:02:25.043Z,97.65
2022-09-12T03:05:42.987Z,270.15
2022-09-12T03:09:00.293Z,140.25
2022-09-12T03:12:23.859Z,52.17
2022-09-12T03:15:55.005Z,228.40
2022-09-12T03:19:25.225Z,178.63
2022-09-12T03:22:55.883Z,185.80
2022-09-12T03:26:13.157Z,192.27
2022-09-12T03:29:16.259Z,246.10
2022-09-12T03:32:18.487Z,248.30
2022-09-12T03:35:24.542Z,83.47
2022-09-12T03:38:26.396Z,225.52
2022-09-12T03:41:28.592Z,70.90
2022-09-12T03:44:30.460Z,73.07
2022-09-12T03:47:32.351Z,119.93
2022-09-12T03:50:34.246Z,96.90
2022-09-12T03:53:36.481Z,53.90
2022-09-12T03:56:39.117Z,51.35
2022-09-12T03:59:41.038Z,45.05
2022-09-12T04:02:42.882Z,163.68
2022-09-12T04:05:44.880Z,99.28
2022-09-12T04:08:51.753Z,237.15
2022-09-12T04:11:53.604Z,70.80
2022-09-12T04:14:55.573Z,71.40
2022-09-12T04:17:57.496Z,117.53
2022-09-12T04:20:59.512Z,104.53
2022-09-12T04:24:01.568Z,195.13
2022-09-12T04:27:07.622Z,68.45
2022-09-12T04:30:10.547Z,135.48
2022-09-12T04:33:12.428Z,69.00
2022-09-12T04:36:17.888Z,56.22
2022-09-12T04:39:19.839Z,55.63
2022-09-12T04:42:22.000Z,67.07
2022-09-12T04:45:23.867Z,51.17
2022-09-12T04:48:27.059Z,87.93
2022-09-12T04:51:36.029Z,71.53
2022-09-12T04:54:38.008Z,48.88
2022-09-12T04:57:40.033Z,65.68
2022-09-12T05:00:41.851Z,104.68
2022-09-12T05:03:45.850Z,164.68
2022-09-12T05:06:47.684Z,128.57
2022-09-12T05:09:49.542Z,47.47
2022-09-12T05:12:51.424Z,41.63
2022-09-12T05:15:58.040Z,41.90
2022-09-12T05:19:01.099Z,38.92
2022-09-12T05:22:03.082Z,34.88
2022-09-12T05:25:05.798Z,37.42
2022-09-12T05:28:07.675Z,32.88
2022-09-12T05:31:14.898Z,36.83
2022-09-12T05:34:16.757Z,34.40
2022-09-12T05:37:18.597Z,34.95
2022-09-12T05:40:21.832Z,39.63
2022-09-12T05:43:23.693Z,33.05
2022-09-12T05:46:28.498Z,41.90
2022-09-12T05:49:30.344Z,44.35
2022-09-12T05:52:33.841Z,40.75
2022-09-12T05:55:36.142Z,34.88
2022-09-12T05:58:40.505Z,34.90
2022-09-12T06:01:42.863Z,32.05
2022-09-12T06:04:45.866Z,32.57
2022-09-12T06:07:48.332Z,33.30
2022-09-12T06:10:50.228Z,31.37
2022-09-12T06:13:52.959Z,31.58
2022-09-12T06:16:54.919Z,30.10
2022-09-12T06:19:57.025Z,30.77
2022-09-12T06:22:58.897Z,33.33
2022-09-12T06:26:01.498Z,30.98
2022-09-12T06:29:04.271Z,31.25
2022-09-12T06:32:07.245Z,32.63
2022-09-12T06:35:09.317Z,32.80
2022-09-12T06:38:11.448Z,31.42
2022-09-12T06:41:13.719Z,31.38
2022-09-12T06:44:19.414Z,31.70
2022-09-12T06:47:21.317Z,32.10
2022-09-12T06:50:23.881Z,31.13
2022-09-12T06:53:27.621Z,30.52
2022-09-12T06:56:29.529Z,29.98
2022-09-12T06:59:31.622Z,29.85
2022-09-12T07:02:33.493Z,31.35
2022-09-12T07:05:37.451Z,28.85
2022-09-12T07:08:41.009Z,29.85
2022-09-12T07:11:44.003Z,30.20
2022-09-12T07:14:45.884Z,29.15
2022-09-12T07:17:47.726Z,29.20
2022-09-12T07:20:49.698Z,31.50
2022-09-12T07:23:52.060Z,32.17
2022-09-12T07:26:53.907Z,31.10
2022-09-12T07:29:56.044Z,32.15
2022-09-12T07:32:57.908Z,35.08
2022-09-12T07:36:04.492Z,31.30
2022-09-12T07:39:06.422Z,32.10
2022-09-12T07:42:08.409Z,31.58
2022-09-12T07:45:11.062Z,32.17
2022-09-12T07:48:13.878Z,34.53
2022-09-12T07:51:15.752Z,36.05
2022-09-12T07:54:17.958Z,40.10
2022-09-12T07:57:19.776Z,47.80
2022-09-12T08:00:22.096Z,38.88
2022-09-12T08:03:24.971Z,42.77
2022-09-12T08:06:30.378Z,40.35
2022-09-12T08:09:32.357Z,38.45
2022-09-12T08:12:34.727Z,37.75
2022-09-12T08:15:36.611Z,36.60
2022-09-12T08:18:40.290Z,37.15
2022-09-12T08:21:42.118Z,36.60
2022-09-12T08:24:44.032Z,36.15
2022-09-12T08:27:46.938Z,37.60
2022-09-12T08:30:48.839Z,36.40
2022-09-12T08:33:50.942Z,37.85
2022-09-12T08:36:54.676Z,37.55
2022-09-12T08:39:57.091Z,42.42
2022-09-12T08:43:12.490Z,44.50
2022-09-12T08:46:27.185Z,39.55
2022-09-12T08:49:41.530Z,43.40
2022-09-12T08:53:03.414Z,45.80
2022-09-12T08:56:08.481Z,44.25
2022-09-12T08:59:10.595Z,41.90
2022-09-12T09:02:26.659Z,40.78
2022-09-12T09:06:00.874Z,37.15
2022-09-12T09:09:06.024Z,36.78
2022-09-12T09:12:10.917Z,37.55
2022-09-12T09:15:12.723Z,37.95
2022-09-12T09:18:22.726Z,54.15
2022-09-12T09:21:41.069Z,39.03
2022-09-12T09:24:59.619Z,30.45
2022-09-12T09:28:22.401Z,25.55
2022-09-12T09:31:28.951Z,31.63
2022-09-12T09:34:31.779Z,31.77
2022-09-12T09:37:43.115Z,31.38
2022-09-12T09:40:48.814Z,33.05
2022-09-12T09:43:50.685Z,37.83
2022-09-12T09:46:55.651Z,34.97
2022-09-12T09:49:57.519Z,37.30
2022-09-12T09:53:01.388Z,37.15
2022-09-12T09:56:09.904Z,37.25
2022-09-12T09:59:15.431Z,22.52
2022-09-12T10:02:24.366Z,27.80
2022-09-12T10:05:26.836Z,25.52
2022-09-12T10:08:36.844Z,30.13
2022-09-12T10:11:43.679Z,30.15
2022-09-12T10:15:29.617Z,29.90
2022-09-12T10:18:41.817Z,26.48
2022-09-12T10:21:51.438Z,24.13
2022-09-12T10:24:57.959Z,22.52
2022-09-12T10:28:01.160Z,23.65
2022-09-12T10:34:05.775Z,21.05
2022-09-12T10:37:23.393Z,23.63
2022-09-12T10:40:42.793Z,22.75
2022-09-12T10:43:45.425Z,23.27
2022-09-12T10:46:47.400Z,23.45
2022-09-12T10:49:51.057Z,23.77
2022-09-12T10:52:54.525Z,22.33
2022-09-12T10:56:09.636Z,22.48
2022-09-12T11:00:07.612Z,22.52
2022-09-12T11:03:17.004Z,22.40
2022-09-12T11:06:24.218Z,22.02
2022-09-12T11:09:33.176Z,21.65
2022-09-12T11:12:42.911Z,23.77
2022-09-12T11:16:03.509Z,24.00
2022-09-12T11:19:32.289Z,23.63
2022-09-12T11:22:59.008Z,26.77
2022-09-12T11:26:22.182Z,24.30
2022-09-12T11:29:36.513Z,24.58
2022-09-12T11:32:53.372Z,23.27
2022-09-12T11:35:58.580Z,24.85
2022-09-12T11:39:18.259Z,21.20
2022-09-12T11:42:27.518Z,22.52
2022-09-12T11:45:39.836Z,23.55
2022-09-12T11:49:00.544Z,23.15
2022-09-12T11:52:23.907Z,23.67
2022-09-12T11:55:39.630Z,27.02
2022-09-12T11:58:44.617Z,28.00
2022-09-12T12:01:51.307Z,29.38
2022-09-12T12:05:02.005Z,19.85
2022-09-12T12:08:06.341Z,19.75
2022-09-12T12:11:09.838Z,21.58
2022-09-12T12:14:23.101Z,21.55
2022-09-12T12:17:27.333Z,21.50
2022-09-12T12:20:31.122Z,21.23
2022-09-12T12:23:35.288Z,20.35
2022-09-12T12:26:40.224Z,19.75
2022-09-12T12:29:44.688Z,18.83
2022-09-12T12:32:47.804Z,20.75
2022-09-12T12:36:03.753Z,18.65
2022-09-12T12:39:51.622Z,19.52
2022-09-12T12:43:04.939Z,18.40
2022-09-12T12:46:08.679Z,19.77
2022-09-12T12:49:27.596Z,20.30
2022-09-12T12:52:32.476Z,18.45
2022-09-12T12:55:43.192Z,20.30
2022-09-12T12:58:46.277Z,20.35
2022-09-12T13:01:55.408Z,18.05
2022-09-12T13:04:59.919Z,18.25
2022-09-12T13:08:11.780Z,18.85
2022-09-12T13:11:28.774Z,18.55
2022-09-12T13:14:51.844Z,18.75
2022-09-12T13:18:00.855Z,18.58
2022-09-12T13:21:29.043Z,17.63
2022-09-12T13:24:31.242Z,17.10
2022-09-12T13:27:33.447Z,16.13
2022-09-12T13:30:38.197Z,15.50
2022-09-12T13:33:48.368Z,15.50
2022-09-12T13:37:14.142Z,14.30
2022-09-12T13:40:55.985Z,14.23
2022-09-12T13:43:58.548Z,15.13
2022-09-12T13:47:03.582Z,15.77
2022-09-12T13:50:07.799Z,13.50
2022-09-12T13:53:17.923Z,15.23
2022-09-12T13:56:21.002Z,12.77
2022-09-12T13:59:23.051Z,13.15
2022-09-12T14:02:28.887Z,17.05
2022-09-12T14:05:32.336Z,18.40
2022-09-12T14:08:34.736Z,19.23
2022-09-12T14:11:38.341Z,19.20
2022-09-12T14:14:43.999Z,18.30
2022-09-12T14:17:52.361Z,18.13
2022-09-12T14:20:57.607Z,17.48
2022-09-12T14:24:00.792Z,17.85
2022-09-12T14:30:20.669Z,18.35
2022-09-12T14:33:22.774Z,13.45
2022-09-12T14:36:29.382Z,7.30
2022-09-12T14:39:38.018Z,7.68
2022-09-12T14:42:42.609Z,6.70
2022-09-12T14:45:44.603Z,8.15
2022-09-12T14:49:01.108Z,7.03
2022-09-12T14:52:27.987Z,6.18
2022-09-12T14:55:32.164Z,7.55
2022-09-12T14:58:34.626Z,6.88
2022-09-12T15:01:36.489Z,5.60
2022-09-12T15:04:42.599Z,6.00
2022-09-12T15:07:53.633Z,7.47
2022-09-12T15:10:55.898Z,5.53
2022-09-12T15:13:57.726Z,6.13
2022-09-12T15:16:59.578Z,7.75
2022-09-12T15:20:01.704Z,5.82
2022-09-12T15:23:04.073Z,9.75
2022-09-12T15:26:07.727Z,9.80
2022-09-12T15:29:09.580Z,9.07
2022-09-12T15:32:22.523Z,7.18
2022-09-12T15:35:33.520Z,7.63
2022-09-12T15:38:35.418Z,9.88
2022-09-12T15:41:38.741Z,12.20
2022-09-12T15:47:43.866Z,17.27
2022-09-12T15:50:46.479Z,13.70
2022-09-12T15:53:50.227Z,12.52
2022-09-12T15:56:52.400Z,9.65
2022-09-12T15:59:54.839Z,13.80
2022-09-12T16:02:56.888Z,10.70
2022-09-12T16:06:01.645Z,10.40
2022-09-12T16:09:03.658Z,9.05
2022-09-12T16:12:06.601Z,8.88
2022-09-12T16:15:15.291Z,9.57
2022-09-12T16:18:17.351Z,9.52
2022-09-12T16:21:19.265Z,10.32
2022-09-12T16:24:21.533Z,10.82
2022-09-12T16:27:23.420Z,11.82
2022-09-12T16:30:25.451Z,9.55
2022-09-12T16:33:27.919Z,11.63
2022-09-12T16:36:29.925Z,10.43
2022-09-12T16:39:31.786Z,12.32
2022-09-12T16:42:33.686Z,12.60
2022-09-12T16:45:35.483Z,14.80
2022-09-12T16:48:41.661Z,10.93
2022-09-12T16:51:47.446Z,11.60
2022-09-12T16:54:50.910Z,14.70
2022-09-12T16:57:52.770Z,13.32
2022-09-12T17:01:05.911Z,13.25
2022-09-12T17:04:07.941Z,11.63
2022-09-12T17:07:10.317Z,11.15
2022-09-12T17:10:12.276Z,11.83
2022-09-12T17:13:14.283Z,9.15
2022-09-12T17:16:16.653Z,10.57
2022-09-12T17:19:22.837Z,10.20
2022-09-12T17:22:24.738Z,9.90
2022-09-12T17:25:27.982Z,11.27
2022-09-12T17:28:29.926Z,13.95
2022-09-12T17:31:32.428Z,11.00
2022-09-12T17:34:34.504Z,10.10
2022-09-12T17:37:36.729Z,12.43
2022-09-12T17:40:58.485Z,11.73
2022-09-12T17:44:02.759Z,15.18
2022-09-12T17:47:05.260Z,11.90
2022-09-12T17:50:30.284Z,12.80
2022-09-12T17:53:29.463Z,13.15
2022-09-12T17:56:33.428Z,14.13
2022-09-12T17:59:35.413Z,12.50
2022-09-12T18:02:37.691Z,11.65
2022-09-12T18:05:52.702Z,13.15
2022-09-12T18:08:54.733Z,11.65
2022-09-12T18:11:56.705Z,13.07
2022-09-12T18:14:58.662Z,11.57
2022-09-12T18:18:01.710Z,10.75
2022-09-12T18:21:05.366Z,10.95
2022-09-12T18:24:07.691Z,11.52
2022-09-12T18:27:09.743Z,10.80
2022-09-12T18:30:21.798Z,13.20
2022-09-12T18:33:24.396Z,11.77
2022-09-12T18:36:27.110Z,12.32
2022-09-12T18:39:29.056Z,10.07
2022-09-12T18:42:31.043Z,10.23
2022-09-12T18:45:33.823Z,10.10
2022-09-12T18:48:36.274Z,9.88
2022-09-12T18:51:40.243Z,10.73
2022-09-12T18:54:42.205Z,10.32
2022-09-12T18:57:44.836Z,10.75
2022-09-12T19:00:48.394Z,10.32
2022-09-12T19:03:52.271Z,11.10
2022-09-12T19:06:54.213Z,10.57
2022-09-12T19:09:58.553Z,10.57
2022-09-12T19:13:01.326Z,9.57
2022-09-12T19:16:05.770Z,10.32
2022-09-12T19:19:08.007Z,11.75
2022-09-12T19:22:09.903Z,9.80
2022-09-12T19:25:11.765Z,15.52
2022-09-12T19:28:13.680Z,10.95
2022-09-12T19:31:18.988Z,10.18
2022-09-12T19:34:21.073Z,10.02
2022-09-12T19:37:22.990Z,10.07
2022-09-12T19:40:25.081Z,10.35
2022-09-12T19:43:27.233Z,10.95
2022-09-12T19:46:29.484Z,9.85
2022-09-12T19:49:31.468Z,9.80
2022-09-12T19:52:33.352Z,9.48
2022-09-12T19:55:36.039Z,10.70
2022-09-12T19:58:41.933Z,9.25
2022-09-12T20:01:43.823Z,10.20
2022-09-12T20:04:48.490Z,11.20
2022-09-12T20:07:50.441Z,11.40
2022-09-12T20:10:57.042Z,10.82
2022-09-12T20:13:59.126Z,13.23
2022-09-12T20:17:00.995Z,13.70
2022-09-12T20:20:03.439Z,11.38
2022-09-12T20:23:05.389Z,11.23
2022-09-12T20:26:08.769Z,12.35
2022-09-12T20:32:12.683Z,11.75
2022-09-12T20:35:14.652Z,12.68
2022-09-12T20:38:16.460Z,13.52
2022-09-12T20:41:19.576Z,11.98
2022-09-12T20:44:21.415Z,10.43
2022-09-12T20:47:23.314Z,9.70
2022-09-12T20:50:26.115Z,11.35
2022-09-12T20:53:32.960Z,11.85
2022-09-12T20:56:37.820Z,10.00
2022-09-12T20:59:42.561Z,9.90
2022-09-12T21:02:44.608Z,13.15
2022-09-12T21:05:47.037Z,9.65
2022-09-12T21:08:49.993Z,11.63
2022-09-12T21:11:51.866Z,9.60
2022-09-12T21:14:54.312Z,9.10
2022-09-12T21:17:56.173Z,10.27
2022-09-12T21:20:58.357Z,12.90
2022-09-12T21:24:02.963Z,10.60
2022-09-12T21:27:05.007Z,13.55
2022-09-12T21:30:07.410Z,10.23
2022-09-12T21:33:09.782Z,9.30
2022-09-12T21:36:11.749Z,11.15
2022-09-12T21:39:14.545Z,8.57
2022-09-12T21:42:16.624Z,9.20
2022-09-12T21:45:19.060Z,9.63
2022-09-12T21:48:20.916Z,9.73
2022-09-12T21:51:22.751Z,9.30
2022-09-12T21:54:24.621Z,9.55
2022-09-12T21:57:26.462Z,8.93
2022-09-12T22:00:28.354Z,9.25
2022-09-12T22:03:30.444Z,8.70
2022-09-12T22:06:32.342Z,9.15
2022-09-12T22:09:34.467Z,9.00
2022-09-12T22:12:36.319Z,9.10
2022-09-12T22:15:41.053Z,8.85
2022-09-12T22:18:43.302Z,7.82
2022-09-12T22:22:05.085Z,10.63
2022-09-12T22:25:11.806Z,8.70
2022-09-12T22:28:13.839Z,10.07
2022-09-12T22:31:16.258Z,9.70
2022-09-12T22:34:19.575Z,10.27
2022-09-12T22:37:21.477Z,10.43
2022-09-12T22:40:23.395Z,9.93
2022-09-12T22:43:26.082Z,10.48
2022-09-12T22:46:28.142Z,10.75
2022-09-12T22:49:29.996Z,9.95
2022-09-12T22:52:31.855Z,10.63
2022-09-12T22:55:33.739Z,9.35
2022-09-12T22:58:37.402Z,9.32
2022-09-12T23:01:39.283Z,10.38
2022-09-12T23:04:41.136Z,10.52
2022-09-12T23:07:42.996Z,11.95
2022-09-12T23:10:44.993Z,13.48
2022-09-12T23:13:48.285Z,15.48
2022-09-12T23:19:52.636Z,17.40
2022-09-12T23:22:54.896Z,13.80
2022-09-12T23:26:05.834Z,12.65
2022-09-12T23:29:07.683Z,12.55
2022-09-12T23:32:09.674Z,13.10
2022-09-12T23:35:11.518Z,16.05
2022-09-12T23:38:14.751Z,14.65
2022-09-12T23:41:17.780Z,13.73
2022-09-12T23:44:19.713Z,13.95
2022-09-12T23:47:21.524Z,12.60
2022-09-12T23:50:23.855Z,13.05
2022-09-12T23:53:26.293Z,11.00
2022-09-12T23:56:28.156Z,9.35
2022-09-12T23:59:31.075Z,9.00
