createdAt,value
2022-11-15T00:12:42.339Z,20.37
2022-11-15T00:27:44.196Z,20.47
2022-11-15T00:42:46.935Z,21.60
2022-11-15T00:57:48.895Z,24.23
2022-11-15T01:12:51.499Z,19.90
2022-11-15T01:27:53.402Z,21.63
2022-11-15T01:42:55.278Z,22.23
2022-11-15T01:58:00.981Z,22.93
2022-11-15T02:13:05.257Z,31.77
2022-11-15T02:28:48.733Z,28.47
2022-11-15T02:43:57.824Z,26.60
2022-11-15T02:59:37.299Z,29.47
2022-11-15T03:15:05.882Z,18.97
2022-11-15T03:30:09.896Z,17.80
2022-11-15T03:45:24.166Z,22.47
2022-11-15T04:00:26.056Z,23.37
2022-11-15T04:15:28.094Z,25.43
2022-11-15T04:30:30.009Z,29.57
2022-11-15T04:45:31.999Z,28.30
2022-11-15T05:00:34.038Z,35.47
2022-11-15T05:15:37.920Z,27.57
2022-11-15T05:30:39.861Z,26.23
2022-11-15T05:45:41.726Z,25.83
2022-11-15T06:00:44.451Z,26.50
2022-11-15T06:15:46.780Z,24.47
2022-11-15T06:30:53.029Z,27.77
2022-11-15T06:45:55.263Z,18.40
2022-11-15T07:01:02.451Z,16.90
2022-11-15T07:16:10.030Z,12.43
2022-11-15T07:31:11.914Z,15.50
2022-11-15T07:46:14.124Z,13.53
2022-11-15T08:01:16.200Z,25.93
2022-11-15T08:16:18.358Z,11.97
2022-11-15T08:31:20.274Z,24.50
2022-11-15T08:46:22.146Z,9.87
2022-11-15T09:01:24.218Z,10.03
2022-11-15T09:16:28.504Z,7.17
2022-11-15T09:31:30.771Z,10.33
2022-11-15T09:47:07.685Z,4.40
2022-11-15T10:02:09.585Z,7.73
2022-11-15T10:17:17.587Z,6.23
2022-11-15T10:32:22.103Z,4.17
2022-11-15T10:47:37.740Z,3.50
2022-11-15T11:02:57.486Z,3.40
2022-11-15T11:18:10.801Z,3.87
2022-11-15T11:33:33.701Z,5.77
2022-11-15T11:48:42.838Z,3.10
2022-11-15T12:04:16.757Z,4.20
2022-11-15T12:19:18.826Z,4.00
2022-11-15T12:34:23.741Z,20.83
2022-11-15T12:49:28.412Z,5.77
2022-11-15T13:04:31.675Z,6.13
2022-11-15T13:19:33.978Z,7.50
2022-11-15T13:34:53.131Z,4.07
2022-11-15T13:49:58.597Z,6.07
2022-11-15T14:05:26.520Z,5.87
2022-11-15T14:20:33.354Z,6.97
2022-11-15T14:35:39.766Z,6.20
2022-11-15T14:50:41.696Z,6.73
2022-11-15T15:05:44.998Z,4.80
2022-11-15T15:20:58.634Z,7.27
2022-11-15T15:36:00.674Z,10.30
2022-11-15T15:51:07.299Z,13.90
2022-11-15T16:06:48.245Z,17.70
2022-11-15T16:36:52.544Z,13.43
2022-11-15T16:51:54.496Z,13.53
2022-11-15T17:06:56.414Z,7.57
2022-11-15T17:21:58.719Z,13.47
2022-11-15T17:37:17.971Z,8.57
2022-11-15T17:52:19.809Z,10.67
2022-11-15T18:07:21.727Z,14.13
2022-11-15T18:22:23.791Z,10.37
2022-11-15T18:37:26.397Z,11.23
2022-11-15T18:52:30.101Z,11.10
2022-11-15T19:07:32.106Z,7.30
2022-11-15T19:22:34.194Z,9.53
2022-11-15T19:37:36.283Z,10.80
2022-11-15T19:52:38.190Z,9.97
2022-11-15T20:07:40.245Z,7.40
2022-11-15T20:22:48.603Z,8.47
2022-11-15T20:37:50.469Z,9.03
2022-11-15T20:52:52.966Z,9.67
2022-11-15T21:07:54.839Z,11.53
2022-11-15T21:22:56.915Z,14.97
2022-11-15T21:37:58.977Z,5.17
2022-11-15T21:53:00.955Z,16.83
2022-11-15T22:08:02.894Z,9.97
2022-11-15T22:23:05.580Z,10.43
2022-11-15T22:38:08.376Z,12.17
2022-11-15T22:53:10.478Z,11.70
2022-11-15T23:08:13.194Z,11.80
2022-11-15T23:23:15.369Z,13.77
2022-11-15T23:38:17.306Z,12.87
2022-11-15T23:53:19.350Z,13.53
