createdAt,value
2019-05-13T00:01:45.874Z,97.00
2019-05-13T00:04:16.141Z,97.00
2019-05-13T00:06:54.036Z,97.00
2019-05-13T00:09:18.381Z,97.00
2019-05-13T00:11:48.919Z,97.10
2019-05-13T00:14:19.192Z,97.00
2019-05-13T00:16:49.468Z,96.70
2019-05-13T00:19:19.732Z,96.60
2019-05-13T00:21:50.006Z,96.30
2019-05-13T00:24:20.282Z,96.70
2019-05-13T00:26:50.546Z,96.80
2019-05-13T00:29:20.816Z,96.70
2019-05-13T00:31:53.861Z,96.60
2019-05-13T00:34:24.353Z,96.60
2019-05-13T00:37:07.688Z,96.60
2019-05-13T00:39:26.971Z,96.60
2019-05-13T00:41:57.244Z,96.90
2019-05-13T00:44:27.824Z,96.90
2019-05-13T00:46:58.100Z,97.00
2019-05-13T00:49:28.540Z,97.20
2019-05-13T00:51:58.808Z,97.20
2019-05-13T00:54:29.087Z,96.90
2019-05-13T00:56:59.354Z,96.90
2019-05-13T00:59:30.313Z,96.80
2019-05-13T01:02:00.579Z,96.70
2019-05-13T01:04:30.872Z,96.80
2019-05-13T01:07:01.136Z,96.70
2019-05-13T01:09:31.407Z,96.60
2019-05-13T01:12:04.104Z,96.50
2019-05-13T01:14:34.325Z,96.20
2019-05-13T01:17:04.762Z,96.10
2019-05-13T01:19:35.039Z,96.00
2019-05-13T01:22:05.319Z,96.20
2019-05-13T01:24:35.588Z,96.30
2019-05-13T01:27:05.866Z,96.10
2019-05-13T01:29:36.431Z,96.10
2019-05-13T01:32:06.703Z,96.20
2019-05-13T01:34:36.974Z,96.20
2019-05-13T01:37:07.244Z,96.40
2019-05-13T01:39:37.528Z,96.20
2019-05-13T01:42:07.797Z,96.20
2019-05-13T01:44:39.196Z,96.20
2019-05-13T01:47:09.728Z,96.30
2019-05-13T01:49:40.228Z,96.50
2019-05-13T01:52:10.727Z,96.70
2019-05-13T01:54:41.032Z,96.20
2019-05-13T01:57:11.527Z,96.50
2019-05-13T01:59:43.544Z,96.60
2019-05-13T02:02:13.953Z,96.50
2019-05-13T02:04:44.222Z,96.60
2019-05-13T02:07:14.782Z,96.60
2019-05-13T02:09:45.079Z,97.00
2019-05-13T02:12:15.641Z,96.70
2019-05-13T02:14:45.912Z,96.80
2019-05-13T02:17:16.179Z,96.70
2019-05-13T02:19:46.453Z,97.00
2019-05-13T02:22:16.711Z,96.90
2019-05-13T02:24:46.998Z,97.20
2019-05-13T02:27:17.277Z,97.30
2019-05-13T02:29:48.675Z,97.10
2019-05-13T02:32:18.954Z,97.30
2019-05-13T02:34:49.217Z,97.30
2019-05-13T02:37:22.902Z,96.90
2019-05-13T02:39:53.175Z,97.60
2019-05-13T02:42:23.595Z,97.40
2019-05-13T02:44:53.861Z,97.60
2019-05-13T02:47:24.139Z,97.30
2019-05-13T02:49:54.414Z,97.50
2019-05-13T02:52:24.685Z,97.60
2019-05-13T02:54:54.952Z,97.90
2019-05-13T02:57:25.239Z,97.80
2019-05-13T02:59:55.494Z,97.70
2019-05-13T03:02:26.121Z,97.90
2019-05-13T03:04:56.392Z,98.20
2019-05-13T03:07:26.685Z,97.80
2019-05-13T03:09:56.946Z,98.30
2019-05-13T03:12:27.215Z,97.90
2019-05-13T03:14:57.594Z,98.10
2019-05-13T03:17:32.423Z,97.90
2019-05-13T03:20:04.633Z,98.00
2019-05-13T03:22:34.875Z,98.00
2019-05-13T03:25:07.101Z,98.70
2019-05-13T03:27:37.370Z,98.50
2019-05-13T03:30:08.068Z,98.30
2019-05-13T03:32:50.197Z,98.40
2019-05-13T03:35:15.738Z,98.20
2019-05-13T03:37:43.478Z,98.10
2019-05-13T03:40:13.951Z,98.30
2019-05-13T03:42:47.732Z,98.10
2019-05-13T03:45:18.005Z,98.20
2019-05-13T03:47:52.773Z,98.00
2019-05-13T03:50:23.104Z,98.50
2019-05-13T03:52:53.335Z,97.60
2019-05-13T03:55:24.331Z,97.40
2019-05-13T03:57:54.686Z,97.80
2019-05-13T04:00:25.019Z,97.00
2019-05-13T04:02:55.336Z,96.80
2019-05-13T04:05:25.671Z,96.60
2019-05-13T04:07:55.953Z,96.40
2019-05-13T04:10:26.598Z,96.70
2019-05-13T04:12:57.428Z,96.90
2019-05-13T04:15:27.774Z,96.60
2019-05-13T04:17:58.325Z,96.60
2019-05-13T04:20:32.983Z,96.30
2019-05-13T04:23:02.941Z,96.50
2019-05-13T04:25:33.529Z,97.30
2019-05-13T04:28:04.242Z,97.70
2019-05-13T04:30:34.512Z,97.60
2019-05-13T04:33:05.767Z,96.60
2019-05-13T04:35:36.734Z,97.30
2019-05-13T04:38:10.250Z,98.00
2019-05-13T04:40:42.183Z,96.80
2019-05-13T04:43:12.971Z,97.00
2019-05-13T04:45:43.214Z,96.40
2019-05-13T04:48:13.462Z,98.70
2019-05-13T04:50:43.983Z,97.00
2019-05-13T04:53:14.386Z,96.90
2019-05-13T04:55:44.741Z,96.00
2019-05-13T04:58:15.006Z,95.80
2019-05-13T05:01:14.420Z,95.80
2019-05-13T05:04:11.703Z,94.20
2019-05-13T05:06:58.731Z,93.70
2019-05-13T05:09:56.589Z,95.60
2019-05-13T05:12:32.039Z,93.70
2019-05-13T05:15:47.530Z,93.80
2019-05-13T05:18:45.036Z,93.60
2019-05-13T05:21:25.788Z,94.70
2019-05-13T05:24:22.210Z,98.80
2019-05-13T05:27:14.653Z,96.00
2019-05-13T05:29:54.719Z,94.70
2019-05-13T05:32:47.547Z,95.70
2019-05-13T05:35:44.639Z,95.20
2019-05-13T05:38:43.483Z,96.70
2019-05-13T05:41:17.772Z,94.50
2019-05-13T05:43:52.250Z,94.90
2019-05-13T05:46:24.788Z,94.30
2019-05-13T05:48:55.823Z,93.70
2019-05-13T05:51:27.739Z,93.40
2019-05-13T05:54:02.483Z,94.00
2019-05-13T05:56:33.581Z,92.80
2019-05-13T05:59:04.958Z,93.20
2019-05-13T06:01:37.465Z,92.30
2019-05-13T06:04:07.427Z,93.50
2019-05-13T06:06:41.526Z,93.70
2019-05-13T06:09:12.182Z,93.00
2019-05-13T06:11:42.606Z,93.70
2019-05-13T06:14:12.880Z,93.80
2019-05-13T06:16:43.157Z,92.50
2019-05-13T06:19:13.725Z,93.80
2019-05-13T06:21:44.139Z,93.30
2019-05-13T06:24:14.494Z,94.00
2019-05-13T06:26:46.290Z,93.00
2019-05-13T06:29:17.239Z,93.10
2019-05-13T06:31:47.595Z,92.50
2019-05-13T06:34:18.035Z,92.60
2019-05-13T06:36:48.386Z,91.40
2019-05-13T06:39:19.095Z,91.30
2019-05-13T06:41:51.644Z,91.40
2019-05-13T06:44:21.615Z,90.70
2019-05-13T06:46:51.875Z,89.80
2019-05-13T06:49:22.129Z,89.20
2019-05-13T06:51:52.956Z,89.40
2019-05-13T06:54:23.172Z,88.80
2019-05-13T06:56:53.460Z,90.20
2019-05-13T06:59:23.743Z,89.50
2019-05-13T07:01:54.010Z,87.30
2019-05-13T07:04:24.293Z,90.20
2019-05-13T07:07:08.784Z,88.70
2019-05-13T07:09:26.708Z,90.40
2019-05-13T07:11:57.314Z,89.90
2019-05-13T07:14:27.637Z,87.80
2019-05-13T07:16:57.906Z,89.40
2019-05-13T07:19:28.194Z,87.40
2019-05-13T07:21:58.480Z,88.00
2019-05-13T07:24:28.762Z,86.60
2019-05-13T07:27:01.542Z,89.60
2019-05-13T07:29:32.552Z,87.60
2019-05-13T07:32:03.019Z,90.40
2019-05-13T07:34:34.144Z,86.40
2019-05-13T07:37:04.893Z,83.10
2019-05-13T07:39:37.794Z,79.90
2019-05-13T07:42:08.075Z,79.60
2019-05-13T07:44:38.352Z,82.80
2019-05-13T07:47:08.652Z,85.40
2019-05-13T07:49:38.934Z,86.20
2019-05-13T07:52:11.688Z,81.20
2019-05-13T07:54:41.966Z,81.30
2019-05-13T07:57:12.540Z,79.60
2019-05-13T07:59:42.921Z,81.30
2019-05-13T08:02:13.203Z,82.00
2019-05-13T08:04:43.496Z,82.80
2019-05-13T08:07:13.766Z,77.70
2019-05-13T08:09:44.338Z,71.90
2019-05-13T08:12:14.960Z,75.80
2019-05-13T08:14:45.228Z,70.50
2019-05-13T08:17:15.832Z,72.70
2019-05-13T08:19:46.209Z,68.10
2019-05-13T08:22:16.796Z,75.70
2019-05-13T08:24:50.807Z,71.90
2019-05-13T08:27:24.043Z,74.90
2019-05-13T08:29:52.130Z,75.70
2019-05-13T08:32:22.642Z,64.70
2019-05-13T08:35:02.015Z,62.70
2019-05-13T08:37:24.979Z,65.40
2019-05-13T08:39:55.270Z,69.40
2019-05-13T08:42:25.827Z,66.30
2019-05-13T08:44:56.113Z,68.60
2019-05-13T08:47:26.465Z,64.00
2019-05-13T08:49:56.745Z,64.30
2019-05-13T08:52:27.046Z,62.30
2019-05-13T08:54:57.325Z,60.10
2019-05-13T08:57:27.878Z,59.80
2019-05-13T09:00:04.440Z,59.30
2019-05-13T09:02:31.736Z,57.40
2019-05-13T09:05:02.576Z,58.30
2019-05-13T09:07:32.880Z,57.70
2019-05-13T09:10:03.939Z,55.90
2019-05-13T09:12:37.085Z,57.00
2019-05-13T09:15:08.786Z,55.20
2019-05-13T09:17:39.066Z,53.90
2019-05-13T09:20:11.503Z,52.30
2019-05-13T09:22:41.508Z,48.20
2019-05-13T09:25:12.483Z,50.20
2019-05-13T09:27:42.973Z,50.10
2019-05-13T09:30:13.605Z,48.10
2019-05-13T09:32:43.908Z,48.70
2019-05-13T09:35:14.249Z,50.50
2019-05-13T09:37:44.534Z,51.20
2019-05-13T09:40:14.953Z,45.70
2019-05-13T09:42:51.553Z,47.60
2019-05-13T09:45:17.365Z,50.80
2019-05-13T09:47:47.989Z,45.50
2019-05-13T09:50:31.416Z,46.00
2019-05-13T09:52:51.717Z,46.80
2019-05-13T09:55:28.483Z,46.60
2019-05-13T09:57:54.213Z,46.80
2019-05-13T10:00:24.731Z,46.30
2019-05-13T10:02:55.018Z,47.70
2019-05-13T10:05:26.424Z,46.00
2019-05-13T10:07:56.943Z,45.80
2019-05-13T10:10:27.223Z,45.60
2019-05-13T10:13:09.353Z,46.10
2019-05-13T10:15:32.329Z,47.90
2019-05-13T10:18:02.013Z,47.30
2019-05-13T10:20:58.379Z,44.10
2019-05-13T10:23:27.908Z,43.50
2019-05-13T10:26:05.564Z,43.90
2019-05-13T10:28:36.357Z,40.60
2019-05-13T10:31:07.647Z,39.20
2019-05-13T10:33:38.002Z,39.00
2019-05-13T10:36:08.354Z,40.30
2019-05-13T10:38:41.310Z,40.90
2019-05-13T10:41:11.953Z,40.90
2019-05-13T10:43:44.217Z,39.20
2019-05-13T10:46:14.448Z,37.20
2019-05-13T10:48:44.727Z,40.10
2019-05-13T10:51:15.078Z,38.70
2019-05-13T10:53:45.353Z,39.10
2019-05-13T10:56:15.639Z,39.40
2019-05-13T10:58:46.099Z,43.50
2019-05-13T11:01:16.657Z,36.50
2019-05-13T11:03:46.944Z,36.40
2019-05-13T11:06:17.299Z,37.80
2019-05-13T11:08:47.836Z,39.00
2019-05-13T11:11:18.114Z,33.80
2019-05-13T11:13:58.033Z,33.40
2019-05-13T11:16:22.560Z,34.40
2019-05-13T11:18:52.514Z,37.00
2019-05-13T11:21:22.756Z,33.90
2019-05-13T11:23:53.041Z,35.70
2019-05-13T11:26:23.570Z,33.00
2019-05-13T11:28:54.153Z,32.90
2019-05-13T11:31:24.762Z,32.80
2019-05-13T11:33:55.038Z,30.50
2019-05-13T11:36:26.258Z,32.20
2019-05-13T11:38:56.638Z,31.50
2019-05-13T11:41:26.950Z,29.30
2019-05-13T11:44:12.088Z,30.20
2019-05-13T11:46:29.291Z,29.60
2019-05-13T11:49:02.249Z,28.30
2019-05-13T11:51:32.351Z,28.80
2019-05-13T11:54:02.925Z,27.20
2019-05-13T11:56:33.871Z,29.30
2019-05-13T11:59:05.375Z,30.20
2019-05-13T12:01:35.777Z,30.10
2019-05-13T12:04:06.024Z,29.60
2019-05-13T12:06:44.199Z,28.80
2019-05-13T12:09:12.676Z,28.20
2019-05-13T12:11:41.740Z,28.70
2019-05-13T12:14:37.195Z,27.50
2019-05-13T12:16:44.013Z,27.50
2019-05-13T12:19:14.541Z,26.20
2019-05-13T12:21:46.684Z,27.20
2019-05-13T12:24:16.815Z,28.70
2019-05-13T12:26:47.368Z,29.10
2019-05-13T12:29:19.170Z,30.90
2019-05-13T12:31:52.625Z,31.00
2019-05-13T12:34:22.822Z,33.60
2019-05-13T12:36:53.435Z,35.10
2019-05-13T12:39:24.163Z,34.60
2019-05-13T12:41:54.492Z,33.90
2019-05-13T12:44:24.920Z,31.10
2019-05-13T12:46:55.479Z,31.90
2019-05-13T12:52:01.712Z,34.00
2019-05-13T12:54:32.291Z,34.20
2019-05-13T12:57:03.600Z,34.50
2019-05-13T12:59:33.986Z,35.00
2019-05-13T13:02:04.275Z,34.10
2019-05-13T13:04:34.562Z,33.10
2019-05-13T13:07:05.498Z,34.50
2019-05-13T13:09:36.905Z,33.70
2019-05-13T13:12:07.531Z,34.90
2019-05-13T13:14:39.627Z,34.90
2019-05-13T13:17:12.216Z,35.20
2019-05-13T13:19:42.092Z,34.70
2019-05-13T13:22:13.565Z,35.10
2019-05-13T13:24:51.515Z,37.10
2019-05-13T13:27:25.937Z,35.30
2019-05-13T13:29:47.998Z,36.40
2019-05-13T13:32:18.291Z,37.00
2019-05-13T13:34:48.575Z,37.00
2019-05-13T13:37:21.924Z,37.10
2019-05-13T13:39:55.076Z,36.50
2019-05-13T13:42:23.144Z,35.80
2019-05-13T13:44:54.264Z,37.40
2019-05-13T13:47:24.595Z,33.20
2019-05-13T13:49:54.956Z,35.40
2019-05-13T13:52:25.245Z,34.70
2019-05-13T13:55:02.990Z,36.30
2019-05-13T13:57:27.522Z,34.90
2019-05-13T14:00:20.043Z,32.50
2019-05-13T14:02:36.555Z,34.70
2019-05-13T14:05:05.624Z,36.30
2019-05-13T14:07:08.010Z,32.40
2019-05-13T14:07:38.480Z,34.20
2019-05-13T14:10:09.239Z,34.40
2019-05-13T14:12:41.662Z,35.60
2019-05-13T14:15:12.270Z,36.50
2019-05-13T14:17:42.632Z,35.90
2019-05-13T14:20:13.704Z,36.00
2019-05-13T14:22:43.981Z,35.00
2019-05-13T14:25:14.514Z,32.80
2019-05-13T14:27:44.859Z,35.20
2019-05-13T14:30:16.046Z,35.10
2019-05-13T14:32:46.339Z,34.80
2019-05-13T14:35:16.987Z,35.20
2019-05-13T14:37:47.280Z,34.40
2019-05-13T14:40:19.178Z,35.70
2019-05-13T14:42:52.396Z,37.20
2019-05-13T14:45:23.817Z,35.40
2019-05-13T14:47:54.326Z,36.20
2019-05-13T14:50:24.910Z,37.70
2019-05-13T14:52:55.203Z,36.50
2019-05-13T14:55:25.758Z,36.00
2019-05-13T14:57:56.042Z,34.90
2019-05-13T15:00:26.538Z,37.00
2019-05-13T15:02:56.824Z,36.50
2019-05-13T15:05:27.119Z,37.40
2019-05-13T15:07:57.409Z,35.70
2019-05-13T15:10:27.695Z,35.70
2019-05-13T15:12:58.251Z,35.30
2019-05-13T15:15:28.546Z,36.10
2019-05-13T15:18:01.256Z,35.50
2019-05-13T15:20:33.082Z,36.50
2019-05-13T15:23:03.249Z,36.00
2019-05-13T15:25:33.799Z,37.00
2019-05-13T15:28:04.146Z,38.00
2019-05-13T15:30:34.430Z,37.90
2019-05-13T15:33:05.028Z,36.80
2019-05-13T15:35:35.321Z,37.60
2019-05-13T15:38:05.606Z,38.40
2019-05-13T15:40:36.209Z,37.80
2019-05-13T15:43:06.738Z,38.00
2019-05-13T15:45:37.018Z,36.50
2019-05-13T15:48:07.314Z,36.20
2019-05-13T15:50:37.604Z,37.40
2019-05-13T15:53:08.177Z,35.50
2019-05-13T15:55:38.460Z,37.70
2019-05-13T15:58:08.752Z,36.70
2019-05-13T16:00:41.720Z,37.30
2019-05-13T16:03:12.245Z,37.10
2019-05-13T16:05:42.885Z,36.20
2019-05-13T16:08:13.192Z,36.20
2019-05-13T16:10:43.493Z,37.80
2019-05-13T16:13:13.782Z,36.50
2019-05-13T16:15:44.064Z,36.90
2019-05-13T16:18:14.671Z,36.70
2019-05-13T16:20:45.432Z,37.40
2019-05-13T16:23:15.926Z,37.70
2019-05-13T16:25:46.209Z,36.60
2019-05-13T16:28:16.654Z,37.00
2019-05-13T16:31:02.276Z,37.60
2019-05-13T16:33:32.885Z,36.90
2019-05-13T16:36:03.201Z,37.80
2019-05-13T16:38:33.469Z,38.10
2019-05-13T16:41:04.070Z,36.70
2019-05-13T16:43:34.547Z,38.10
2019-05-13T16:46:07.166Z,37.30
2019-05-13T16:48:37.194Z,36.80
2019-05-13T16:51:07.475Z,36.90
2019-05-13T16:53:37.771Z,37.50
2019-05-13T16:56:08.048Z,37.70
2019-05-13T16:58:38.348Z,37.70
2019-05-13T17:01:08.640Z,38.60
2019-05-13T17:03:41.183Z,38.70
2019-05-13T17:06:12.693Z,39.50
2019-05-13T17:08:42.890Z,38.40
2019-05-13T17:11:13.173Z,37.90
2019-05-13T17:13:43.718Z,38.40
2019-05-13T17:16:14.078Z,38.70
2019-05-13T17:18:45.298Z,39.90
2019-05-13T17:21:16.699Z,39.30
2019-05-13T17:23:47.003Z,39.60
2019-05-13T17:26:17.288Z,40.00
2019-05-13T17:28:47.616Z,39.50
2019-05-13T17:31:17.906Z,40.30
2019-05-13T17:33:48.214Z,40.20
2019-05-13T17:36:18.580Z,41.10
2019-05-13T17:38:48.868Z,40.70
2019-05-13T17:41:21.245Z,41.10
2019-05-13T17:43:51.798Z,42.20
2019-05-13T17:46:22.201Z,42.70
2019-05-13T17:48:52.769Z,42.00
2019-05-13T17:51:23.162Z,42.60
2019-05-13T17:53:53.452Z,44.50
2019-05-13T17:56:23.783Z,43.30
2019-05-13T17:58:54.055Z,43.80
2019-05-13T18:01:24.349Z,42.60
2019-05-13T18:03:54.633Z,43.70
2019-05-13T18:06:24.920Z,43.70
2019-05-13T18:08:55.571Z,44.00
2019-05-13T18:11:25.856Z,43.90
2019-05-13T18:13:56.152Z,45.80
2019-05-13T18:16:26.435Z,43.30
2019-05-13T18:18:56.787Z,45.40
2019-05-13T18:21:27.083Z,47.80
2019-05-13T18:23:57.383Z,46.30
2019-05-13T18:26:27.658Z,46.60
2019-05-13T18:28:57.946Z,46.30
2019-05-13T18:31:28.308Z,45.10
2019-05-13T18:33:58.594Z,44.70
2019-05-13T18:36:28.869Z,45.10
2019-05-13T18:39:01.473Z,47.90
2019-05-13T18:41:31.714Z,47.30
2019-05-13T18:44:02.010Z,46.30
2019-05-13T18:46:32.370Z,46.70
2019-05-13T18:49:03.718Z,47.50
2019-05-13T18:51:34.236Z,52.20
2019-05-13T18:54:05.054Z,49.40
2019-05-13T18:56:35.627Z,53.20
2019-05-13T18:59:06.264Z,53.80
2019-05-13T19:01:36.550Z,53.70
2019-05-13T19:04:06.834Z,53.60
2019-05-13T19:06:37.441Z,51.50
2019-05-13T19:09:08.268Z,53.20
2019-05-13T19:11:38.559Z,50.10
2019-05-13T19:14:09.135Z,48.80
2019-05-13T19:16:41.989Z,49.10
2019-05-13T19:19:15.250Z,50.00
2019-05-13T19:21:43.459Z,50.60
2019-05-13T19:24:13.745Z,50.60
2019-05-13T19:26:44.030Z,52.30
2019-05-13T19:29:14.664Z,52.30
2019-05-13T19:31:44.945Z,52.60
2019-05-13T19:34:15.235Z,53.10
2019-05-13T19:36:46.279Z,52.80
2019-05-13T19:39:16.566Z,53.60
2019-05-13T19:41:46.854Z,54.30
2019-05-13T19:44:17.439Z,53.60
2019-05-13T19:46:47.754Z,53.70
2019-05-13T19:49:29.717Z,54.10
2019-05-13T19:51:52.144Z,55.30
2019-05-13T19:54:22.821Z,54.50
2019-05-13T19:56:53.101Z,56.40
2019-05-13T19:59:24.332Z,54.70
2019-05-13T20:01:54.617Z,55.20
2019-05-13T20:04:25.446Z,57.60
2019-05-13T20:06:55.739Z,60.30
2019-05-13T20:09:26.024Z,56.70
2019-05-13T20:11:56.321Z,56.70
2019-05-13T20:14:26.989Z,56.80
2019-05-13T20:16:57.450Z,57.00
2019-05-13T20:19:27.730Z,57.80
2019-05-13T20:21:58.018Z,57.40
2019-05-13T20:24:28.299Z,57.80
2019-05-13T20:27:01.542Z,58.00
2019-05-13T20:29:32.216Z,58.70
2019-05-13T20:32:02.500Z,58.60
2019-05-13T20:34:32.788Z,58.60
2019-05-13T20:37:03.080Z,58.90
2019-05-13T20:39:33.363Z,58.80
2019-05-13T20:42:03.817Z,59.50
2019-05-13T20:44:34.105Z,59.20
2019-05-13T20:47:04.655Z,59.00
2019-05-13T20:49:35.181Z,60.20
2019-05-13T20:52:05.469Z,59.10
2019-05-13T20:54:35.752Z,59.40
2019-05-13T20:57:06.070Z,60.00
2019-05-13T20:59:36.327Z,59.30
2019-05-13T21:02:06.623Z,59.60
2019-05-13T21:04:36.906Z,59.40
2019-05-13T21:07:07.196Z,59.90
2019-05-13T21:09:37.479Z,59.60
2019-05-13T21:12:07.764Z,60.10
2019-05-13T21:14:38.618Z,59.90
2019-05-13T21:17:08.914Z,60.20
2019-05-13T21:19:40.556Z,60.10
2019-05-13T21:22:11.838Z,59.80
2019-05-13T21:24:42.166Z,60.60
2019-05-13T21:27:12.718Z,60.00
2019-05-13T21:29:43.006Z,60.40
2019-05-13T21:32:13.293Z,60.60
2019-05-13T21:34:43.574Z,60.70
2019-05-13T21:37:14.218Z,60.50
2019-05-13T21:39:44.499Z,60.30
2019-05-13T21:42:14.791Z,60.50
2019-05-13T21:44:45.087Z,60.70
2019-05-13T21:47:15.369Z,60.80
2019-05-13T21:49:45.657Z,61.10
2019-05-13T21:52:16.277Z,61.20
2019-05-13T21:54:46.946Z,61.00
2019-05-13T21:57:18.357Z,61.70
2019-05-13T21:59:48.638Z,61.50
2019-05-13T22:02:21.180Z,61.50
2019-05-13T22:04:51.863Z,62.10
2019-05-13T22:07:22.440Z,62.30
2019-05-13T22:09:53.146Z,62.30
2019-05-13T22:12:23.456Z,62.40
2019-05-13T22:14:53.742Z,62.90
2019-05-13T22:17:24.048Z,63.10
2019-05-13T22:19:54.653Z,63.00
2019-05-13T22:22:24.958Z,63.40
2019-05-13T22:24:55.508Z,63.50
2019-05-13T22:27:26.137Z,63.50
2019-05-13T22:29:56.431Z,63.90
2019-05-13T22:32:26.736Z,63.40
2019-05-13T22:34:57.023Z,63.60
2019-05-13T22:37:27.539Z,63.60
2019-05-13T22:39:57.826Z,64.10
2019-05-13T22:42:28.698Z,65.30
2019-05-13T22:45:02.582Z,64.70
2019-05-13T22:47:32.892Z,64.70
2019-05-13T22:50:04.393Z,65.40
2019-05-13T22:52:35.430Z,65.60
2019-05-13T22:55:11.329Z,65.40
2019-05-13T22:57:42.051Z,65.70
2019-05-13T23:00:14.161Z,64.90
2019-05-13T23:02:44.448Z,65.00
2019-05-13T23:05:15.648Z,65.80
2019-05-13T23:07:45.939Z,65.60
2019-05-13T23:10:16.429Z,65.20
2019-05-13T23:12:46.710Z,65.80
2019-05-13T23:15:17.153Z,66.60
2019-05-13T23:17:48.610Z,66.90
2019-05-13T23:20:21.101Z,67.40
2019-05-13T23:22:51.880Z,67.30
2019-05-13T23:25:22.320Z,67.70
2019-05-13T23:27:52.616Z,67.40
2019-05-13T23:30:22.894Z,67.90
2019-05-13T23:32:53.187Z,67.90
2019-05-13T23:35:23.621Z,67.80
2019-05-13T23:37:53.911Z,68.80
2019-05-13T23:40:24.190Z,68.80
2019-05-13T23:42:54.497Z,68.40
2019-05-13T23:45:24.783Z,69.00
2019-05-13T23:47:55.066Z,68.90
2019-05-13T23:50:25.342Z,69.30
2019-05-13T23:52:55.640Z,69.00
2019-05-13T23:55:25.997Z,69.90
2019-05-13T23:57:56.337Z,70.10
