createdAt,value
2018-07-25T00:02:08.183Z,79.60
2018-07-25T00:04:36.851Z,79.50
2018-07-25T00:07:05.610Z,79.20
2018-07-25T00:09:34.429Z,78.70
2018-07-25T00:12:03.174Z,78.90
2018-07-25T00:14:32.013Z,78.20
2018-07-25T00:17:00.843Z,78.50
2018-07-25T00:19:29.769Z,79.60
2018-07-25T00:21:58.523Z,78.00
2018-07-25T00:24:27.267Z,78.30
2018-07-25T00:26:56.157Z,78.40
2018-07-25T00:29:24.983Z,78.60
2018-07-25T00:31:53.756Z,78.90
2018-07-25T00:34:22.605Z,79.40
2018-07-25T00:36:51.278Z,79.50
2018-07-25T00:39:20.003Z,79.80
2018-07-25T00:41:48.856Z,80.10
2018-07-25T00:44:17.563Z,80.20
2018-07-25T00:46:46.385Z,80.40
2018-07-25T00:49:15.138Z,80.90
2018-07-25T00:51:43.908Z,80.70
2018-07-25T00:54:12.648Z,80.80
2018-07-25T00:56:41.524Z,80.10
2018-07-25T00:59:10.427Z,80.80
2018-07-25T01:01:39.204Z,80.60
2018-07-25T01:04:08.166Z,80.60
2018-07-25T01:06:36.854Z,80.50
2018-07-25T01:09:07.972Z,80.20
2018-07-25T01:11:36.672Z,80.70
2018-07-25T01:14:05.420Z,79.90
2018-07-25T01:16:34.289Z,81.00
2018-07-25T01:19:03.083Z,82.30
2018-07-25T01:21:31.922Z,82.70
2018-07-25T01:24:00.815Z,83.10
2018-07-25T01:26:29.476Z,83.20
2018-07-25T01:28:58.079Z,84.40
2018-07-25T01:31:26.876Z,82.20
2018-07-25T01:33:55.649Z,81.80
2018-07-25T01:36:24.443Z,81.60
2018-07-25T01:38:53.410Z,80.50
2018-07-25T01:41:22.058Z,81.70
2018-07-25T01:43:51.488Z,81.70
2018-07-25T01:46:20.524Z,81.60
2018-07-25T01:48:49.366Z,82.40
2018-07-25T01:51:18.054Z,82.60
2018-07-25T01:53:46.798Z,83.30
2018-07-25T01:56:15.753Z,83.60
2018-07-25T01:58:44.444Z,83.40
2018-07-25T02:01:13.240Z,83.60
2018-07-25T02:03:41.888Z,83.30
2018-07-25T02:06:10.702Z,83.00
2018-07-25T02:08:39.640Z,82.80
2018-07-25T02:11:08.300Z,83.20
2018-07-25T02:13:37.005Z,83.30
2018-07-25T02:16:05.738Z,81.50
2018-07-25T02:18:34.444Z,83.20
2018-07-25T02:21:03.122Z,83.00
2018-07-25T02:23:32.178Z,83.20
2018-07-25T02:26:00.910Z,83.30
2018-07-25T02:28:29.729Z,83.10
2018-07-25T02:30:58.554Z,83.40
2018-07-25T02:33:32.464Z,84.20
2018-07-25T02:36:01.304Z,84.40
2018-07-25T02:38:30.092Z,84.50
2018-07-25T02:40:58.849Z,85.50
2018-07-25T02:43:27.647Z,85.30
2018-07-25T02:45:56.289Z,86.00
2018-07-25T02:48:25.041Z,85.30
2018-07-25T02:50:53.813Z,85.80
2018-07-25T02:53:22.583Z,85.30
2018-07-25T02:55:51.331Z,85.50
2018-07-25T02:58:20.184Z,86.00
2018-07-25T03:00:48.886Z,86.30
2018-07-25T03:03:17.586Z,85.80
2018-07-25T03:05:46.339Z,85.00
2018-07-25T03:08:15.291Z,84.70
2018-07-25T03:10:48.134Z,84.50
2018-07-25T03:13:16.859Z,84.10
2018-07-25T03:15:45.591Z,83.30
2018-07-25T03:18:14.739Z,84.80
2018-07-25T03:20:43.422Z,83.90
2018-07-25T03:23:12.046Z,84.60
2018-07-25T03:25:40.842Z,83.50
2018-07-25T03:28:09.545Z,83.10
2018-07-25T03:30:38.396Z,83.30
2018-07-25T03:33:07.339Z,83.20
2018-07-25T03:35:36.048Z,84.00
2018-07-25T03:38:04.847Z,84.20
2018-07-25T03:40:33.586Z,84.70
2018-07-25T03:43:02.350Z,85.10
2018-07-25T03:45:31.082Z,85.20
2018-07-25T03:47:59.851Z,85.60
2018-07-25T03:50:28.673Z,85.70
2018-07-25T03:52:57.590Z,85.50
2018-07-25T03:55:26.488Z,85.00
2018-07-25T03:57:55.327Z,85.10
2018-07-25T04:00:24.453Z,84.90
2018-07-25T04:02:53.298Z,85.00
2018-07-25T04:05:22.096Z,85.00
2018-07-25T04:07:50.829Z,85.00
2018-07-25T04:10:19.513Z,85.10
2018-07-25T04:12:50.114Z,85.10
2018-07-25T04:15:19.079Z,84.70
2018-07-25T04:17:48.521Z,84.30
2018-07-25T04:20:19.367Z,84.40
2018-07-25T04:22:48.228Z,84.30
2018-07-25T04:25:16.936Z,84.50
2018-07-25T04:27:46.464Z,84.70
2018-07-25T04:30:16.379Z,84.60
2018-07-25T04:32:45.623Z,84.10
2018-07-25T04:35:17.725Z,84.70
2018-07-25T04:37:46.493Z,85.10
2018-07-25T04:40:15.038Z,85.20
2018-07-25T04:42:43.855Z,85.20
2018-07-25T04:45:12.802Z,85.10
2018-07-25T04:47:41.566Z,85.00
2018-07-25T04:50:10.814Z,85.70
2018-07-25T04:52:39.477Z,84.50
2018-07-25T04:55:08.208Z,84.70
2018-07-25T04:57:36.917Z,84.90
2018-07-25T05:00:06.037Z,84.60
2018-07-25T05:02:35.394Z,84.10
2018-07-25T05:05:04.307Z,81.90
2018-07-25T05:07:33.512Z,83.20
2018-07-25T05:10:02.431Z,83.00
2018-07-25T05:12:37.213Z,83.00
2018-07-25T05:15:14.803Z,83.10
2018-07-25T05:17:44.034Z,81.20
2018-07-25T05:20:14.303Z,80.10
2018-07-25T05:22:42.992Z,79.40
2018-07-25T05:25:11.854Z,78.10
2018-07-25T05:27:40.457Z,77.70
2018-07-25T05:30:09.334Z,78.60
2018-07-25T05:32:38.034Z,79.30
2018-07-25T05:35:06.798Z,79.10
2018-07-25T05:37:35.422Z,78.80
2018-07-25T05:40:07.185Z,78.80
2018-07-25T05:42:35.883Z,78.00
2018-07-25T05:45:05.786Z,77.60
2018-07-25T05:47:35.835Z,77.60
2018-07-25T05:50:06.756Z,76.90
2018-07-25T05:52:40.379Z,77.90
2018-07-25T05:55:09.081Z,77.60
2018-07-25T05:57:37.869Z,77.50
2018-07-25T06:00:06.698Z,77.70
2018-07-25T06:02:35.651Z,77.50
2018-07-25T06:05:04.381Z,77.40
2018-07-25T06:07:34.758Z,77.20
2018-07-25T06:10:03.644Z,76.90
2018-07-25T06:12:34.079Z,76.70
2018-07-25T06:15:03.015Z,76.50
2018-07-25T06:17:41.208Z,74.50
2018-07-25T06:20:11.194Z,76.20
2018-07-25T06:22:40.227Z,76.90
2018-07-25T06:25:08.944Z,76.30
2018-07-25T06:27:37.830Z,76.20
2018-07-25T06:30:07.115Z,75.90
2018-07-25T06:32:35.881Z,75.30
2018-07-25T06:35:04.696Z,75.10
2018-07-25T06:37:33.556Z,74.80
2018-07-25T06:40:02.265Z,75.20
2018-07-25T06:42:31.245Z,75.40
2018-07-25T06:45:00.019Z,75.30
2018-07-25T06:47:28.748Z,74.80
2018-07-25T06:49:57.547Z,75.10
2018-07-25T06:52:26.671Z,74.70
2018-07-25T06:54:55.417Z,74.10
2018-07-25T06:57:24.265Z,74.80
2018-07-25T06:59:54.960Z,74.40
2018-07-25T07:02:23.775Z,74.00
2018-07-25T07:04:52.681Z,73.90
2018-07-25T07:07:21.519Z,73.40
2018-07-25T07:09:50.263Z,72.40
2018-07-25T07:12:19.143Z,72.00
2018-07-25T07:14:47.867Z,71.50
2018-07-25T07:17:18.660Z,71.00
2018-07-25T07:19:48.562Z,69.60
2018-07-25T07:22:17.315Z,68.70
2018-07-25T07:24:46.333Z,68.50
2018-07-25T07:27:15.397Z,68.40
2018-07-25T07:29:44.282Z,67.20
2018-07-25T07:32:13.049Z,66.60
2018-07-25T07:34:41.805Z,66.00
2018-07-25T07:37:10.711Z,66.00
2018-07-25T07:39:40.108Z,66.00
2018-07-25T07:42:08.988Z,65.60
2018-07-25T07:44:38.950Z,65.40
2018-07-25T07:47:11.906Z,64.50
2018-07-25T07:49:49.822Z,64.00
2018-07-25T07:52:19.738Z,64.20
2018-07-25T07:54:48.835Z,64.00
2018-07-25T07:57:19.523Z,62.40
2018-07-25T07:59:49.511Z,62.30
2018-07-25T08:02:18.371Z,61.20
2018-07-25T08:04:48.563Z,60.60
2018-07-25T08:07:17.659Z,59.40
2018-07-25T08:09:47.990Z,58.90
2018-07-25T08:12:17.019Z,58.40
2018-07-25T08:14:50.759Z,58.40
2018-07-25T08:17:21.241Z,57.90
2018-07-25T08:19:49.962Z,58.10
2018-07-25T08:22:18.699Z,56.90
2018-07-25T08:24:47.647Z,57.90
2018-07-25T08:27:16.653Z,57.20
2018-07-25T08:29:45.493Z,56.90
2018-07-25T08:32:15.483Z,56.50
2018-07-25T08:34:44.213Z,55.90
2018-07-25T08:37:13.035Z,55.50
2018-07-25T08:39:41.798Z,55.30
2018-07-25T08:42:10.664Z,55.40
2018-07-25T08:44:39.427Z,54.90
2018-07-25T08:47:08.295Z,53.80
2018-07-25T08:49:36.952Z,53.50
2018-07-25T08:52:05.733Z,53.40
2018-07-25T08:54:35.404Z,53.30
2018-07-25T08:57:04.479Z,53.30
2018-07-25T08:59:33.353Z,53.80
2018-07-25T09:02:02.070Z,53.80
2018-07-25T09:04:30.691Z,53.60
2018-07-25T09:06:59.411Z,53.90
2018-07-25T09:09:29.677Z,53.30
2018-07-25T09:11:58.513Z,53.30
2018-07-25T09:14:27.304Z,52.60
2018-07-25T09:16:56.051Z,52.70
2018-07-25T09:19:25.149Z,52.20
2018-07-25T09:21:53.989Z,52.10
2018-07-25T09:24:22.737Z,51.50
2018-07-25T09:26:51.432Z,51.50
2018-07-25T09:29:20.199Z,51.60
2018-07-25T09:31:48.974Z,51.30
2018-07-25T09:34:17.798Z,51.00
2018-07-25T09:36:46.419Z,50.70
2018-07-25T09:39:15.108Z,50.30
2018-07-25T09:41:43.810Z,49.60
2018-07-25T09:44:12.514Z,49.60
2018-07-25T09:46:42.435Z,49.40
2018-07-25T09:49:12.341Z,50.20
2018-07-25T09:51:41.516Z,50.10
2018-07-25T09:54:13.366Z,50.20
2018-07-25T09:56:42.230Z,49.90
2018-07-25T09:59:11.248Z,49.40
2018-07-25T10:01:39.992Z,49.00
2018-07-25T10:04:08.983Z,49.20
2018-07-25T10:06:37.904Z,48.30
2018-07-25T10:09:10.039Z,47.70
2018-07-25T10:11:40.362Z,47.80
2018-07-25T10:14:09.046Z,48.20
2018-07-25T10:16:47.978Z,47.30
2018-07-25T10:19:27.748Z,46.20
2018-07-25T10:21:57.301Z,45.40
2018-07-25T10:24:26.640Z,44.40
2018-07-25T10:26:55.327Z,43.70
2018-07-25T10:29:24.030Z,45.20
2018-07-25T10:31:52.806Z,44.80
2018-07-25T10:34:26.914Z,43.20
2018-07-25T10:36:57.852Z,43.60
2018-07-25T10:39:26.685Z,43.70
2018-07-25T10:41:55.456Z,43.90
2018-07-25T10:44:24.310Z,43.90
2018-07-25T10:46:55.483Z,43.10
2018-07-25T10:49:24.157Z,40.80
2018-07-25T10:51:52.911Z,39.30
2018-07-25T10:54:22.281Z,37.40
2018-07-25T10:56:51.730Z,35.40
2018-07-25T10:59:21.136Z,33.20
2018-07-25T11:01:49.832Z,31.30
2018-07-25T11:04:18.552Z,31.00
2018-07-25T11:06:47.273Z,31.70
2018-07-25T11:09:15.949Z,31.60
2018-07-25T11:11:44.805Z,31.90
2018-07-25T11:14:13.514Z,31.90
2018-07-25T11:16:44.616Z,31.80
2018-07-25T11:19:13.312Z,31.80
2018-07-25T11:21:42.047Z,30.00
2018-07-25T11:24:10.757Z,29.60
2018-07-25T11:26:39.646Z,30.30
2018-07-25T11:29:08.395Z,30.20
2018-07-25T11:31:37.331Z,29.90
2018-07-25T11:34:06.278Z,30.70
2018-07-25T11:36:35.192Z,30.10
2018-07-25T11:39:05.590Z,30.00
2018-07-25T11:41:34.387Z,30.70
2018-07-25T11:44:03.225Z,34.00
2018-07-25T11:46:32.015Z,35.30
2018-07-25T11:49:00.726Z,37.10
2018-07-25T11:51:29.459Z,36.40
2018-07-25T11:53:58.298Z,35.50
2018-07-25T11:56:26.927Z,35.10
2018-07-25T11:58:55.736Z,33.10
2018-07-25T12:01:27.137Z,30.00
2018-07-25T12:03:56.355Z,28.90
2018-07-25T12:06:25.272Z,29.10
2018-07-25T12:09:01.364Z,31.40
2018-07-25T12:11:30.416Z,33.20
2018-07-25T12:13:59.491Z,34.60
2018-07-25T12:16:28.462Z,35.60
2018-07-25T12:18:57.188Z,36.50
2018-07-25T12:21:25.964Z,37.00
2018-07-25T12:23:56.963Z,39.10
2018-07-25T12:26:29.331Z,37.90
2018-07-25T12:28:58.438Z,35.50
2018-07-25T12:31:27.188Z,34.30
2018-07-25T12:33:55.985Z,33.40
2018-07-25T12:37:27.547Z,31.20
2018-07-25T12:39:56.220Z,29.20
2018-07-25T12:42:24.938Z,27.90
2018-07-25T12:44:53.717Z,27.00
2018-07-25T12:47:22.460Z,26.80
2018-07-25T12:49:51.218Z,25.60
2018-07-25T12:52:20.034Z,25.30
2018-07-25T12:54:48.794Z,25.50
2018-07-25T13:00:22.391Z,26.70
2018-07-25T13:02:55.644Z,26.40
2018-07-25T13:05:24.664Z,26.50
2018-07-25T13:07:53.375Z,27.10
2018-07-25T13:10:22.166Z,27.70
2018-07-25T13:12:50.760Z,27.60
2018-07-25T13:15:19.480Z,27.00
2018-07-25T13:17:48.465Z,27.70
2018-07-25T13:20:17.463Z,28.50
2018-07-25T13:22:46.245Z,30.40
2018-07-25T13:25:14.917Z,32.60
2018-07-25T13:27:43.576Z,33.20
2018-07-25T13:30:12.318Z,34.10
2018-07-25T13:32:41.097Z,34.00
2018-07-25T13:35:10.102Z,32.90
2018-07-25T13:37:40.915Z,31.20
2018-07-25T13:40:09.686Z,32.50
2018-07-25T13:42:38.706Z,34.40
2018-07-25T13:45:07.536Z,36.10
2018-07-25T13:47:36.268Z,38.60
2018-07-25T13:50:05.081Z,40.50
2018-07-25T13:52:33.852Z,40.50
2018-07-25T13:55:02.506Z,40.70
2018-07-25T13:57:31.218Z,40.10
2018-07-25T13:59:59.964Z,39.90
2018-07-25T14:02:31.118Z,37.90
2018-07-25T14:04:59.866Z,35.50
2018-07-25T14:07:28.637Z,32.90
2018-07-25T14:09:57.336Z,32.30
2018-07-25T14:12:26.037Z,32.00
2018-07-25T14:14:54.662Z,31.50
2018-07-25T14:17:23.349Z,30.80
2018-07-25T14:19:52.111Z,30.30
2018-07-25T14:22:20.868Z,31.20
2018-07-25T14:24:49.551Z,30.00
2018-07-25T14:27:18.260Z,29.20
2018-07-25T14:29:46.923Z,29.00
2018-07-25T14:32:15.596Z,28.70
2018-07-25T14:34:45.434Z,29.10
2018-07-25T14:37:14.260Z,28.50
2018-07-25T14:39:42.989Z,28.90
2018-07-25T14:42:11.772Z,28.80
2018-07-25T14:44:40.578Z,28.30
2018-07-25T14:47:09.338Z,28.10
2018-07-25T14:51:07.384Z,27.20
2018-07-25T14:53:36.130Z,28.70
2018-07-25T14:56:05.242Z,28.40
2018-07-25T14:58:34.181Z,28.00
2018-07-25T15:01:03.773Z,27.60
2018-07-25T15:03:32.801Z,27.50
2018-07-25T15:06:01.496Z,27.50
2018-07-25T15:08:30.294Z,27.20
2018-07-25T15:10:58.995Z,27.50
2018-07-25T15:13:27.800Z,27.90
2018-07-25T15:15:56.601Z,27.50
2018-07-25T15:18:25.301Z,27.50
2018-07-25T15:20:54.961Z,27.40
2018-07-25T15:24:02.634Z,27.50
2018-07-25T15:26:31.314Z,27.40
2018-07-25T15:29:00.789Z,27.60
2018-07-25T15:31:29.490Z,28.80
2018-07-25T15:33:58.609Z,30.10
2018-07-25T15:36:41.640Z,31.80
2018-07-25T15:39:23.293Z,38.40
2018-07-25T15:41:52.730Z,47.70
2018-07-25T15:44:22.443Z,49.80
2018-07-25T15:46:51.261Z,55.20
2018-07-25T15:49:20.138Z,57.40
2018-07-25T15:51:51.950Z,64.70
2018-07-25T15:54:20.663Z,69.20
2018-07-25T15:56:49.418Z,72.30
2018-07-25T15:59:18.153Z,70.60
2018-07-25T16:01:46.867Z,68.00
2018-07-25T16:04:15.618Z,66.90
2018-07-25T16:06:44.294Z,70.70
2018-07-25T16:09:13.401Z,69.60
2018-07-25T16:11:42.476Z,67.40
2018-07-25T16:14:11.344Z,68.70
2018-07-25T16:19:08.736Z,66.50
2018-07-25T16:21:37.645Z,69.30
2018-07-25T16:24:07.569Z,67.40
2018-07-25T16:29:05.141Z,61.00
2018-07-25T16:31:33.931Z,63.10
2018-07-25T16:34:02.655Z,62.60
2018-07-25T16:36:31.359Z,62.70
2018-07-25T16:41:28.596Z,60.40
2018-07-25T16:43:57.260Z,59.50
2018-07-25T16:46:26.006Z,59.00
2018-07-25T16:48:54.808Z,57.50
2018-07-25T16:53:54.298Z,53.80
2018-07-25T16:56:23.862Z,53.80
2018-07-25T16:58:53.145Z,52.80
2018-07-25T17:01:22.245Z,51.60
2018-07-25T17:03:51.658Z,52.50
2018-07-25T17:06:20.890Z,52.60
2018-07-25T17:08:50.469Z,53.10
2018-07-25T17:11:19.422Z,52.60
2018-07-25T17:13:48.326Z,53.20
2018-07-25T17:16:18.220Z,53.00
2018-07-25T17:18:47.283Z,53.00
2018-07-25T17:21:16.092Z,52.70
2018-07-25T17:23:45.011Z,52.70
2018-07-25T17:26:13.867Z,52.20
2018-07-25T17:28:42.525Z,52.10
2018-07-25T17:31:11.119Z,52.00
2018-07-25T17:33:40.452Z,51.00
2018-07-25T17:36:09.873Z,51.00
2018-07-25T17:38:38.760Z,50.90
2018-07-25T17:41:07.724Z,51.30
2018-07-25T17:43:36.687Z,51.60
2018-07-25T17:46:05.555Z,51.10
2018-07-25T17:48:34.358Z,50.80
2018-07-25T17:51:03.111Z,51.00
2018-07-25T17:56:01.156Z,50.60
2018-07-25T17:58:30.015Z,51.40
2018-07-25T18:03:28.829Z,51.90
2018-07-25T18:05:57.661Z,52.00
2018-07-25T18:08:26.646Z,52.20
2018-07-25T18:10:55.610Z,52.90
2018-07-25T18:13:33.188Z,53.60
2018-07-25T18:16:01.960Z,54.10
2018-07-25T18:18:31.518Z,54.00
2018-07-25T18:21:01.071Z,54.40
2018-07-25T18:23:30.380Z,55.50
2018-07-25T18:25:59.441Z,56.40
2018-07-25T18:28:33.145Z,56.60
2018-07-25T18:31:02.335Z,56.00
2018-07-25T18:33:31.431Z,57.90
2018-07-25T18:36:02.342Z,58.10
2018-07-25T18:38:31.077Z,58.40
2018-07-25T18:41:00.040Z,58.40
2018-07-25T18:43:28.666Z,59.00
2018-07-25T18:45:57.690Z,59.30
2018-07-25T18:48:26.569Z,59.80
2018-07-25T18:50:55.457Z,60.30
2018-07-25T18:53:24.506Z,60.40
2018-07-25T18:55:53.416Z,62.40
2018-07-25T18:58:22.132Z,62.20
2018-07-25T19:00:50.839Z,62.20
2018-07-25T19:03:19.477Z,60.60
2018-07-25T19:05:48.235Z,59.20
2018-07-25T19:08:17.596Z,58.80
2018-07-25T19:10:46.405Z,60.20
2018-07-25T19:13:23.249Z,66.00
2018-07-25T19:15:52.530Z,67.20
2018-07-25T19:18:21.324Z,68.30
2018-07-25T19:20:50.841Z,69.00
2018-07-25T19:23:19.681Z,69.00
2018-07-25T19:25:48.372Z,67.50
2018-07-25T19:28:17.205Z,70.80
2018-07-25T19:30:45.869Z,73.50
2018-07-25T19:33:16.112Z,75.90
2018-07-25T19:35:45.419Z,74.50
2018-07-25T19:38:15.399Z,73.90
2018-07-25T19:40:44.123Z,72.40
2018-07-25T19:43:13.963Z,73.50
2018-07-25T19:45:42.755Z,73.20
2018-07-25T19:48:11.560Z,74.80
2018-07-25T19:50:40.286Z,77.10
2018-07-25T19:53:09.177Z,79.60
2018-07-25T19:55:37.933Z,78.20
2018-07-25T19:58:06.775Z,78.30
2018-07-25T20:00:36.435Z,78.70
2018-07-25T20:03:05.333Z,78.50
2018-07-25T20:05:34.111Z,78.00
2018-07-25T20:08:03.009Z,80.20
2018-07-25T20:10:31.893Z,83.40
2018-07-25T20:13:00.642Z,83.80
2018-07-25T20:15:34.314Z,80.80
2018-07-25T20:18:03.155Z,79.80
2018-07-25T20:20:31.852Z,79.40
2018-07-25T20:23:00.620Z,80.20
2018-07-25T20:25:29.448Z,81.10
2018-07-25T20:27:58.138Z,81.30
2018-07-25T20:30:26.797Z,81.90
2018-07-25T20:32:55.482Z,82.90
2018-07-25T20:35:24.319Z,83.20
2018-07-25T20:37:53.008Z,84.40
2018-07-25T20:40:22.012Z,85.90
2018-07-25T20:42:50.717Z,86.80
2018-07-25T20:45:19.681Z,88.30
2018-07-25T20:47:48.493Z,85.90
2018-07-25T20:50:17.410Z,85.40
2018-07-25T20:52:46.890Z,84.50
2018-07-25T20:55:15.727Z,85.70
2018-07-25T20:57:44.413Z,85.60
2018-07-25T21:00:13.157Z,85.80
2018-07-25T21:02:44.182Z,85.40
2018-07-25T21:05:12.907Z,85.70
2018-07-25T21:07:41.579Z,84.70
2018-07-25T21:10:10.304Z,85.30
2018-07-25T21:12:39.029Z,87.00
2018-07-25T21:15:07.737Z,86.20
2018-07-25T21:17:37.447Z,86.40
2018-07-25T21:20:12.063Z,86.60
2018-07-25T21:22:40.678Z,86.40
2018-07-25T21:25:09.718Z,85.80
2018-07-25T21:27:39.322Z,85.80
2018-07-25T21:30:07.924Z,86.00
2018-07-25T21:32:36.691Z,86.30
2018-07-25T21:35:06.282Z,86.50
2018-07-25T21:37:35.165Z,87.20
2018-07-25T21:40:04.524Z,87.70
2018-07-25T21:42:33.327Z,87.70
2018-07-25T21:45:02.439Z,87.80
2018-07-25T21:47:31.272Z,87.40
2018-07-25T21:49:59.963Z,86.90
2018-07-25T21:52:28.557Z,87.10
2018-07-25T21:54:57.386Z,87.00
2018-07-25T21:57:26.151Z,87.00
2018-07-25T21:59:54.786Z,87.50
2018-07-25T22:02:24.975Z,87.40
2018-07-25T22:04:53.741Z,87.50
2018-07-25T22:07:23.030Z,88.10
2018-07-25T22:09:51.847Z,88.40
2018-07-25T22:12:20.638Z,87.00
2018-07-25T22:14:49.213Z,88.50
2018-07-25T22:17:18.021Z,87.00
2018-07-25T22:19:47.107Z,88.80
2018-07-25T22:22:15.786Z,88.30
2018-07-25T22:24:44.459Z,88.40
2018-07-25T22:27:13.158Z,88.40
2018-07-25T22:29:41.841Z,88.10
2018-07-25T22:32:10.854Z,88.20
2018-07-25T22:34:39.630Z,89.00
2018-07-25T22:37:08.402Z,89.50
2018-07-25T22:39:37.079Z,87.50
2018-07-25T22:42:05.740Z,90.00
2018-07-25T22:44:34.442Z,89.60
2018-07-25T22:47:04.075Z,89.60
2018-07-25T22:49:32.772Z,89.60
2018-07-25T22:52:01.545Z,89.40
2018-07-25T22:54:30.415Z,88.30
2018-07-25T22:56:59.101Z,89.60
2018-07-25T22:59:28.054Z,89.30
2018-07-25T23:01:56.830Z,88.90
2018-07-25T23:04:25.838Z,88.90
2018-07-25T23:06:54.614Z,89.70
2018-07-25T23:09:23.281Z,89.70
2018-07-25T23:11:52.180Z,88.70
2018-07-25T23:14:20.757Z,88.50
2018-07-25T23:16:49.420Z,89.10
2018-07-25T23:19:18.102Z,89.10
2018-07-25T23:21:46.724Z,89.50
2018-07-25T23:24:15.579Z,89.30
2018-07-25T23:26:45.336Z,89.60
2018-07-25T23:29:14.055Z,89.70
2018-07-25T23:31:42.839Z,90.00
2018-07-25T23:34:11.537Z,90.00
2018-07-25T23:36:41.227Z,90.10
2018-07-25T23:39:10.940Z,90.20
2018-07-25T23:41:39.698Z,90.30
2018-07-25T23:44:08.790Z,90.60
2018-07-25T23:46:37.813Z,90.40
2018-07-25T23:49:06.557Z,90.20
2018-07-25T23:51:35.704Z,90.30
2018-07-25T23:54:04.398Z,90.10
2018-07-25T23:56:34.404Z,90.20
2018-07-25T23:59:03.043Z,90.20
