createdAt,value
2022-09-02T12:03:38.823Z,24.80
2022-09-02T12:06:14.391Z,25.70
2022-09-02T12:09:05.056Z,25.70
2022-09-02T12:11:41.928Z,25.70
2022-09-02T12:14:13.819Z,25.80
2022-09-02T12:16:45.010Z,25.80
2022-09-02T12:19:29.146Z,25.80
2022-09-02T12:22:38.926Z,25.80
2022-09-02T12:25:44.163Z,25.80
2022-09-02T12:28:25.166Z,25.80
2022-09-02T12:31:15.762Z,25.80
2022-09-02T12:33:45.839Z,25.90
2022-09-02T12:36:47.824Z,25.90
2022-09-02T12:39:55.536Z,25.80
2022-09-02T12:42:30.127Z,25.90
2022-09-02T12:45:08.439Z,25.80
2022-09-02T12:47:50.832Z,25.80
2022-09-02T12:50:26.707Z,25.80
2022-09-02T12:53:24.549Z,25.80
2022-09-02T12:55:58.989Z,25.80
2022-09-02T12:58:29.810Z,25.70
2022-09-02T13:01:05.880Z,25.70
2022-09-02T13:03:49.349Z,25.70
2022-09-02T13:06:28.577Z,25.70
2022-09-02T13:09:26.947Z,25.70
2022-09-02T13:12:27.677Z,25.70
2022-09-02T13:15:03.560Z,25.70
2022-09-02T13:17:48.575Z,25.70
2022-09-02T13:20:56.209Z,25.70
2022-09-02T13:23:58.576Z,25.70
2022-09-02T13:26:49.708Z,25.80
2022-09-02T13:29:51.634Z,25.70
2022-09-02T13:32:25.678Z,25.70
2022-09-02T13:34:57.880Z,25.80
2022-09-02T13:37:30.685Z,25.80
2022-09-02T13:39:59.876Z,25.80
2022-09-02T13:42:31.982Z,25.80
2022-09-02T13:45:14.062Z,25.80
2022-09-02T13:47:49.743Z,25.80
2022-09-02T13:50:22.477Z,25.90
2022-09-02T13:55:51.047Z,25.90
2022-09-02T13:58:39.520Z,25.90
2022-09-02T14:01:23.262Z,25.90
2022-09-02T14:03:55.059Z,25.90
2022-09-02T14:06:26.911Z,25.90
2022-09-02T14:08:59.844Z,25.90
2022-09-02T14:11:29.943Z,25.90
2022-09-02T14:13:58.800Z,25.90
2022-09-02T14:16:33.687Z,25.90
2022-09-02T14:19:08.348Z,25.90
2022-09-02T14:21:37.312Z,25.90
2022-09-02T14:24:06.810Z,25.90
2022-09-02T14:26:42.228Z,25.90
2022-09-02T14:29:23.736Z,26.00
2022-09-02T14:32:14.007Z,26.00
2022-09-02T14:34:44.971Z,26.00
2022-09-02T14:37:23.885Z,26.00
2022-09-02T14:40:11.770Z,26.00
2022-09-02T14:42:49.654Z,26.00
2022-09-02T14:45:27.956Z,26.00
2022-09-02T14:47:59.107Z,26.00
2022-09-02T14:50:31.127Z,25.90
2022-09-02T14:53:04.906Z,26.00
2022-09-02T14:55:50.043Z,26.00
2022-09-02T14:58:24.743Z,26.00
2022-09-02T15:00:57.112Z,26.00
2022-09-02T15:03:25.707Z,26.00
2022-09-02T15:05:55.431Z,26.00
2022-09-02T15:08:24.054Z,26.00
2022-09-02T15:10:57.012Z,26.00
2022-09-02T15:13:30.310Z,25.90
2022-09-02T15:15:59.563Z,25.90
2022-09-02T15:18:27.970Z,26.00
2022-09-02T15:21:00.706Z,26.00
2022-09-02T15:23:32.550Z,26.00
2022-09-02T15:26:04.934Z,26.00
2022-09-02T15:28:33.189Z,26.00
2022-09-02T15:31:02.637Z,26.00
2022-09-02T15:33:31.843Z,26.00
2022-09-02T15:36:14.682Z,25.90
2022-09-02T15:38:42.978Z,25.90
2022-09-02T15:41:15.877Z,25.90
2022-09-02T15:43:44.967Z,25.90
2022-09-02T15:46:21.912Z,26.00
2022-09-02T15:48:50.773Z,25.90
2022-09-02T15:51:22.646Z,25.80
2022-09-02T15:53:56.766Z,25.80
2022-09-02T15:56:26.539Z,25.90
2022-09-02T15:58:59.115Z,25.90
2022-09-02T16:01:28.708Z,25.80
2022-09-02T16:04:01.864Z,25.80
2022-09-02T16:06:32.151Z,25.80
2022-09-02T16:09:01.219Z,25.80
2022-09-02T16:11:29.781Z,25.80
2022-09-02T16:13:58.799Z,25.80
2022-09-02T16:16:36.482Z,25.80
2022-09-02T16:19:07.208Z,25.80
2022-09-02T16:21:39.186Z,25.80
2022-09-02T16:24:08.230Z,25.80
2022-09-02T16:26:38.980Z,25.80
2022-09-02T16:29:09.802Z,25.80
2022-09-02T16:31:39.656Z,25.70
2022-09-02T16:34:09.702Z,25.80
2022-09-02T16:36:41.379Z,25.70
2022-09-02T16:39:10.635Z,25.70
2022-09-02T16:41:42.174Z,25.70
2022-09-02T16:44:14.028Z,25.70
2022-09-02T16:46:42.230Z,25.70
2022-09-02T16:49:11.760Z,25.70
2022-09-02T16:51:42.067Z,25.60
2022-09-02T16:54:17.565Z,25.60
2022-09-02T16:56:49.953Z,25.60
2022-09-02T16:59:19.255Z,25.50
2022-09-02T17:01:47.897Z,25.40
2022-09-02T17:04:16.602Z,25.40
2022-09-02T17:06:46.162Z,25.40
2022-09-02T17:09:14.383Z,25.40
2022-09-02T17:11:45.314Z,25.40
2022-09-02T17:14:16.531Z,25.30
2022-09-02T17:16:47.502Z,25.30
2022-09-02T17:19:21.570Z,25.20
2022-09-02T17:21:52.526Z,25.10
2022-09-02T17:24:23.423Z,25.10
2022-09-02T17:26:55.833Z,25.10
2022-09-02T17:29:48.196Z,25.00
2022-09-02T17:32:15.325Z,25.00
2022-09-02T17:34:43.524Z,24.90
2022-09-02T17:37:13.611Z,24.90
2022-09-02T17:39:41.933Z,24.80
2022-09-02T17:42:09.172Z,24.80
2022-09-02T17:44:40.237Z,24.80
2022-09-02T17:47:10.932Z,24.80
2022-09-02T17:49:42.271Z,24.70
2022-09-02T17:52:12.828Z,24.70
2022-09-02T17:54:42.125Z,24.60
2022-09-02T17:57:32.773Z,24.60
2022-09-02T18:00:09.174Z,24.60
2022-09-02T18:03:24.422Z,24.50
2022-09-02T18:06:10.451Z,24.50
2022-09-02T18:08:49.459Z,24.40
2022-09-02T18:11:17.995Z,24.40
2022-09-02T18:13:56.318Z,24.30
2022-09-02T18:16:37.084Z,24.30
2022-09-02T18:19:28.776Z,24.30
2022-09-02T18:22:11.675Z,24.20
2022-09-02T18:25:00.088Z,24.10
2022-09-02T18:27:40.386Z,24.10
2022-09-02T18:30:11.764Z,24.00
2022-09-02T18:33:05.166Z,23.90
2022-09-02T18:35:45.064Z,23.90
2022-09-02T18:38:28.123Z,23.80
2022-09-02T18:41:14.699Z,23.80
2022-09-02T18:43:58.751Z,23.80
2022-09-02T18:46:29.477Z,23.80
2022-09-02T18:49:00.494Z,23.70
2022-09-02T18:51:36.209Z,23.70
2022-09-02T18:54:12.305Z,23.70
2022-09-02T18:56:49.890Z,23.60
2022-09-02T18:59:28.609Z,23.60
2022-09-02T19:02:02.466Z,23.50
2022-09-02T19:04:34.303Z,23.50
2022-09-02T19:07:16.761Z,23.40
2022-09-02T19:09:45.257Z,23.40
2022-09-02T19:12:15.403Z,23.30
2022-09-02T19:14:43.683Z,23.30
2022-09-02T20:45:59.494Z,23.30
2022-09-02T20:48:41.500Z,22.20
2022-09-02T20:51:17.289Z,22.20
2022-09-02T20:54:07.771Z,22.20
2022-09-02T20:56:42.737Z,22.20
2022-09-02T20:59:22.411Z,22.20
2022-09-02T21:01:51.456Z,22.20
2022-09-02T21:04:32.095Z,22.20
2022-09-02T21:07:06.014Z,22.20
2022-09-02T21:09:40.912Z,22.20
2022-09-02T21:12:24.329Z,22.10
2022-09-02T21:14:58.570Z,22.10
2022-09-02T21:17:36.708Z,22.10
2022-09-02T21:20:17.812Z,22.00
2022-09-02T21:22:52.704Z,22.00
2022-09-02T21:25:26.753Z,22.00
2022-09-02T21:28:00.348Z,21.90
2022-09-02T21:30:34.885Z,21.90
2022-09-02T21:33:09.472Z,21.80
2022-09-02T21:35:41.935Z,21.80
2022-09-02T21:38:16.973Z,21.80
2022-09-02T21:41:03.401Z,21.70
2022-09-02T21:43:51.429Z,21.70
2022-09-02T21:46:32.319Z,21.60
2022-09-02T21:49:06.571Z,21.60
2022-09-02T21:51:38.075Z,21.50
2022-09-02T21:54:29.512Z,21.50
2022-09-02T21:57:15.470Z,21.40
2022-09-02T22:00:02.230Z,21.40
2022-09-02T22:02:39.456Z,21.40
2022-09-02T22:05:19.448Z,21.40
2022-09-02T22:07:55.541Z,21.30
2022-09-02T22:10:32.282Z,21.40
2022-09-02T22:13:03.536Z,21.40
2022-09-02T22:15:42.628Z,21.30
2022-09-02T22:18:20.486Z,21.30
2022-09-02T22:20:50.933Z,21.30
2022-09-02T22:23:26.314Z,21.30
2022-09-02T22:25:56.966Z,21.40
2022-09-02T22:28:32.567Z,21.30
2022-09-02T22:31:05.672Z,21.30
2022-09-02T22:36:12.025Z,21.20
2022-09-02T22:38:47.107Z,21.10
2022-09-02T22:41:26.159Z,21.10
